createdAt,value
2019-02-04T00:01:59.724Z,100532.11
2019-02-04T00:04:26.154Z,100538.67
2019-02-04T00:06:52.475Z,100541.87
2019-02-04T00:09:19.092Z,100549.16
2019-02-04T00:11:45.428Z,100558.60
2019-02-04T00:14:12.014Z,100566.69
2019-02-04T00:16:41.025Z,100566.66
2019-02-04T00:19:07.049Z,100566.48
2019-02-04T00:21:33.504Z,100570.56
2019-02-04T00:23:59.920Z,100574.55
2019-02-04T00:26:26.371Z,100585.09
2019-02-04T00:28:56.636Z,100590.36
2019-02-04T00:31:25.209Z,100591.17
2019-02-04T00:33:51.532Z,100587.41
2019-02-04T00:36:18.130Z,100589.91
2019-02-04T00:38:44.706Z,100593.81
2019-02-04T00:41:11.016Z,100602.38
2019-02-04T00:43:37.324Z,100602.28
2019-02-04T00:46:04.057Z,100615.77
2019-02-04T00:48:30.682Z,100623.80
2019-02-04T00:50:57.008Z,100622.88
2019-02-04T00:53:23.715Z,100640.44
2019-02-04T00:55:50.033Z,100639.55
2019-02-04T00:58:16.379Z,100646.69
2019-02-04T01:00:42.742Z,100650.41
2019-02-04T01:03:09.534Z,100657.97
2019-02-04T01:05:36.154Z,100657.59
2019-02-04T01:08:03.545Z,100654.16
2019-02-04T01:10:30.263Z,100666.21
2019-02-04T01:12:57.800Z,100675.87
2019-02-04T01:15:24.430Z,100679.27
2019-02-04T01:17:50.870Z,100679.23
2019-02-04T01:20:21.605Z,100685.40
2019-02-04T01:22:48.375Z,100681.00
2019-02-04T01:25:14.699Z,100690.19
2019-02-04T01:27:41.044Z,100687.33
2019-02-04T01:30:21.396Z,100695.45
2019-02-04T01:32:48.112Z,100704.67
2019-02-04T01:35:14.525Z,100697.55
2019-02-04T01:37:41.375Z,100705.33
2019-02-04T01:40:15.091Z,100708.45
2019-02-04T01:42:41.485Z,100710.81
2019-02-04T01:45:08.369Z,100716.59
2019-02-04T01:47:34.712Z,100723.95
2019-02-04T01:50:01.455Z,100721.23
2019-02-04T01:52:27.823Z,100722.59
2019-02-04T01:54:54.722Z,100728.74
2019-02-04T01:57:21.074Z,100730.89
2019-02-04T01:59:47.454Z,100746.16
2019-02-04T02:02:14.018Z,100741.16
2019-02-04T02:04:40.424Z,100752.99
2019-02-04T02:07:06.831Z,100757.80
2019-02-04T02:09:33.422Z,100747.83
2019-02-04T02:11:59.726Z,100743.16
2019-02-04T02:14:27.387Z,100745.03
2019-02-04T02:16:53.954Z,100746.58
2019-02-04T02:19:20.241Z,100749.75
2019-02-04T02:21:46.827Z,100744.48
2019-02-04T02:24:13.421Z,100747.05
2019-02-04T02:26:40.009Z,100742.73
2019-02-04T02:29:06.577Z,100748.41
2019-02-04T02:31:32.999Z,100747.94
2019-02-04T02:33:59.300Z,100764.47
2019-02-04T02:36:25.695Z,100756.11
2019-02-04T02:38:52.569Z,100759.55
2019-02-04T02:41:19.035Z,100767.31
2019-02-04T02:43:45.651Z,100759.28
2019-02-04T02:46:12.232Z,100765.82
2019-02-04T02:48:38.824Z,100765.58
2019-02-04T02:51:05.157Z,100769.36
2019-02-04T02:53:31.480Z,100776.64
2019-02-04T02:55:57.800Z,100776.83
2019-02-04T02:58:24.118Z,100779.37
2019-02-04T03:00:50.690Z,100772.23
2019-02-04T03:03:17.248Z,100781.23
2019-02-04T03:05:43.850Z,100774.85
2019-02-04T03:08:10.548Z,100774.76
2019-02-04T03:10:37.135Z,100781.77
2019-02-04T03:13:03.597Z,100781.73
2019-02-04T03:15:29.928Z,100779.34
2019-02-04T03:17:56.358Z,100779.67
2019-02-04T03:20:22.866Z,100785.08
2019-02-04T03:22:49.539Z,100788.77
2019-02-04T03:25:16.144Z,100790.75
2019-02-04T03:27:42.618Z,100804.56
2019-02-04T03:30:31.579Z,100804.48
2019-02-04T03:32:58.166Z,100805.98
2019-02-04T03:35:24.979Z,100817.23
2019-02-04T03:37:52.259Z,100823.45
2019-02-04T03:40:26.723Z,100822.77
2019-02-04T03:42:53.358Z,100832.55
2019-02-04T03:45:20.057Z,100830.61
2019-02-04T03:47:46.407Z,100839.31
2019-02-04T03:50:13.353Z,100837.08
2019-02-04T03:52:39.694Z,100848.35
2019-02-04T03:55:10.868Z,100849.73
2019-02-04T03:57:37.289Z,100848.78
2019-02-04T04:00:09.335Z,100864.81
2019-02-04T04:02:35.654Z,100869.16
2019-02-04T04:05:02.410Z,100873.33
2019-02-04T04:07:29.017Z,100868.56
2019-02-04T04:09:55.679Z,100868.79
2019-02-04T04:12:21.983Z,100873.70
2019-02-04T04:14:48.593Z,100875.76
2019-02-04T04:17:14.965Z,100881.50
2019-02-04T04:19:41.311Z,100884.36
2019-02-04T04:22:07.750Z,100883.86
2019-02-04T04:24:34.317Z,100888.33
2019-02-04T04:27:00.686Z,100885.92
2019-02-04T04:29:27.315Z,100896.14
2019-02-04T04:31:53.962Z,100849.06
2019-02-04T04:34:20.288Z,100896.00
2019-02-04T04:36:46.930Z,100897.36
2019-02-04T04:39:13.259Z,100908.98
2019-02-04T04:41:39.588Z,100908.34
2019-02-04T04:44:06.470Z,100908.70
2019-02-04T04:46:33.111Z,100911.46
2019-02-04T04:49:00.450Z,100906.41
2019-02-04T04:51:27.183Z,100917.45
2019-02-04T04:53:53.835Z,100923.57
2019-02-04T04:56:20.176Z,100934.79
2019-02-04T04:58:46.506Z,100941.39
2019-02-04T05:01:12.912Z,100938.02
2019-02-04T05:03:39.649Z,100940.17
2019-02-04T05:06:06.315Z,100935.93
2019-02-04T05:08:32.900Z,100934.23
2019-02-04T05:10:59.274Z,100939.38
2019-02-04T05:13:25.619Z,100943.34
2019-02-04T05:15:52.743Z,100940.72
2019-02-04T05:18:19.110Z,100932.77
2019-02-04T05:20:45.484Z,100936.85
2019-02-04T05:23:12.789Z,100946.98
2019-02-04T05:25:39.390Z,100943.16
2019-02-04T05:28:05.816Z,100950.75
2019-02-04T05:30:32.267Z,100950.17
2019-02-04T05:32:58.667Z,100944.50
2019-02-04T05:35:24.974Z,100957.56
2019-02-04T05:37:51.609Z,100944.95
2019-02-04T05:40:18.050Z,100945.93
2019-02-04T05:42:45.826Z,100953.50
2019-02-04T05:45:17.688Z,100957.17
2019-02-04T05:47:44.306Z,100968.08
2019-02-04T05:50:17.397Z,100970.69
2019-02-04T05:52:44.306Z,100966.26
2019-02-04T05:55:13.652Z,100970.81
2019-02-04T05:57:40.658Z,100973.40
2019-02-04T06:00:15.537Z,100976.25
2019-02-04T06:02:42.143Z,100982.08
2019-02-04T06:05:11.191Z,100979.44
2019-02-04T06:07:37.664Z,100986.84
2019-02-04T06:10:07.880Z,100987.41
2019-02-04T06:12:35.084Z,100989.16
2019-02-04T06:15:03.322Z,100983.06
2019-02-04T06:17:29.651Z,100977.72
2019-02-04T06:19:55.998Z,100982.52
2019-02-04T06:22:22.317Z,100983.71
2019-02-04T06:24:48.621Z,100995.81
2019-02-04T06:27:14.947Z,100990.23
2019-02-04T06:29:41.594Z,100996.27
2019-02-04T06:32:07.931Z,101000.30
2019-02-04T06:34:34.277Z,101002.31
2019-02-04T06:37:00.605Z,101000.39
2019-02-04T06:39:27.206Z,100961.00
2019-02-04T06:41:53.500Z,101013.52
2019-02-04T06:44:20.108Z,101018.53
2019-02-04T06:46:46.423Z,101025.14
2019-02-04T06:49:13.011Z,101023.85
2019-02-04T06:51:39.333Z,101023.87
2019-02-04T06:54:05.965Z,101026.36
2019-02-04T06:56:32.538Z,101024.80
2019-02-04T06:58:59.160Z,101030.75
2019-02-04T07:01:25.786Z,101029.45
2019-02-04T07:03:52.088Z,101032.59
2019-02-04T07:06:18.486Z,101037.11
2019-02-04T07:08:45.119Z,101035.16
2019-02-04T07:11:11.450Z,101043.19
2019-02-04T07:13:42.210Z,101047.97
2019-02-04T07:16:06.027Z,101053.66
2019-02-04T07:18:32.463Z,101059.36
2019-02-04T07:20:58.788Z,101066.53
2019-02-04T07:23:25.455Z,101059.83
2019-02-04T07:25:52.038Z,101061.31
2019-02-04T07:28:18.610Z,101072.31
2019-02-04T07:30:44.959Z,101073.09
2019-02-04T07:33:11.535Z,101086.46
2019-02-04T07:35:37.859Z,101071.66
2019-02-04T07:38:04.277Z,101086.70
2019-02-04T07:40:32.719Z,101076.84
2019-02-04T07:42:59.045Z,101077.26
2019-02-04T07:45:25.374Z,101079.11
2019-02-04T07:47:51.969Z,101083.67
2019-02-04T07:50:18.319Z,101086.27
2019-02-04T07:52:44.750Z,101091.88
2019-02-04T07:55:11.303Z,101078.05
2019-02-04T07:57:37.916Z,101077.84
2019-02-04T08:00:19.716Z,101085.36
2019-02-04T08:02:46.472Z,101088.58
2019-02-04T08:05:12.796Z,101093.05
2019-02-04T08:07:39.139Z,101094.18
2019-02-04T08:10:10.316Z,101090.61
2019-02-04T08:12:36.680Z,101092.23
2019-02-04T08:15:08.677Z,101093.48
2019-02-04T08:17:35.207Z,101097.65
2019-02-04T08:20:01.934Z,101094.44
2019-02-04T08:22:28.868Z,101098.20
2019-02-04T08:24:55.494Z,101100.15
2019-02-04T08:27:21.805Z,101104.53
2019-02-04T08:29:48.461Z,101108.73
2019-02-04T08:32:15.111Z,101099.80
2019-02-04T08:34:41.473Z,101105.69
2019-02-04T08:37:07.982Z,101108.88
2019-02-04T08:39:34.316Z,101113.48
2019-02-04T08:42:00.599Z,101118.82
2019-02-04T08:44:27.158Z,101112.00
2019-02-04T08:46:53.487Z,101115.50
2019-02-04T08:49:20.076Z,101123.80
2019-02-04T08:51:46.391Z,101129.28
2019-02-04T08:54:12.990Z,101134.02
2019-02-04T08:56:42.840Z,101125.45
2019-02-04T08:59:08.069Z,101132.61
2019-02-04T09:01:34.447Z,101134.43
2019-02-04T09:04:00.855Z,101133.09
2019-02-04T09:06:27.613Z,101138.80
2019-02-04T09:08:53.902Z,101139.64
2019-02-04T09:11:20.584Z,101127.80
2019-02-04T09:13:47.732Z,101136.31
2019-02-04T09:16:14.058Z,101154.20
2019-02-04T09:18:44.863Z,101148.02
2019-02-04T09:21:09.018Z,101148.29
2019-02-04T09:23:35.591Z,101156.33
2019-02-04T09:26:02.185Z,101150.70
2019-02-04T09:28:29.871Z,101153.41
2019-02-04T09:30:56.452Z,101158.94
2019-02-04T09:33:22.774Z,101152.74
2019-02-04T09:35:49.504Z,101152.47
2019-02-04T09:38:16.090Z,101153.11
2019-02-04T09:40:43.327Z,101155.20
2019-02-04T09:43:09.838Z,101157.44
2019-02-04T09:45:36.724Z,101160.09
2019-02-04T09:48:07.273Z,101158.63
2019-02-04T09:50:38.321Z,101158.19
2019-02-04T09:53:05.039Z,101156.09
2019-02-04T09:55:35.040Z,101158.72
2019-02-04T09:58:01.386Z,101167.98
2019-02-04T10:00:32.197Z,101164.89
2019-02-04T10:02:58.564Z,101163.84
2019-02-04T10:05:25.173Z,101163.33
2019-02-04T10:07:51.510Z,101166.91
2019-02-04T10:10:27.585Z,101166.96
2019-02-04T10:12:54.511Z,101179.73
2019-02-04T10:15:28.063Z,101178.31
2019-02-04T10:17:55.818Z,101175.47
2019-02-04T10:20:33.047Z,101181.48
2019-02-04T10:22:50.585Z,101180.50
2019-02-04T10:25:25.566Z,101184.17
2019-02-04T10:27:52.028Z,101186.80
2019-02-04T10:30:21.529Z,101180.26
2019-02-04T10:32:48.038Z,101185.53
2019-02-04T10:35:17.162Z,101183.23
2019-02-04T10:37:47.478Z,101170.80
2019-02-04T10:40:17.857Z,101170.59
2019-02-04T10:42:44.686Z,101169.29
2019-02-04T10:45:14.046Z,101167.96
2019-02-04T10:47:42.001Z,101165.27
2019-02-04T10:50:22.075Z,101164.65
2019-02-04T10:52:48.510Z,101163.52
2019-02-04T10:55:15.297Z,101163.59
2019-02-04T10:57:42.565Z,101161.33
2019-02-04T11:00:25.946Z,101166.27
2019-02-04T11:02:52.489Z,101171.12
2019-02-04T11:05:29.064Z,101160.73
2019-02-04T11:07:55.930Z,101165.08
2019-02-04T11:10:25.198Z,101172.20
2019-02-04T11:12:52.102Z,101163.67
2019-02-04T11:15:19.147Z,101160.48
2019-02-04T11:17:45.853Z,101164.12
2019-02-04T11:20:22.816Z,101165.80
2019-02-04T11:22:49.345Z,101167.80
2019-02-04T11:25:16.233Z,101175.89
2019-02-04T11:27:42.958Z,101172.91
2019-02-04T11:30:29.023Z,101175.16
2019-02-04T11:32:55.646Z,101173.63
2019-02-04T11:35:22.595Z,101174.44
2019-02-04T11:37:48.962Z,101186.73
2019-02-04T11:40:25.996Z,101182.17
2019-02-04T11:42:52.520Z,101167.42
2019-02-04T11:45:19.006Z,101171.64
2019-02-04T11:47:47.512Z,101178.88
2019-02-04T11:50:14.342Z,101182.34
2019-02-04T11:52:40.673Z,101194.92
2019-02-04T11:55:12.057Z,101190.68
2019-02-04T11:57:38.508Z,101190.90
2019-02-04T12:00:13.389Z,101191.73
2019-02-04T12:02:40.087Z,101196.59
2019-02-04T12:05:14.645Z,101193.27
2019-02-04T12:07:40.998Z,101209.78
2019-02-04T12:10:15.951Z,101195.08
2019-02-04T12:12:42.287Z,101200.73
2019-02-04T12:15:16.246Z,101193.20
2019-02-04T12:17:42.806Z,101194.53
2019-02-04T12:20:13.515Z,101186.64
2019-02-04T12:22:40.031Z,101189.44
2019-02-04T12:25:10.492Z,101185.86
2019-02-04T12:27:37.076Z,101189.30
2019-02-04T12:30:12.092Z,101191.23
2019-02-04T12:32:38.772Z,101182.03
2019-02-04T12:35:09.602Z,101188.97
2019-02-04T12:37:36.046Z,101186.67
2019-02-04T12:40:06.175Z,101183.28
2019-02-04T12:42:32.807Z,101196.41
2019-02-04T12:44:59.118Z,101193.83
2019-02-04T12:47:25.751Z,101195.56
2019-02-04T12:49:52.100Z,101184.09
2019-02-04T12:52:18.472Z,101189.37
2019-02-04T12:54:44.807Z,101172.70
2019-02-04T12:57:11.381Z,101176.39
2019-02-04T12:59:37.711Z,101173.47
2019-02-04T13:02:04.109Z,101158.66
2019-02-04T13:04:30.462Z,101176.66
2019-02-04T13:06:57.011Z,101168.41
2019-02-04T13:09:23.354Z,101167.42
2019-02-04T13:11:49.653Z,101172.72
2019-02-04T13:14:15.976Z,101167.08
2019-02-04T13:16:42.407Z,101160.00
2019-02-04T13:19:08.944Z,101169.37
2019-02-04T13:21:45.187Z,101168.79
2019-02-04T13:24:03.653Z,101162.41
2019-02-04T13:26:30.269Z,101151.32
2019-02-04T13:28:56.857Z,101155.34
2019-02-04T13:31:23.167Z,101163.58
2019-02-04T13:33:49.492Z,101144.39
2019-02-04T13:36:15.815Z,101153.20
2019-02-04T13:38:42.445Z,101151.42
2019-02-04T13:41:11.606Z,101154.55
2019-02-04T13:43:37.006Z,101148.80
2019-02-04T13:46:05.881Z,101147.42
2019-02-04T13:48:31.890Z,101157.14
2019-02-04T13:50:58.315Z,101157.09
2019-02-04T13:53:26.892Z,101152.69
2019-02-04T13:55:53.179Z,101150.09
2019-02-04T13:58:21.806Z,101150.33
2019-02-04T14:00:48.369Z,101149.34
2019-02-04T14:03:17.556Z,101142.23
2019-02-04T14:05:42.952Z,101145.64
2019-02-04T14:08:09.729Z,101136.77
2019-02-04T14:10:39.757Z,101136.45
2019-02-04T14:13:06.633Z,101144.23
2019-02-04T14:15:35.588Z,101141.16
2019-02-04T14:18:02.174Z,101141.66
2019-02-04T14:20:28.713Z,101141.95
2019-02-04T14:22:55.435Z,101138.02
2019-02-04T14:25:23.496Z,101140.96
2019-02-04T14:27:50.204Z,101145.60
2019-02-04T14:30:35.216Z,101133.59
2019-02-04T14:33:01.946Z,101130.79
2019-02-04T14:35:28.313Z,101120.63
2019-02-04T14:37:55.406Z,101120.88
2019-02-04T14:40:22.449Z,101118.08
2019-02-04T14:42:53.890Z,101126.00
2019-02-04T14:45:29.916Z,101112.56
2019-02-04T14:48:25.822Z,101116.14
2019-02-04T14:51:00.628Z,101111.13
2019-02-04T14:53:53.302Z,101093.38
2019-02-04T14:56:43.522Z,101088.77
2019-02-04T14:59:18.337Z,101092.05
2019-02-04T15:01:59.373Z,101085.88
2019-02-04T15:04:58.140Z,101085.91
2019-02-04T15:07:45.169Z,101087.73
2019-02-04T15:10:26.342Z,101086.50
2019-02-04T15:13:08.406Z,101080.48
2019-02-04T15:16:20.140Z,101084.84
2019-02-04T15:19:17.668Z,101087.27
2019-02-04T15:22:14.778Z,101083.41
2019-02-04T15:25:26.929Z,101087.30
2019-02-04T15:28:20.132Z,101085.84
2019-02-04T15:31:40.321Z,101086.31
2019-02-04T15:34:28.616Z,101086.73
2019-02-04T15:37:15.907Z,101080.39
2019-02-04T15:40:17.315Z,101087.95
2019-02-04T15:43:15.124Z,101080.30
2019-02-04T15:46:10.788Z,101080.94
2019-02-04T15:49:05.496Z,101082.33
2019-02-04T15:51:37.843Z,101086.44
2019-02-04T15:54:04.697Z,101091.16
2019-02-04T15:56:31.239Z,101091.25
2019-02-04T15:59:14.184Z,101091.05
2019-02-04T16:01:41.288Z,101090.80
2019-02-04T16:04:32.656Z,101089.41
2019-02-04T16:06:59.106Z,101094.28
2019-02-04T16:09:27.211Z,101097.02
2019-02-04T16:11:53.531Z,101095.13
2019-02-04T16:14:20.271Z,101102.64
2019-02-04T16:16:47.280Z,101099.44
2019-02-04T16:19:13.870Z,101100.59
2019-02-04T16:21:40.294Z,101099.98
2019-02-04T16:24:06.878Z,101099.29
2019-02-04T16:26:33.206Z,101097.75
2019-02-04T16:29:04.332Z,101093.30
2019-02-04T16:31:30.735Z,101091.61
2019-02-04T16:33:57.328Z,101090.23
2019-02-04T16:36:23.690Z,101098.85
2019-02-04T16:38:50.017Z,101098.53
2019-02-04T16:41:16.398Z,101100.83
2019-02-04T16:43:42.857Z,101100.97
2019-02-04T16:46:09.609Z,101092.08
2019-02-04T16:48:35.940Z,101085.13
2019-02-04T16:51:11.257Z,101093.48
2019-02-04T16:53:30.935Z,101095.33
2019-02-04T16:55:57.541Z,101101.38
2019-02-04T16:58:24.352Z,101099.19
2019-02-04T17:00:50.677Z,101106.48
2019-02-04T17:03:18.843Z,101096.49
2019-02-04T17:05:45.681Z,101106.09
2019-02-04T17:08:12.036Z,101101.41
2019-02-04T17:10:38.376Z,101102.04
2019-02-04T17:13:05.009Z,101100.02
2019-02-04T17:15:31.393Z,101099.11
2019-02-04T17:17:57.741Z,101099.48
2019-02-04T17:20:27.920Z,101100.36
2019-02-04T17:22:54.818Z,101100.88
2019-02-04T17:25:21.397Z,101100.46
2019-02-04T17:27:48.212Z,101101.31
2019-02-04T17:30:18.739Z,101102.68
2019-02-04T17:32:45.394Z,101101.95
2019-02-04T17:35:12.619Z,101100.72
2019-02-04T17:37:38.984Z,101098.93
2019-02-04T17:40:16.878Z,101098.57
2019-02-04T17:42:43.944Z,101091.81
2019-02-04T17:45:14.183Z,101094.87
2019-02-04T17:47:40.615Z,101092.81
2019-02-04T17:50:14.320Z,101088.52
2019-02-04T17:52:40.971Z,101091.81
2019-02-04T17:55:20.405Z,101080.77
2019-02-04T17:57:47.248Z,101072.12
2019-02-04T18:00:21.997Z,101076.89
2019-02-04T18:02:48.741Z,101079.58
2019-02-04T18:05:15.213Z,101078.27
2019-02-04T18:07:41.598Z,101075.52
2019-02-04T18:10:17.658Z,101080.16
2019-02-04T18:12:44.422Z,101077.78
2019-02-04T18:15:17.885Z,101077.16
2019-02-04T18:17:44.554Z,101078.08
2019-02-04T18:20:13.460Z,101079.46
2019-02-04T18:22:39.756Z,101083.84
2019-02-04T18:25:16.990Z,101085.09
2019-02-04T18:27:43.711Z,101085.48
2019-02-04T18:30:19.745Z,101079.84
2019-02-04T18:32:46.060Z,101026.99
2019-02-04T18:35:14.685Z,101078.47
2019-02-04T18:37:41.974Z,101073.67
2019-02-04T18:40:12.317Z,101075.28
2019-02-04T18:42:39.290Z,101080.56
2019-02-04T18:45:14.810Z,101073.65
2019-02-04T18:47:41.491Z,101080.30
2019-02-04T18:50:11.592Z,101081.73
2019-02-04T18:52:38.251Z,101080.66
2019-02-04T18:55:10.514Z,101086.82
2019-02-04T18:57:39.248Z,101085.90
2019-02-04T19:00:13.989Z,101083.75
2019-02-04T19:02:40.526Z,101087.67
2019-02-04T19:05:09.855Z,101086.38
2019-02-04T19:07:38.281Z,101080.37
2019-02-04T19:10:12.474Z,101079.52
2019-02-04T19:12:39.155Z,101075.14
2019-02-04T19:15:10.556Z,101067.47
2019-02-04T19:17:37.465Z,101073.94
2019-02-04T19:20:15.072Z,101068.38
2019-02-04T19:22:41.625Z,101072.30
2019-02-04T19:25:12.065Z,101070.63
2019-02-04T19:27:38.405Z,101071.14
2019-02-04T19:30:10.437Z,101070.47
2019-02-04T19:32:37.145Z,101077.52
2019-02-04T19:35:08.666Z,101083.97
2019-02-04T19:37:35.313Z,101079.58
2019-02-04T19:40:01.667Z,101073.02
2019-02-04T19:42:28.425Z,101071.73
2019-02-04T19:44:54.845Z,101068.03
2019-02-04T19:47:21.192Z,101064.72
2019-02-04T19:49:47.904Z,101080.75
2019-02-04T19:52:14.705Z,101083.84
2019-02-04T19:54:41.387Z,101080.00
2019-02-04T19:57:07.703Z,101082.19
2019-02-04T19:59:35.206Z,101079.18
2019-02-04T20:02:01.775Z,101080.50
2019-02-04T20:04:28.129Z,101078.06
2019-02-04T20:06:54.475Z,101076.69
2019-02-04T20:09:21.103Z,101074.57
2019-02-04T20:11:47.763Z,101074.57
2019-02-04T20:14:14.529Z,101074.21
2019-02-04T20:16:40.879Z,101072.91
2019-02-04T20:19:07.184Z,101069.14
2019-02-04T20:21:33.819Z,101060.19
2019-02-04T20:24:00.520Z,101061.03
2019-02-04T20:26:26.957Z,101053.67
2019-02-04T20:28:53.555Z,101048.08
2019-02-04T20:31:20.151Z,101052.87
2019-02-04T20:33:47.661Z,101050.30
2019-02-04T20:36:14.082Z,101050.83
2019-02-04T20:38:40.738Z,101053.52
2019-02-04T20:41:07.128Z,101053.66
2019-02-04T20:43:34.995Z,101052.46
2019-02-04T20:46:01.773Z,101058.08
2019-02-04T20:48:28.390Z,101055.03
2019-02-04T20:50:55.004Z,101050.32
2019-02-04T20:53:22.901Z,101052.09
2019-02-04T20:55:49.540Z,101047.91
2019-02-04T20:58:16.187Z,101046.27
2019-02-04T21:00:42.575Z,101052.81
2019-02-04T21:03:09.383Z,101053.25
2019-02-04T21:05:35.999Z,101050.79
2019-02-04T21:08:03.731Z,101053.37
2019-02-04T21:10:30.223Z,101056.41
2019-02-04T21:12:56.948Z,101053.84
2019-02-04T21:15:24.730Z,101063.75
2019-02-04T21:17:51.619Z,101065.51
2019-02-04T21:20:22.105Z,101063.36
2019-02-04T21:22:48.612Z,101059.94
2019-02-04T21:25:15.622Z,101062.94
2019-02-04T21:27:42.047Z,101056.46
2019-02-04T21:30:20.506Z,101057.70
2019-02-04T21:32:47.119Z,101060.69
2019-02-04T21:35:13.704Z,101059.37
2019-02-04T21:37:40.153Z,101057.64
2019-02-04T21:40:10.799Z,101057.16
2019-02-04T21:42:37.143Z,101053.30
2019-02-04T21:45:14.161Z,101047.25
2019-02-04T21:47:41.729Z,101035.36
2019-02-04T21:50:15.558Z,101029.03
2019-02-04T21:52:42.196Z,101033.42
2019-02-04T21:55:10.655Z,101034.28
2019-02-04T21:57:38.543Z,101031.75
2019-02-04T22:00:16.076Z,101021.75
2019-02-04T22:02:42.982Z,101016.66
2019-02-04T22:05:17.991Z,101022.66
2019-02-04T22:07:44.668Z,101017.03
2019-02-04T22:10:17.683Z,101025.97
2019-02-04T22:12:44.042Z,101019.97
2019-02-04T22:15:10.715Z,101027.16
2019-02-04T22:17:37.215Z,101027.58
2019-02-04T22:20:14.352Z,101027.08
2019-02-04T22:22:41.187Z,101033.36
2019-02-04T22:25:19.485Z,101024.94
2019-02-04T22:27:39.379Z,101022.24
2019-02-04T22:30:24.632Z,101018.51
2019-02-04T22:32:51.158Z,101017.64
2019-02-04T22:35:17.959Z,101013.44
2019-02-04T22:37:44.523Z,101009.26
2019-02-04T22:40:15.256Z,101010.17
2019-02-04T22:42:42.707Z,101006.05
2019-02-04T22:45:13.109Z,101010.33
2019-02-04T22:47:39.750Z,101010.70
2019-02-04T22:50:14.251Z,101014.08
2019-02-04T22:52:40.640Z,101003.89
2019-02-04T22:55:08.256Z,101003.47
2019-02-04T22:57:35.029Z,101007.27
2019-02-04T23:00:01.550Z,101014.02
2019-02-04T23:02:28.197Z,101010.50
2019-02-04T23:04:54.614Z,101013.97
2019-02-04T23:07:20.964Z,101011.72
2019-02-04T23:09:47.549Z,101019.36
2019-02-04T23:12:13.874Z,101021.45
2019-02-04T23:14:40.819Z,101016.36
2019-02-04T23:17:07.153Z,101011.72
2019-02-04T23:19:33.757Z,101011.28
2019-02-04T23:22:00.322Z,101004.48
2019-02-04T23:24:26.715Z,101002.88
2019-02-04T23:26:53.401Z,101002.03
2019-02-04T23:29:19.990Z,100998.97
2019-02-04T23:31:46.324Z,100995.65
2019-02-04T23:34:12.866Z,100993.55
2019-02-04T23:36:39.213Z,100981.19
2019-02-04T23:39:07.520Z,100984.12
2019-02-04T23:41:34.045Z,100980.17
2019-02-04T23:44:00.362Z,100980.53
2019-02-04T23:46:26.975Z,100974.77
2019-02-04T23:48:53.299Z,100973.43
2019-02-04T23:51:19.915Z,100974.00
2019-02-04T23:53:46.789Z,100969.05
2019-02-04T23:56:13.091Z,100970.06
2019-02-04T23:58:39.694Z,100970.13
