createdAt,value
2018-12-31T00:02:07.539Z,95331.15
2018-12-31T00:04:37.003Z,95334.56
2018-12-31T00:07:09.154Z,95341.49
2018-12-31T00:09:38.578Z,95341.49
2018-12-31T00:12:08.045Z,95342.88
2018-12-31T00:14:38.482Z,95342.28
2018-12-31T00:17:07.967Z,95350.29
2018-12-31T00:19:37.466Z,95349.87
2018-12-31T00:22:06.914Z,95345.38
2018-12-31T00:24:36.373Z,95348.65
2018-12-31T00:27:05.829Z,95351.05
2018-12-31T00:29:35.305Z,95351.05
2018-12-31T00:32:04.836Z,95344.42
2018-12-31T00:34:34.364Z,95349.08
2018-12-31T00:37:03.920Z,95350.06
2018-12-31T00:39:33.404Z,95355.25
2018-12-31T00:42:02.886Z,95345.36
2018-12-31T00:44:32.719Z,95346.66
2018-12-31T00:47:02.263Z,95350.38
2018-12-31T00:49:31.878Z,95343.46
2018-12-31T00:52:01.408Z,95337.59
2018-12-31T00:54:30.977Z,95337.37
2018-12-31T00:57:00.475Z,95328.72
2018-12-31T00:59:29.960Z,95335.59
2018-12-31T01:01:59.986Z,95331.66
2018-12-31T01:04:29.534Z,95331.17
2018-12-31T01:06:58.995Z,95332.33
2018-12-31T01:09:28.470Z,95333.28
2018-12-31T01:11:57.957Z,95331.17
2018-12-31T01:14:27.463Z,95325.50
2018-12-31T01:16:56.919Z,95324.19
2018-12-31T01:19:26.415Z,95316.42
2018-12-31T01:21:56.015Z,95314.98
2018-12-31T01:24:25.514Z,95315.19
2018-12-31T01:26:54.998Z,95312.71
2018-12-31T01:29:24.489Z,95313.67
2018-12-31T01:31:54.134Z,95306.01
2018-12-31T01:34:23.608Z,95304.66
2018-12-31T01:37:11.747Z,95307.72
2018-12-31T01:39:47.468Z,95302.73
2018-12-31T01:42:17.189Z,95296.98
2018-12-31T01:44:46.646Z,95296.67
2018-12-31T01:47:16.111Z,95294.22
2018-12-31T01:49:45.546Z,95291.95
2018-12-31T01:52:15.018Z,95289.83
2018-12-31T01:54:44.533Z,95284.45
2018-12-31T01:57:14.011Z,95285.72
2018-12-31T01:59:43.698Z,95279.45
2018-12-31T02:02:13.177Z,95276.75
2018-12-31T02:04:42.617Z,95280.98
2018-12-31T02:07:12.081Z,95285.01
2018-12-31T02:09:41.579Z,95281.73
2018-12-31T02:12:11.115Z,95276.41
2018-12-31T02:14:40.569Z,95273.73
2018-12-31T02:17:10.012Z,95276.20
2018-12-31T02:19:39.492Z,95275.73
2018-12-31T02:22:09.010Z,95269.22
2018-12-31T02:24:38.491Z,95264.03
2018-12-31T02:27:07.937Z,95266.86
2018-12-31T02:29:37.449Z,95260.35
2018-12-31T02:32:06.943Z,95260.92
2018-12-31T02:34:36.409Z,95258.86
2018-12-31T02:37:05.904Z,95257.42
2018-12-31T02:39:35.386Z,95254.48
2018-12-31T02:42:04.900Z,95259.59
2018-12-31T02:44:34.413Z,95262.86
2018-12-31T02:47:03.938Z,95261.84
2018-12-31T02:49:33.413Z,95258.30
2018-12-31T02:52:02.898Z,95253.98
2018-12-31T02:54:32.418Z,95255.22
2018-12-31T02:57:01.917Z,95253.03
2018-12-31T02:59:31.382Z,95250.58
2018-12-31T03:02:00.849Z,95250.09
2018-12-31T03:04:30.293Z,95243.31
2018-12-31T03:06:59.743Z,95242.52
2018-12-31T03:09:29.228Z,95243.36
2018-12-31T03:11:58.742Z,95240.16
2018-12-31T03:14:28.260Z,95234.80
2018-12-31T03:16:57.750Z,95246.77
2018-12-31T03:19:27.266Z,95234.75
2018-12-31T03:21:56.723Z,95238.49
2018-12-31T03:24:26.233Z,95240.97
2018-12-31T03:26:55.730Z,95239.39
2018-12-31T03:29:25.170Z,95240.63
2018-12-31T03:31:54.672Z,95238.23
2018-12-31T03:34:24.159Z,95241.03
2018-12-31T03:36:53.694Z,95239.39
2018-12-31T03:39:23.130Z,95244.10
2018-12-31T03:41:52.600Z,95252.35
2018-12-31T03:44:22.090Z,95254.55
2018-12-31T03:46:51.675Z,95253.93
2018-12-31T03:49:21.152Z,95256.19
2018-12-31T03:51:50.618Z,95251.93
2018-12-31T03:54:20.121Z,95256.71
2018-12-31T03:56:50.491Z,95256.20
2018-12-31T03:59:19.947Z,95254.37
2018-12-31T04:01:49.440Z,95254.77
2018-12-31T04:04:18.898Z,95262.06
2018-12-31T04:06:48.403Z,95255.47
2018-12-31T04:09:17.925Z,95258.12
2018-12-31T04:11:47.482Z,95262.20
2018-12-31T04:14:16.952Z,95265.13
2018-12-31T04:16:46.400Z,95264.83
2018-12-31T04:19:15.856Z,95263.93
2018-12-31T04:21:45.292Z,95264.63
2018-12-31T04:24:14.745Z,95265.98
2018-12-31T04:26:44.244Z,95261.65
2018-12-31T04:29:13.720Z,95265.53
2018-12-31T04:31:43.190Z,95264.64
2018-12-31T04:34:12.640Z,95271.06
2018-12-31T04:36:42.136Z,95268.70
2018-12-31T04:39:11.615Z,95277.63
2018-12-31T04:41:41.113Z,95282.53
2018-12-31T04:44:10.596Z,95280.36
2018-12-31T04:46:40.069Z,95287.97
2018-12-31T04:49:09.780Z,95286.70
2018-12-31T04:51:39.266Z,95288.00
2018-12-31T04:54:08.719Z,95290.93
2018-12-31T04:56:38.248Z,95295.36
2018-12-31T04:59:07.711Z,95296.81
2018-12-31T05:01:37.183Z,95296.67
2018-12-31T05:04:06.603Z,95299.41
2018-12-31T05:06:36.113Z,95298.56
2018-12-31T05:09:07.319Z,95299.30
2018-12-31T05:11:36.793Z,95299.69
2018-12-31T05:14:06.219Z,95308.33
2018-12-31T05:16:35.653Z,95305.53
2018-12-31T05:19:05.116Z,95308.59
2018-12-31T05:21:34.710Z,95307.58
2018-12-31T05:24:04.237Z,95305.64
2018-12-31T05:26:33.703Z,95301.31
2018-12-31T05:29:03.194Z,95307.34
2018-12-31T05:31:32.762Z,95304.34
2018-12-31T05:34:02.280Z,95304.52
2018-12-31T05:36:31.837Z,95306.92
2018-12-31T05:39:01.326Z,95305.20
2018-12-31T05:41:30.903Z,95307.06
2018-12-31T05:44:00.333Z,95302.73
2018-12-31T05:46:29.767Z,95304.91
2018-12-31T05:48:59.217Z,95305.42
2018-12-31T05:51:28.797Z,95312.21
2018-12-31T05:53:58.264Z,95311.56
2018-12-31T05:56:27.735Z,95314.46
2018-12-31T05:58:57.368Z,95315.22
2018-12-31T06:01:26.870Z,95311.53
2018-12-31T06:03:56.310Z,95316.23
2018-12-31T06:06:25.799Z,95320.94
2018-12-31T06:08:55.894Z,95323.88
2018-12-31T06:11:25.359Z,95316.92
2018-12-31T06:13:54.779Z,95325.00
2018-12-31T06:16:24.213Z,95327.45
2018-12-31T06:18:53.674Z,95328.06
2018-12-31T06:21:23.156Z,95331.09
2018-12-31T06:23:52.660Z,95327.77
2018-12-31T06:26:22.131Z,95326.55
2018-12-31T06:28:51.622Z,95328.63
2018-12-31T06:31:21.101Z,95328.16
2018-12-31T06:33:50.563Z,95331.88
2018-12-31T06:36:20.087Z,95333.91
2018-12-31T06:38:49.604Z,95333.94
2018-12-31T06:41:19.066Z,95340.66
2018-12-31T06:43:48.564Z,95338.07
2018-12-31T06:46:18.023Z,95335.14
2018-12-31T06:48:47.493Z,95343.03
2018-12-31T06:51:16.951Z,95333.98
2018-12-31T06:53:46.409Z,95340.16
2018-12-31T06:56:15.867Z,95343.12
2018-12-31T06:58:45.350Z,95338.98
2018-12-31T07:01:14.840Z,95341.83
2018-12-31T07:03:44.271Z,95343.55
2018-12-31T07:06:13.740Z,95337.60
2018-12-31T07:08:43.206Z,95342.20
2018-12-31T07:11:12.679Z,95341.86
2018-12-31T07:13:42.159Z,95344.06
2018-12-31T07:16:11.656Z,95344.16
2018-12-31T07:18:41.092Z,95350.22
2018-12-31T07:21:10.750Z,95344.21
2018-12-31T07:23:41.664Z,95345.39
2018-12-31T07:26:11.154Z,95342.70
2018-12-31T07:28:40.710Z,95344.91
2018-12-31T07:31:10.199Z,95347.61
2018-12-31T07:33:39.806Z,95343.59
2018-12-31T07:36:09.290Z,95341.59
2018-12-31T07:38:38.779Z,95340.79
2018-12-31T07:41:08.343Z,95336.13
2018-12-31T07:43:37.980Z,95344.89
2018-12-31T07:46:07.474Z,95347.66
2018-12-31T07:48:37.028Z,95351.56
2018-12-31T07:51:06.560Z,95343.69
2018-12-31T07:53:36.053Z,95350.57
2018-12-31T07:56:05.573Z,95347.16
2018-12-31T07:58:35.060Z,95345.04
2018-12-31T08:01:04.601Z,95342.06
2018-12-31T08:03:34.055Z,95346.34
2018-12-31T08:06:03.645Z,95345.29
2018-12-31T08:08:33.160Z,95344.09
2018-12-31T08:11:02.661Z,95348.28
2018-12-31T08:13:34.127Z,95347.98
2018-12-31T08:16:04.475Z,95351.69
2018-12-31T08:18:33.956Z,95353.17
2018-12-31T08:21:03.599Z,95362.27
2018-12-31T08:23:33.112Z,95355.02
2018-12-31T08:26:02.571Z,95357.13
2018-12-31T08:28:32.061Z,95351.92
2018-12-31T08:31:01.583Z,95352.90
2018-12-31T08:33:31.162Z,95357.47
2018-12-31T08:36:00.651Z,95357.22
2018-12-31T08:38:30.151Z,95359.38
2018-12-31T08:40:59.662Z,95367.23
2018-12-31T08:43:29.202Z,95363.69
2018-12-31T08:45:58.645Z,95364.39
2018-12-31T08:48:28.136Z,95364.16
2018-12-31T08:50:57.646Z,95356.85
2018-12-31T08:53:27.174Z,95355.20
2018-12-31T08:55:56.617Z,95361.17
2018-12-31T08:58:26.128Z,95363.19
2018-12-31T09:00:55.618Z,95356.41
2018-12-31T09:03:25.041Z,95348.91
2018-12-31T09:05:54.621Z,95344.67
2018-12-31T09:08:24.407Z,95341.59
2018-12-31T09:10:53.923Z,95343.98
2018-12-31T09:13:23.442Z,95344.61
2018-12-31T09:15:52.957Z,95341.11
2018-12-31T09:18:23.000Z,95340.86
2018-12-31T09:20:52.465Z,95343.06
2018-12-31T09:23:22.016Z,95341.73
2018-12-31T09:25:51.585Z,95339.72
2018-12-31T09:28:21.045Z,95340.20
2018-12-31T09:30:50.553Z,95340.86
2018-12-31T09:33:20.037Z,95339.38
2018-12-31T09:35:49.568Z,95332.59
2018-12-31T09:38:19.100Z,95338.45
2018-12-31T09:40:48.600Z,95331.48
2018-12-31T09:43:18.108Z,95328.98
2018-12-31T09:45:47.589Z,95323.21
2018-12-31T09:48:17.097Z,95327.83
2018-12-31T09:50:46.623Z,95323.86
2018-12-31T09:53:16.222Z,95328.88
2018-12-31T09:55:45.717Z,95323.48
2018-12-31T09:58:15.237Z,95319.63
2018-12-31T10:00:44.715Z,95321.41
2018-12-31T10:03:14.214Z,95319.97
2018-12-31T10:05:43.742Z,95314.58
2018-12-31T10:08:14.463Z,95315.14
2018-12-31T10:10:43.933Z,95316.96
2018-12-31T10:13:13.413Z,95311.98
2018-12-31T10:15:42.948Z,95306.66
2018-12-31T10:18:12.453Z,95301.00
2018-12-31T10:20:41.927Z,95303.57
2018-12-31T10:23:11.483Z,95305.66
2018-12-31T10:25:41.048Z,95309.34
2018-12-31T10:28:10.497Z,95295.56
2018-12-31T10:30:39.968Z,95294.74
2018-12-31T10:33:09.419Z,95296.08
2018-12-31T10:35:39.028Z,95290.54
2018-12-31T10:38:08.486Z,95291.78
2018-12-31T10:40:37.969Z,95292.50
2018-12-31T10:43:07.446Z,95290.51
2018-12-31T10:45:36.849Z,95286.80
2018-12-31T10:48:06.313Z,95280.11
2018-12-31T10:50:35.787Z,95283.31
2018-12-31T10:53:05.280Z,95282.68
2018-12-31T10:55:34.774Z,95286.79
2018-12-31T10:58:04.441Z,95276.39
2018-12-31T11:00:33.954Z,95276.08
2018-12-31T11:03:03.486Z,95279.50
2018-12-31T11:05:33.070Z,95274.76
2018-12-31T11:08:02.572Z,95269.38
2018-12-31T11:10:32.041Z,95265.63
2018-12-31T11:13:01.534Z,95265.63
2018-12-31T11:15:31.055Z,95263.72
2018-12-31T11:18:00.534Z,95263.23
2018-12-31T11:20:30.196Z,95259.05
2018-12-31T11:22:59.708Z,95255.48
2018-12-31T11:25:29.255Z,95253.64
2018-12-31T11:27:58.774Z,95251.26
2018-12-31T11:30:28.220Z,95253.48
2018-12-31T11:32:57.772Z,95257.59
2018-12-31T11:35:28.264Z,95257.12
2018-12-31T11:37:58.182Z,95254.58
2018-12-31T11:40:27.721Z,95256.12
2018-12-31T11:42:57.228Z,95253.86
2018-12-31T11:45:26.739Z,95244.58
2018-12-31T11:47:56.269Z,95246.66
2018-12-31T11:50:25.832Z,95256.50
2018-12-31T11:52:55.259Z,95248.85
2018-12-31T11:55:24.899Z,95251.35
2018-12-31T11:57:54.437Z,95247.45
2018-12-31T12:00:23.922Z,95249.39
2018-12-31T12:02:53.415Z,95255.59
2018-12-31T12:05:22.890Z,95247.33
2018-12-31T12:07:52.361Z,95252.34
2018-12-31T12:10:21.799Z,95250.69
2018-12-31T12:12:51.393Z,95252.17
2018-12-31T12:15:21.227Z,95258.34
2018-12-31T12:17:50.672Z,95255.38
2018-12-31T12:20:20.148Z,95257.65
2018-12-31T12:22:50.202Z,95257.86
2018-12-31T12:25:19.633Z,95253.47
2018-12-31T12:27:49.108Z,95260.61
2018-12-31T12:30:18.628Z,95261.88
2018-12-31T12:32:48.103Z,95261.42
2018-12-31T12:35:17.615Z,95259.58
2018-12-31T12:37:48.651Z,95262.55
2018-12-31T12:40:18.307Z,95262.39
2018-12-31T12:42:49.537Z,95268.41
2018-12-31T12:45:19.048Z,95264.18
2018-12-31T12:47:48.589Z,95269.20
2018-12-31T12:50:18.093Z,95266.08
2018-12-31T12:52:47.590Z,95267.35
2018-12-31T12:55:17.258Z,95264.72
2018-12-31T12:57:46.754Z,95268.95
2018-12-31T13:00:16.277Z,95271.52
2018-12-31T13:02:45.758Z,95272.85
2018-12-31T13:05:15.254Z,95271.55
2018-12-31T13:07:44.802Z,95268.47
2018-12-31T13:10:14.319Z,95271.70
2018-12-31T13:12:43.798Z,95275.45
2018-12-31T13:15:14.396Z,95275.18
2018-12-31T13:17:44.556Z,95283.16
2018-12-31T13:20:13.990Z,95280.38
2018-12-31T13:22:46.658Z,95276.78
2018-12-31T13:25:16.226Z,95282.65
2018-12-31T13:27:45.693Z,95284.61
2018-12-31T13:30:15.186Z,95282.34
2018-12-31T13:32:45.804Z,95281.86
2018-12-31T13:35:15.819Z,95279.11
2018-12-31T13:37:45.334Z,95285.28
2018-12-31T13:40:14.788Z,95286.43
2018-12-31T13:42:44.332Z,95289.81
2018-12-31T13:45:13.806Z,95290.00
2018-12-31T13:47:43.258Z,95295.02
2018-12-31T13:50:12.741Z,95288.78
2018-12-31T13:52:42.183Z,95290.37
2018-12-31T13:55:11.709Z,95297.21
2018-12-31T13:57:41.165Z,95297.55
2018-12-31T14:00:11.182Z,95295.76
2018-12-31T14:02:41.299Z,95296.53
2018-12-31T14:05:11.293Z,95290.34
2018-12-31T14:07:41.108Z,95294.08
2018-12-31T14:10:10.604Z,95296.34
2018-12-31T14:12:40.380Z,95303.00
2018-12-31T14:15:09.860Z,95295.91
2018-12-31T14:17:39.560Z,95303.03
2018-12-31T14:20:09.104Z,95298.66
2018-12-31T14:22:38.610Z,95305.34
2018-12-31T14:25:08.326Z,95303.07
2018-12-31T14:27:38.664Z,95299.44
2018-12-31T14:30:10.271Z,95301.70
2018-12-31T14:32:39.787Z,95304.96
2018-12-31T14:35:09.408Z,95297.95
2018-12-31T14:37:39.211Z,95308.64
2018-12-31T14:40:09.508Z,95301.98
2018-12-31T14:42:39.231Z,95300.50
2018-12-31T14:45:08.847Z,95305.02
2018-12-31T14:47:38.391Z,95306.14
2018-12-31T14:50:08.050Z,95312.05
2018-12-31T14:52:37.704Z,95313.02
2018-12-31T14:55:07.136Z,95309.75
2018-12-31T14:57:36.718Z,95319.97
2018-12-31T15:00:15.894Z,95318.00
2018-12-31T15:02:46.134Z,95326.76
2018-12-31T15:05:16.296Z,95328.78
2018-12-31T15:07:45.789Z,95334.26
2018-12-31T15:10:15.278Z,95333.38
2018-12-31T15:12:44.797Z,95332.58
2018-12-31T15:15:14.307Z,95330.88
2018-12-31T15:17:44.136Z,95335.72
2018-12-31T15:20:13.800Z,95331.42
2018-12-31T15:22:43.422Z,95332.96
2018-12-31T15:25:12.891Z,95333.02
2018-12-31T15:27:42.407Z,95333.40
2018-12-31T15:30:13.425Z,95335.34
2018-12-31T15:32:42.938Z,95341.67
2018-12-31T15:35:12.409Z,95341.19
2018-12-31T15:37:42.291Z,95350.70
2018-12-31T15:40:11.870Z,95353.44
2018-12-31T15:42:41.456Z,95357.53
2018-12-31T15:45:10.984Z,95353.51
2018-12-31T15:47:41.898Z,95356.30
2018-12-31T15:50:11.363Z,95355.62
2018-12-31T15:52:40.935Z,95356.77
2018-12-31T15:55:10.382Z,95365.52
2018-12-31T15:57:39.846Z,95370.94
2018-12-31T16:00:10.857Z,95372.72
2018-12-31T16:02:40.401Z,95376.47
2018-12-31T16:05:10.098Z,95375.23
2018-12-31T16:07:45.731Z,95378.98
2018-12-31T16:10:10.829Z,95385.08
2018-12-31T16:12:40.358Z,95385.22
2018-12-31T16:15:10.364Z,95387.52
2018-12-31T16:17:39.933Z,95385.94
2018-12-31T16:20:09.649Z,95392.36
2018-12-31T16:22:41.592Z,95390.92
2018-12-31T16:25:11.694Z,95398.03
2018-12-31T16:27:41.133Z,95400.55
2018-12-31T16:30:10.642Z,95396.25
2018-12-31T16:32:40.256Z,95402.56
2018-12-31T16:35:09.712Z,95404.40
2018-12-31T16:37:39.347Z,95406.77
2018-12-31T16:40:08.829Z,95405.33
2018-12-31T16:42:38.286Z,95408.89
2018-12-31T16:45:08.280Z,95409.62
2018-12-31T16:47:37.869Z,95415.44
2018-12-31T16:50:08.071Z,95417.94
2018-12-31T16:52:37.527Z,95424.23
2018-12-31T16:55:07.318Z,95429.66
2018-12-31T16:57:36.778Z,95430.10
2018-12-31T17:00:11.081Z,95436.28
2018-12-31T17:02:40.585Z,95439.98
2018-12-31T17:05:16.067Z,95438.64
2018-12-31T17:07:45.671Z,95440.95
2018-12-31T17:10:15.245Z,95436.75
2018-12-31T17:12:44.864Z,95448.83
2018-12-31T17:15:14.336Z,95446.17
2018-12-31T17:17:43.930Z,95450.66
2018-12-31T17:20:13.435Z,95454.44
2018-12-31T17:22:42.927Z,95453.20
2018-12-31T17:25:12.456Z,95459.21
2018-12-31T17:27:41.968Z,95461.53
2018-12-31T17:30:11.540Z,95462.09
2018-12-31T17:32:41.034Z,95465.84
2018-12-31T17:35:10.515Z,95472.23
2018-12-31T17:37:42.008Z,95471.89
2018-12-31T17:40:11.515Z,95472.95
2018-12-31T17:42:41.006Z,95476.31
2018-12-31T17:45:12.600Z,95484.55
2018-12-31T17:47:42.500Z,95479.09
2018-12-31T17:50:12.026Z,95480.73
2018-12-31T17:52:41.510Z,95482.51
2018-12-31T17:55:11.023Z,95484.62
2018-12-31T17:57:40.552Z,95484.96
2018-12-31T18:00:10.999Z,95484.34
2018-12-31T18:02:40.468Z,95483.08
2018-12-31T18:05:09.936Z,95482.32
2018-12-31T18:07:39.418Z,95484.23
2018-12-31T18:10:10.056Z,95479.50
2018-12-31T18:12:39.814Z,95481.41
2018-12-31T18:15:09.338Z,95484.62
2018-12-31T18:17:38.897Z,95488.48
2018-12-31T18:20:09.717Z,95483.46
2018-12-31T18:22:39.306Z,95483.33
2018-12-31T18:25:08.919Z,95480.36
2018-12-31T18:27:38.492Z,95488.14
2018-12-31T18:30:09.769Z,95486.23
2018-12-31T18:32:39.309Z,95488.52
2018-12-31T18:35:08.785Z,95489.87
2018-12-31T18:37:41.854Z,95499.82
2018-12-31T18:40:10.124Z,95490.73
2018-12-31T18:42:39.592Z,95493.67
2018-12-31T18:45:09.120Z,95502.35
2018-12-31T18:47:39.038Z,95486.54
2018-12-31T18:50:08.533Z,95489.56
2018-12-31T18:52:38.015Z,95492.70
2018-12-31T18:55:07.510Z,95491.17
2018-12-31T18:57:37.007Z,95495.52
2018-12-31T19:00:07.327Z,95501.33
2018-12-31T19:02:36.914Z,95492.05
2018-12-31T19:05:06.536Z,95497.09
2018-12-31T19:07:36.004Z,95493.58
2018-12-31T19:10:05.749Z,95496.48
2018-12-31T19:12:35.331Z,95495.05
2018-12-31T19:15:05.170Z,95495.52
2018-12-31T19:17:34.656Z,95495.86
2018-12-31T19:20:04.496Z,95498.42
2018-12-31T19:22:34.002Z,95495.14
2018-12-31T19:25:03.484Z,95493.30
2018-12-31T19:27:33.351Z,95491.35
2018-12-31T19:30:06.847Z,95496.65
2018-12-31T19:32:36.393Z,95502.42
2018-12-31T19:35:06.756Z,95499.62
2018-12-31T19:37:36.254Z,95505.59
2018-12-31T19:40:06.083Z,95504.27
2018-12-31T19:42:35.602Z,95499.95
2018-12-31T19:45:05.485Z,95508.42
2018-12-31T19:47:34.977Z,95511.16
2018-12-31T19:50:04.577Z,95510.98
2018-12-31T19:52:34.003Z,95518.11
2018-12-31T19:55:03.567Z,95514.94
2018-12-31T19:57:33.093Z,95507.59
2018-12-31T20:00:06.783Z,95515.17
2018-12-31T20:02:36.326Z,95513.80
2018-12-31T20:05:05.905Z,95515.97
2018-12-31T20:07:35.401Z,95521.26
2018-12-31T20:10:05.352Z,95511.73
2018-12-31T20:12:35.015Z,95518.26
2018-12-31T20:15:04.903Z,95525.46
2018-12-31T20:17:34.395Z,95512.35
2018-12-31T20:20:03.968Z,95516.79
2018-12-31T20:22:33.412Z,95512.25
2018-12-31T20:25:03.029Z,95510.13
2018-12-31T20:27:32.484Z,95512.52
2018-12-31T20:30:06.074Z,95510.55
2018-12-31T20:32:35.548Z,95506.86
2018-12-31T20:35:04.992Z,95513.58
2018-12-31T20:37:34.826Z,95521.26
2018-12-31T20:40:04.357Z,95522.08
2018-12-31T20:42:33.836Z,95525.22
2018-12-31T20:45:03.307Z,95530.52
2018-12-31T20:47:32.798Z,95531.20
2018-12-31T20:50:02.410Z,95533.14
2018-12-31T20:52:31.849Z,95531.03
2018-12-31T20:55:01.366Z,95526.00
2018-12-31T20:57:30.897Z,95526.66
2018-12-31T21:00:00.579Z,95523.27
2018-12-31T21:02:30.076Z,95520.17
2018-12-31T21:04:59.527Z,95520.27
2018-12-31T21:07:29.024Z,95517.34
2018-12-31T21:09:58.518Z,95512.97
2018-12-31T21:12:28.004Z,95508.88
2018-12-31T21:14:57.492Z,95512.90
2018-12-31T21:17:26.970Z,95515.25
2018-12-31T21:19:56.452Z,95514.84
2018-12-31T21:22:25.891Z,95520.27
2018-12-31T21:24:55.337Z,95518.39
2018-12-31T21:27:24.764Z,95515.21
2018-12-31T21:29:54.329Z,95513.03
2018-12-31T21:32:23.778Z,95519.03
2018-12-31T21:34:53.490Z,95520.23
2018-12-31T21:37:23.014Z,95517.34
2018-12-31T21:39:52.467Z,95520.06
2018-12-31T21:42:21.935Z,95518.22
2018-12-31T21:44:51.409Z,95522.87
2018-12-31T21:47:21.269Z,95522.62
2018-12-31T21:49:50.784Z,95524.40
2018-12-31T21:52:20.266Z,95524.64
2018-12-31T21:54:49.741Z,95523.95
2018-12-31T21:57:19.215Z,95521.47
2018-12-31T21:59:48.743Z,95518.97
2018-12-31T22:02:18.300Z,95517.20
2018-12-31T22:04:47.853Z,95524.70
2018-12-31T22:07:17.364Z,95521.63
2018-12-31T22:09:46.799Z,95523.75
2018-12-31T22:12:16.312Z,95525.50
2018-12-31T22:14:45.810Z,95528.63
2018-12-31T22:17:15.266Z,95529.55
2018-12-31T22:19:44.730Z,95534.41
2018-12-31T22:22:14.229Z,95536.94
2018-12-31T22:24:43.658Z,95533.98
2018-12-31T22:27:13.790Z,95538.55
2018-12-31T22:29:43.361Z,95545.79
2018-12-31T22:32:12.962Z,95540.53
2018-12-31T22:34:42.481Z,95545.17
2018-12-31T22:37:11.956Z,95547.45
2018-12-31T22:39:41.446Z,95547.38
2018-12-31T22:42:11.188Z,95546.36
2018-12-31T22:44:40.687Z,95539.94
2018-12-31T22:47:10.237Z,95540.72
2018-12-31T22:49:39.707Z,95543.08
2018-12-31T22:52:09.170Z,95540.48
2018-12-31T22:54:38.691Z,95543.42
2018-12-31T22:57:08.201Z,95545.41
2018-12-31T22:59:37.811Z,95546.41
2018-12-31T23:02:07.393Z,95545.58
2018-12-31T23:04:36.911Z,95543.13
2018-12-31T23:07:08.468Z,95545.41
2018-12-31T23:09:41.358Z,95541.17
2018-12-31T23:12:09.867Z,95548.31
2018-12-31T23:14:39.396Z,95557.57
2018-12-31T23:17:11.363Z,95555.84
2018-12-31T23:19:41.852Z,95557.27
2018-12-31T23:22:11.652Z,95557.03
2018-12-31T23:24:41.181Z,95557.25
2018-12-31T23:27:11.629Z,95562.91
2018-12-31T23:29:41.165Z,95564.26
2018-12-31T23:32:10.624Z,95561.66
2018-12-31T23:34:40.107Z,95566.19
2018-12-31T23:37:09.836Z,95573.55
2018-12-31T23:39:39.332Z,95572.85
2018-12-31T23:42:08.830Z,95571.72
2018-12-31T23:44:38.341Z,95577.56
2018-12-31T23:47:07.827Z,95574.31
2018-12-31T23:49:37.384Z,95576.60
2018-12-31T23:52:06.843Z,95580.36
2018-12-31T23:54:36.327Z,95586.30
2018-12-31T23:57:05.798Z,95590.17
2018-12-31T23:59:35.379Z,95583.42
