createdAt,value
2018-10-09T00:02:24.371Z,67.93
2018-10-09T00:04:53.519Z,67.61
2018-10-09T00:07:22.831Z,67.51
2018-10-09T00:09:52.038Z,66.69
2018-10-09T00:12:21.515Z,67.05
2018-10-09T00:14:51.659Z,66.36
2018-10-09T00:17:21.626Z,65.90
2018-10-09T00:19:51.531Z,66.63
2018-10-09T00:22:21.694Z,66.13
2018-10-09T00:24:51.565Z,66.01
2018-10-09T00:27:21.592Z,66.52
2018-10-09T00:29:51.675Z,66.74
2018-10-09T00:32:21.939Z,66.92
2018-10-09T00:34:51.655Z,66.62
2018-10-09T00:37:21.727Z,67.13
2018-10-09T00:39:51.581Z,67.16
2018-10-09T00:42:21.610Z,66.92
2018-10-09T00:44:51.618Z,66.69
2018-10-09T00:47:21.647Z,66.73
2018-10-09T00:49:51.660Z,67.65
2018-10-09T00:52:21.813Z,67.10
2018-10-09T00:54:51.679Z,66.92
2018-10-09T00:57:21.723Z,66.48
2018-10-09T01:00:28.770Z,66.62
2018-10-09T01:02:57.932Z,66.19
2018-10-09T01:05:27.107Z,66.18
2018-10-09T01:07:56.263Z,66.75
2018-10-09T01:10:25.516Z,66.19
2018-10-09T01:12:54.682Z,66.73
2018-10-09T01:15:23.851Z,66.58
2018-10-09T01:17:53.007Z,67.17
2018-10-09T01:20:28.047Z,66.87
2018-10-09T01:22:57.211Z,66.10
2018-10-09T01:25:29.306Z,66.80
2018-10-09T01:27:58.467Z,67.03
2018-10-09T01:30:27.622Z,67.48
2018-10-09T01:32:56.787Z,67.70
2018-10-09T01:35:25.947Z,68.28
2018-10-09T01:37:55.393Z,67.64
2018-10-09T01:40:24.534Z,67.65
2018-10-09T01:42:53.667Z,66.89
2018-10-09T01:45:22.829Z,67.28
2018-10-09T01:47:52.169Z,67.53
2018-10-09T01:50:21.722Z,66.83
2018-10-09T01:52:51.764Z,68.09
2018-10-09T01:55:21.769Z,69.00
2018-10-09T01:57:51.803Z,68.54
2018-10-09T02:00:21.807Z,68.72
2018-10-09T02:02:51.842Z,67.96
2018-10-09T02:05:21.848Z,67.70
2018-10-09T02:07:51.902Z,68.16
2018-10-09T02:10:21.925Z,68.04
2018-10-09T02:12:51.906Z,69.01
2018-10-09T02:15:21.823Z,69.28
2018-10-09T02:17:51.847Z,69.04
2018-10-09T02:20:21.862Z,69.63
2018-10-09T02:22:51.914Z,68.08
2018-10-09T02:25:22.027Z,68.11
2018-10-09T02:27:51.987Z,68.51
2018-10-09T02:30:21.869Z,68.81
2018-10-09T02:32:51.036Z,69.25
2018-10-09T02:35:20.175Z,69.88
2018-10-09T02:37:49.349Z,68.77
2018-10-09T02:40:18.589Z,67.91
2018-10-09T02:42:47.742Z,67.80
2018-10-09T02:45:16.937Z,68.51
2018-10-09T02:47:46.110Z,68.12
2018-10-09T02:50:15.267Z,67.84
2018-10-09T02:52:44.432Z,67.67
2018-10-09T02:55:13.595Z,67.35
2018-10-09T02:57:42.745Z,66.99
2018-10-09T03:00:11.896Z,67.27
2018-10-09T03:02:41.055Z,67.40
2018-10-09T03:05:10.215Z,66.89
2018-10-09T03:07:39.375Z,66.78
2018-10-09T03:10:08.675Z,66.64
2018-10-09T03:12:37.896Z,66.33
2018-10-09T03:15:07.227Z,67.15
2018-10-09T03:17:36.382Z,66.24
2018-10-09T03:20:05.527Z,67.11
2018-10-09T03:22:34.710Z,67.19
2018-10-09T03:25:03.842Z,66.75
2018-10-09T03:27:33.197Z,67.21
2018-10-09T03:30:02.347Z,67.33
2018-10-09T03:32:31.842Z,67.53
2018-10-09T03:35:01.171Z,66.57
2018-10-09T03:37:30.346Z,66.98
2018-10-09T03:39:59.494Z,66.73
2018-10-09T03:42:30.043Z,66.38
2018-10-09T03:44:59.202Z,66.76
2018-10-09T03:47:28.340Z,66.49
2018-10-09T03:49:57.498Z,66.58
2018-10-09T03:52:26.649Z,66.24
2018-10-09T03:54:55.789Z,67.28
2018-10-09T03:57:25.000Z,66.97
2018-10-09T03:59:55.027Z,65.79
2018-10-09T04:02:24.963Z,66.44
2018-10-09T04:04:54.118Z,66.56
2018-10-09T04:07:23.282Z,66.32
2018-10-09T04:09:52.446Z,65.79
2018-10-09T04:12:22.670Z,66.26
2018-10-09T04:14:51.836Z,64.60
2018-10-09T04:17:20.982Z,65.77
2018-10-09T04:19:50.130Z,65.09
2018-10-09T04:22:21.792Z,65.20
2018-10-09T04:24:50.954Z,65.82
2018-10-09T04:27:20.470Z,65.17
2018-10-09T04:29:49.622Z,65.68
2018-10-09T04:32:18.821Z,66.00
2018-10-09T04:34:47.989Z,67.61
2018-10-09T04:37:17.132Z,67.30
2018-10-09T04:39:46.619Z,67.40
2018-10-09T04:42:15.782Z,67.29
2018-10-09T04:44:45.018Z,68.12
2018-10-09T04:47:14.165Z,67.83
2018-10-09T04:49:43.354Z,66.83
2018-10-09T04:52:12.507Z,66.91
2018-10-09T04:54:41.718Z,65.73
2018-10-09T04:57:10.854Z,65.89
2018-10-09T04:59:40.109Z,65.43
2018-10-09T05:02:09.251Z,66.22
2018-10-09T05:04:38.410Z,64.88
2018-10-09T05:07:07.578Z,65.62
2018-10-09T05:09:36.803Z,65.80
2018-10-09T05:12:05.957Z,66.00
2018-10-09T05:14:35.138Z,65.86
2018-10-09T05:17:04.265Z,66.29
2018-10-09T05:19:33.595Z,67.01
2018-10-09T05:22:02.723Z,66.79
2018-10-09T05:24:31.879Z,65.92
2018-10-09T05:27:01.099Z,66.92
2018-10-09T05:29:30.273Z,67.65
2018-10-09T05:31:59.395Z,67.43
2018-10-09T05:34:28.553Z,67.69
2018-10-09T05:36:57.771Z,68.16
2018-10-09T05:39:26.980Z,67.11
2018-10-09T05:41:56.591Z,67.49
2018-10-09T05:44:25.954Z,67.59
2018-10-09T05:46:55.410Z,67.45
2018-10-09T05:49:25.426Z,67.86
2018-10-09T05:51:55.319Z,68.05
2018-10-09T05:54:25.290Z,69.02
2018-10-09T05:56:55.337Z,68.60
2018-10-09T05:59:25.336Z,68.31
2018-10-09T06:01:55.335Z,68.22
2018-10-09T06:04:25.406Z,68.17
2018-10-09T06:06:55.470Z,67.67
2018-10-09T06:09:26.240Z,68.20
2018-10-09T06:11:55.390Z,68.21
2018-10-09T06:14:25.407Z,68.80
2018-10-09T06:16:55.329Z,67.79
2018-10-09T06:19:25.337Z,67.90
2018-10-09T06:21:55.343Z,68.92
2018-10-09T06:24:25.383Z,68.76
2018-10-09T06:26:55.411Z,68.79
2018-10-09T06:29:25.626Z,68.36
2018-10-09T06:31:55.419Z,68.34
2018-10-09T06:34:25.495Z,68.70
2018-10-09T06:36:56.386Z,69.29
2018-10-09T06:39:25.522Z,69.35
2018-10-09T06:41:55.452Z,69.37
2018-10-09T06:44:25.430Z,68.99
2018-10-09T06:46:55.477Z,70.04
2018-10-09T06:49:25.388Z,69.93
2018-10-09T06:51:55.478Z,71.03
2018-10-09T06:54:25.771Z,70.32
2018-10-09T06:56:55.522Z,70.21
2018-10-09T06:59:25.538Z,69.91
2018-10-09T07:01:55.511Z,70.39
2018-10-09T07:04:25.602Z,69.95
2018-10-09T07:06:55.838Z,71.11
2018-10-09T07:09:25.573Z,70.78
2018-10-09T07:11:55.544Z,70.62
2018-10-09T07:14:25.671Z,69.55
2018-10-09T07:16:55.760Z,70.42
2018-10-09T07:19:25.570Z,70.19
2018-10-09T07:21:55.582Z,70.48
2018-10-09T07:24:25.587Z,70.69
2018-10-09T07:26:55.626Z,69.88
2018-10-09T07:29:25.650Z,69.66
2018-10-09T07:31:55.747Z,70.26
2018-10-09T07:34:25.685Z,71.15
2018-10-09T07:36:55.682Z,70.94
2018-10-09T07:39:25.679Z,70.77
2018-10-09T07:41:55.675Z,70.59
2018-10-09T07:44:25.719Z,71.21
2018-10-09T07:46:55.739Z,70.63
2018-10-09T07:49:25.683Z,70.84
2018-10-09T07:51:55.738Z,70.38
2018-10-09T07:54:25.693Z,71.15
2018-10-09T07:56:55.613Z,71.18
2018-10-09T07:59:25.727Z,70.47
2018-10-09T08:01:55.767Z,70.86
2018-10-09T08:04:25.744Z,71.34
2018-10-09T08:06:55.705Z,70.92
2018-10-09T08:09:25.655Z,71.69
2018-10-09T08:11:55.727Z,70.96
2018-10-09T08:14:25.752Z,71.80
2018-10-09T08:16:55.795Z,70.88
2018-10-09T08:19:25.766Z,70.45
2018-10-09T08:21:55.806Z,71.08
2018-10-09T08:24:25.749Z,71.40
2018-10-09T08:26:55.721Z,71.41
2018-10-09T08:29:25.745Z,70.63
2018-10-09T08:31:55.903Z,70.31
2018-10-09T08:34:25.774Z,70.79
2018-10-09T08:36:55.818Z,70.57
2018-10-09T08:39:25.917Z,70.14
2018-10-09T08:41:55.834Z,70.46
2018-10-09T08:44:25.830Z,69.73
2018-10-09T08:46:55.986Z,70.42
2018-10-09T08:49:25.766Z,68.97
2018-10-09T08:51:55.810Z,69.31
2018-10-09T08:54:25.815Z,69.15
2018-10-09T08:56:55.830Z,69.12
2018-10-09T08:59:25.878Z,68.35
2018-10-09T09:01:55.829Z,69.31
2018-10-09T09:04:25.866Z,68.70
2018-10-09T09:06:55.901Z,68.53
2018-10-09T09:09:25.836Z,68.60
2018-10-09T09:11:55.961Z,67.32
2018-10-09T09:14:25.846Z,66.65
2018-10-09T09:16:55.919Z,66.78
2018-10-09T09:19:25.887Z,66.83
2018-10-09T09:21:55.943Z,65.75
2018-10-09T09:24:25.962Z,65.71
2018-10-09T09:26:56.031Z,66.87
2018-10-09T09:29:25.938Z,66.25
2018-10-09T09:31:56.031Z,65.34
2018-10-09T09:34:25.987Z,65.01
2018-10-09T09:36:55.961Z,66.24
2018-10-09T09:39:25.964Z,65.09
2018-10-09T09:41:55.930Z,65.39
2018-10-09T09:44:25.890Z,64.40
2018-10-09T09:46:55.966Z,62.72
2018-10-09T09:49:26.088Z,63.07
2018-10-09T09:51:56.050Z,63.32
2018-10-09T09:54:26.017Z,62.67
2018-10-09T09:56:56.236Z,64.05
2018-10-09T09:59:26.138Z,62.71
2018-10-09T10:01:56.141Z,63.71
2018-10-09T10:04:25.307Z,62.90
2018-10-09T10:06:54.473Z,63.20
2018-10-09T10:09:23.781Z,63.37
2018-10-09T10:11:52.891Z,62.79
2018-10-09T10:14:22.158Z,63.04
2018-10-09T10:16:51.470Z,61.46
2018-10-09T10:19:20.678Z,61.96
2018-10-09T10:21:50.622Z,62.91
2018-10-09T10:24:19.766Z,61.70
2018-10-09T10:26:48.934Z,60.52
2018-10-09T10:29:18.184Z,59.27
2018-10-09T10:31:47.419Z,60.12
2018-10-09T10:34:16.727Z,58.94
2018-10-09T10:36:46.007Z,59.18
2018-10-09T10:39:15.123Z,58.16
2018-10-09T10:41:44.431Z,58.06
2018-10-09T10:44:13.591Z,57.50
2018-10-09T10:46:43.025Z,56.76
2018-10-09T10:49:13.541Z,56.35
2018-10-09T10:51:42.722Z,56.79
2018-10-09T10:54:11.879Z,55.23
2018-10-09T10:56:41.031Z,55.25
2018-10-09T10:59:10.189Z,54.43
2018-10-09T11:01:39.355Z,53.97
2018-10-09T11:04:09.558Z,54.29
2018-10-09T11:06:38.702Z,54.78
2018-10-09T11:09:10.308Z,53.66
2018-10-09T11:11:39.449Z,54.00
2018-10-09T11:14:08.657Z,53.60
2018-10-09T11:16:37.805Z,54.53
2018-10-09T11:19:06.954Z,53.03
2018-10-09T11:21:36.164Z,53.32
2018-10-09T11:24:05.389Z,51.95
2018-10-09T11:26:34.527Z,53.22
2018-10-09T11:29:03.762Z,52.22
2018-10-09T11:31:32.914Z,53.36
2018-10-09T11:34:02.057Z,52.88
2018-10-09T11:36:31.598Z,52.51
2018-10-09T11:39:00.742Z,52.20
2018-10-09T11:41:31.118Z,51.59
2018-10-09T11:44:00.338Z,53.38
2018-10-09T11:46:30.016Z,51.97
2018-10-09T11:48:59.178Z,51.00
2018-10-09T11:51:29.298Z,51.46
2018-10-09T11:53:58.799Z,51.18
2018-10-09T11:56:28.782Z,52.09
2018-10-09T11:58:58.904Z,52.15
2018-10-09T12:01:28.814Z,52.64
2018-10-09T12:03:57.981Z,51.36
2018-10-09T12:06:27.183Z,51.12
2018-10-09T12:08:56.356Z,50.32
2018-10-09T12:11:25.502Z,51.84
2018-10-09T12:13:54.663Z,51.54
2018-10-09T12:16:23.853Z,51.38
2018-10-09T12:18:53.070Z,51.78
2018-10-09T12:21:22.279Z,51.16
2018-10-09T12:23:51.428Z,51.61
2018-10-09T12:26:20.571Z,51.42
2018-10-09T12:28:49.719Z,51.92
2018-10-09T12:31:18.876Z,52.66
2018-10-09T12:33:48.027Z,51.90
2018-10-09T12:36:17.178Z,52.54
2018-10-09T12:38:46.329Z,52.08
2018-10-09T12:41:15.481Z,51.15
2018-10-09T12:43:44.654Z,50.43
2018-10-09T12:46:13.786Z,51.70
2018-10-09T12:48:42.935Z,50.93
2018-10-09T12:51:12.070Z,50.86
2018-10-09T12:53:41.206Z,51.23
2018-10-09T12:56:10.339Z,51.90
2018-10-09T12:58:39.544Z,51.48
2018-10-09T13:01:08.743Z,51.10
2018-10-09T13:03:37.927Z,51.64
2018-10-09T13:06:07.075Z,51.75
2018-10-09T13:08:36.694Z,51.87
2018-10-09T13:11:06.024Z,50.81
2018-10-09T13:13:35.186Z,51.59
2018-10-09T13:16:04.411Z,51.03
2018-10-09T13:18:33.561Z,50.76
2018-10-09T13:21:02.847Z,51.49
2018-10-09T13:23:31.861Z,51.90
2018-10-09T13:26:01.023Z,50.81
2018-10-09T13:28:30.179Z,51.24
2018-10-09T13:30:59.441Z,52.15
2018-10-09T13:33:29.016Z,51.16
2018-10-09T13:35:59.039Z,50.05
2018-10-09T13:38:29.062Z,50.48
2018-10-09T13:40:59.041Z,50.68
2018-10-09T13:43:29.157Z,50.99
2018-10-09T13:45:59.059Z,51.18
2018-10-09T13:48:29.171Z,51.56
2018-10-09T13:50:59.421Z,50.61
2018-10-09T13:53:29.075Z,51.32
2018-10-09T13:55:59.111Z,51.19
2018-10-09T13:58:29.934Z,51.94
2018-10-09T14:00:59.134Z,51.77
2018-10-09T14:03:29.080Z,52.46
2018-10-09T14:05:59.155Z,52.00
2018-10-09T14:08:29.178Z,51.53
2018-10-09T14:10:59.126Z,51.83
2018-10-09T14:13:29.225Z,51.57
2018-10-09T14:15:59.207Z,51.27
2018-10-09T14:18:29.142Z,51.30
2018-10-09T14:20:59.240Z,52.18
2018-10-09T14:23:29.271Z,52.39
2018-10-09T14:25:59.163Z,52.00
2018-10-09T14:28:29.127Z,52.29
2018-10-09T14:30:59.247Z,52.09
2018-10-09T14:33:29.344Z,52.10
2018-10-09T14:35:59.185Z,50.79
2018-10-09T14:38:29.200Z,51.37
2018-10-09T14:40:59.343Z,50.78
2018-10-09T14:43:29.311Z,51.20
2018-10-09T14:45:59.255Z,51.77
2018-10-09T14:48:29.279Z,51.20
2018-10-09T14:50:59.285Z,52.16
2018-10-09T14:53:29.236Z,51.39
2018-10-09T14:55:59.306Z,51.58
2018-10-09T14:58:29.343Z,51.86
2018-10-09T15:00:59.238Z,52.39
2018-10-09T15:03:31.654Z,52.86
2018-10-09T15:06:00.802Z,52.67
2018-10-09T15:08:29.934Z,52.09
2018-10-09T15:11:00.294Z,52.30
2018-10-09T15:13:29.443Z,52.10
2018-10-09T15:15:59.469Z,52.96
2018-10-09T15:18:30.306Z,53.50
2018-10-09T15:20:59.458Z,52.67
2018-10-09T15:23:29.295Z,53.55
2018-10-09T15:25:59.329Z,53.24
2018-10-09T15:28:29.323Z,52.67
2018-10-09T15:30:59.610Z,53.74
2018-10-09T15:33:29.267Z,52.82
2018-10-09T15:35:59.295Z,53.72
2018-10-09T15:38:29.317Z,53.48
2018-10-09T15:40:59.340Z,53.73
2018-10-09T15:43:29.511Z,52.92
2018-10-09T15:45:59.372Z,53.59
2018-10-09T15:48:29.372Z,53.03
2018-10-09T15:50:58.725Z,53.55
2018-10-09T15:53:27.931Z,54.11
2018-10-09T15:55:57.088Z,53.84
2018-10-09T15:58:26.311Z,53.78
2018-10-09T16:00:55.555Z,54.41
2018-10-09T16:03:24.748Z,54.04
2018-10-09T16:05:53.930Z,54.27
2018-10-09T16:08:23.065Z,53.79
2018-10-09T16:10:52.219Z,55.03
2018-10-09T16:13:21.362Z,55.23
2018-10-09T16:15:50.843Z,54.91
2018-10-09T16:18:19.991Z,54.97
2018-10-09T16:20:49.193Z,55.83
2018-10-09T16:23:18.307Z,55.86
2018-10-09T16:25:47.580Z,56.03
2018-10-09T16:28:16.789Z,56.13
2018-10-09T16:30:45.975Z,56.10
2018-10-09T16:33:15.101Z,55.71
2018-10-09T16:35:44.467Z,55.54
2018-10-09T16:38:13.653Z,54.77
2018-10-09T16:40:43.059Z,54.68
2018-10-09T16:43:12.230Z,55.01
2018-10-09T16:45:41.384Z,55.05
2018-10-09T16:48:10.660Z,54.45
2018-10-09T16:50:39.831Z,54.96
2018-10-09T16:53:09.772Z,55.10
2018-10-09T16:55:38.894Z,54.59
2018-10-09T16:58:08.194Z,54.68
2018-10-09T17:00:37.342Z,54.82
2018-10-09T17:03:06.679Z,55.69
2018-10-09T17:05:35.983Z,56.66
2018-10-09T17:08:05.171Z,56.12
2018-10-09T17:10:34.366Z,56.38
2018-10-09T17:13:03.523Z,57.12
2018-10-09T17:15:33.080Z,57.44
2018-10-09T17:18:02.487Z,57.37
2018-10-09T17:20:32.249Z,56.92
2018-10-09T17:23:02.434Z,57.78
2018-10-09T17:25:32.324Z,57.98
2018-10-09T17:28:02.462Z,58.13
2018-10-09T17:30:32.366Z,57.92
2018-10-09T17:33:01.560Z,58.13
2018-10-09T17:35:30.658Z,57.92
2018-10-09T17:37:59.809Z,58.46
2018-10-09T17:40:29.636Z,59.11
2018-10-09T17:42:59.655Z,58.95
2018-10-09T17:45:29.580Z,58.24
2018-10-09T17:47:59.574Z,58.73
2018-10-09T17:50:29.620Z,58.48
2018-10-09T17:52:59.627Z,58.61
2018-10-09T17:55:29.783Z,59.53
2018-10-09T17:58:00.568Z,58.83
2018-10-09T18:00:29.783Z,59.15
2018-10-09T18:03:00.237Z,59.07
2018-10-09T18:05:30.582Z,59.61
2018-10-09T18:08:00.487Z,59.32
2018-10-09T18:10:30.459Z,59.06
2018-10-09T18:13:00.470Z,58.64
2018-10-09T18:15:30.503Z,58.53
2018-10-09T18:18:00.567Z,58.60
2018-10-09T18:20:30.598Z,59.64
2018-10-09T18:23:00.441Z,59.71
2018-10-09T18:25:29.583Z,59.31
2018-10-09T18:27:58.738Z,59.81
2018-10-09T18:30:27.895Z,59.92
2018-10-09T18:32:57.261Z,59.54
2018-10-09T18:35:26.191Z,60.12
2018-10-09T18:37:55.334Z,60.47
2018-10-09T18:40:24.508Z,60.45
2018-10-09T18:42:53.655Z,60.38
2018-10-09T18:45:22.851Z,60.34
2018-10-09T18:47:52.015Z,60.96
2018-10-09T18:50:21.146Z,60.69
2018-10-09T18:52:50.495Z,60.94
2018-10-09T18:55:19.638Z,61.72
2018-10-09T18:57:48.866Z,61.76
2018-10-09T19:00:18.050Z,61.34
2018-10-09T19:02:47.194Z,61.92
2018-10-09T19:05:16.355Z,60.91
2018-10-09T19:07:45.519Z,61.19
2018-10-09T19:10:14.778Z,61.79
2018-10-09T19:12:43.911Z,61.51
2018-10-09T19:15:13.067Z,61.40
2018-10-09T19:17:42.256Z,62.08
2018-10-09T19:20:11.464Z,62.13
2018-10-09T19:22:40.666Z,62.13
2018-10-09T19:25:10.003Z,61.55
2018-10-09T19:27:39.174Z,62.15
2018-10-09T19:30:09.174Z,62.64
2018-10-09T19:32:38.458Z,63.59
2018-10-09T19:35:07.675Z,63.38
2018-10-09T19:37:36.823Z,63.76
2018-10-09T19:40:06.150Z,63.45
2018-10-09T19:42:35.299Z,64.54
2018-10-09T19:45:04.568Z,63.49
2018-10-09T19:47:36.198Z,63.85
2018-10-09T19:50:06.938Z,63.77
2018-10-09T19:52:36.661Z,63.23
2018-10-09T19:55:06.062Z,64.36
2018-10-09T19:57:35.204Z,64.14
2018-10-09T20:00:04.656Z,63.74
2018-10-09T20:02:33.873Z,64.37
2018-10-09T20:05:03.832Z,63.62
2018-10-09T20:07:33.932Z,63.89
2018-10-09T20:10:03.842Z,65.19
2018-10-09T20:12:33.851Z,64.10
2018-10-09T20:15:03.028Z,64.51
2018-10-09T20:17:32.639Z,64.42
2018-10-09T20:20:01.817Z,64.91
2018-10-09T20:22:30.965Z,65.24
2018-10-09T20:25:00.840Z,64.45
2018-10-09T20:27:30.035Z,64.56
2018-10-09T20:29:59.196Z,64.61
2018-10-09T20:32:28.335Z,64.81
2018-10-09T20:34:57.483Z,65.16
2018-10-09T20:37:26.862Z,65.21
2018-10-09T20:39:56.084Z,65.07
2018-10-09T20:42:27.603Z,64.96
2018-10-09T20:44:56.767Z,64.74
2018-10-09T20:47:31.362Z,64.83
2018-10-09T20:50:00.821Z,64.82
2018-10-09T20:52:29.975Z,65.17
2018-10-09T20:54:59.335Z,64.40
2018-10-09T20:57:28.531Z,65.31
2018-10-09T20:59:57.702Z,65.04
2018-10-09T21:02:26.854Z,64.66
2018-10-09T21:04:56.054Z,65.14
2018-10-09T21:07:25.329Z,64.07
2018-10-09T21:09:54.484Z,64.93
2018-10-09T21:12:23.791Z,65.30
2018-10-09T21:14:52.938Z,64.43
2018-10-09T21:17:22.086Z,64.57
2018-10-09T21:19:51.206Z,65.71
2018-10-09T21:22:20.366Z,65.44
2018-10-09T21:24:49.827Z,65.50
2018-10-09T21:27:18.987Z,66.40
2018-10-09T21:29:48.210Z,65.91
2018-10-09T21:32:17.317Z,66.00
2018-10-09T21:34:46.475Z,66.30
2018-10-09T21:37:15.614Z,65.92
2018-10-09T21:39:44.758Z,66.85
2018-10-09T21:42:13.903Z,66.18
2018-10-09T21:44:43.072Z,66.54
2018-10-09T21:47:12.276Z,65.82
2018-10-09T21:49:42.058Z,66.06
2018-10-09T21:52:11.231Z,65.93
2018-10-09T21:54:40.484Z,65.47
2018-10-09T21:57:09.683Z,64.97
2018-10-09T21:59:39.394Z,65.64
2018-10-09T22:02:09.239Z,65.18
2018-10-09T22:04:39.422Z,65.47
2018-10-09T22:07:11.983Z,65.55
2018-10-09T22:09:41.146Z,66.26
2018-10-09T22:12:10.331Z,65.36
2018-10-09T22:14:39.599Z,65.14
2018-10-09T22:17:09.534Z,66.06
2018-10-09T22:19:39.242Z,66.60
2018-10-09T22:22:09.275Z,66.54
2018-10-09T22:24:39.518Z,65.59
2018-10-09T22:27:09.395Z,65.18
2018-10-09T22:29:39.561Z,65.58
2018-10-09T22:32:09.387Z,64.76
2018-10-09T22:34:39.396Z,65.38
2018-10-09T22:37:09.268Z,64.72
2018-10-09T22:39:39.387Z,64.93
2018-10-09T22:42:09.395Z,64.87
2018-10-09T22:44:39.351Z,65.94
2018-10-09T22:47:09.336Z,64.82
2018-10-09T22:49:39.350Z,65.72
2018-10-09T22:52:09.451Z,64.92
2018-10-09T22:54:39.408Z,65.40
2018-10-09T22:57:09.322Z,65.15
2018-10-09T22:59:39.330Z,64.94
2018-10-09T23:02:09.306Z,64.68
2018-10-09T23:04:39.339Z,64.03
2018-10-09T23:07:09.310Z,64.60
2018-10-09T23:09:39.480Z,65.20
2018-10-09T23:12:09.572Z,65.27
2018-10-09T23:14:39.411Z,64.36
2018-10-09T23:17:09.659Z,65.20
2018-10-09T23:19:39.438Z,64.43
2018-10-09T23:22:09.527Z,64.91
2018-10-09T23:24:39.568Z,63.74
2018-10-09T23:27:09.502Z,63.91
2018-10-09T23:29:39.428Z,63.53
2018-10-09T23:32:09.439Z,64.37
2018-10-09T23:34:39.464Z,64.10
2018-10-09T23:37:09.751Z,64.75
2018-10-09T23:39:39.614Z,65.34
2018-10-09T23:42:09.677Z,65.35
2018-10-09T23:44:43.525Z,64.85
2018-10-09T23:47:12.696Z,64.97
2018-10-09T23:49:41.860Z,64.15
2018-10-09T23:52:11.010Z,64.42
2018-10-09T23:54:40.165Z,64.50
2018-10-09T23:57:09.727Z,64.57
2018-10-09T23:59:39.891Z,64.61
