createdAt,value
2017-06-09T00:01:18.401Z,23.02
2017-06-09T00:02:14.682Z,23.03
2017-06-09T00:03:14.950Z,23.06
2017-06-09T00:04:14.861Z,23
2017-06-09T00:05:14.818Z,23.06
2017-06-09T00:06:29.339Z,22.99
2017-06-09T00:07:14.684Z,23.02
2017-06-09T00:08:14.313Z,23.02
2017-06-09T00:09:14.261Z,23.03
2017-06-09T00:10:14.204Z,23
2017-06-09T00:11:14.793Z,22.99
2017-06-09T00:12:14.348Z,23.03
2017-06-09T00:13:14.295Z,23.02
2017-06-09T00:14:13.935Z,22.96
2017-06-09T00:15:14.186Z,23.03
2017-06-09T00:16:14.125Z,23
2017-06-09T00:17:14.049Z,23.03
2017-06-09T00:18:13.698Z,23.03
2017-06-09T00:19:13.630Z,23
2017-06-09T00:20:13.569Z,23.02
2017-06-09T00:21:13.800Z,23
2017-06-09T00:22:13.454Z,23.02
2017-06-09T00:23:13.660Z,23
2017-06-09T00:24:13.629Z,22.99
2017-06-09T00:25:13.587Z,23.02
2017-06-09T00:26:13.547Z,22.99
2017-06-09T00:27:13.112Z,23.02
2017-06-09T00:28:13.076Z,22.99
2017-06-09T00:29:13.303Z,22.98
2017-06-09T00:30:13.255Z,22.94
2017-06-09T00:31:13.192Z,23.02
2017-06-09T00:32:13.209Z,23
2017-06-09T00:33:13.077Z,22.93
2017-06-09T00:34:12.989Z,22.96
2017-06-09T00:35:12.613Z,22.9
2017-06-09T00:36:12.584Z,23
2017-06-09T00:37:12.802Z,23
2017-06-09T00:38:12.742Z,22.98
2017-06-09T00:39:12.692Z,22.99
2017-06-09T00:40:12.615Z,22.96
2017-06-09T00:41:12.273Z,22.98
2017-06-09T00:42:12.191Z,23
2017-06-09T00:43:12.639Z,23.02
2017-06-09T00:44:12.069Z,22.91
2017-06-09T00:45:12.302Z,22.94
2017-06-09T00:46:11.940Z,22.94
2017-06-09T00:47:12.189Z,22.99
2017-06-09T00:48:11.810Z,22.9
2017-06-09T00:49:12.052Z,22.93
2017-06-09T00:50:11.690Z,23
2017-06-09T00:51:11.940Z,22.93
2017-06-09T00:52:11.821Z,22.88
2017-06-09T00:53:11.818Z,22.96
2017-06-09T00:54:11.741Z,22.96
2017-06-09T00:55:11.663Z,22.96
2017-06-09T00:56:11.617Z,22.88
2017-06-09T00:57:11.565Z,22.93
2017-06-09T00:58:11.517Z,22.93
2017-06-09T00:59:11.454Z,22.93
2017-06-09T01:00:11.076Z,22.93
2017-06-09T01:01:20.391Z,22.93
2017-06-09T01:02:11.487Z,22.94
2017-06-09T01:03:10.898Z,22.94
2017-06-09T01:04:11.126Z,22.99
2017-06-09T01:05:10.752Z,23
2017-06-09T01:06:10.895Z,22.98
2017-06-09T01:07:10.933Z,23
2017-06-09T01:08:10.564Z,22.91
2017-06-09T01:09:10.802Z,22.98
2017-06-09T01:10:10.146Z,22.91
2017-06-09T01:11:10.373Z,22.85
2017-06-09T01:12:10.602Z,22.96
2017-06-09T01:13:10.577Z,22.93
2017-06-09T01:14:10.193Z,22.91
2017-06-09T01:15:10.132Z,22.94
2017-06-09T01:16:09.772Z,22.91
2017-06-09T01:17:10.323Z,22.96
2017-06-09T01:18:09.941Z,22.98
2017-06-09T01:19:10.179Z,22.94
2017-06-09T01:20:10.145Z,22.98
2017-06-09T01:21:10.074Z,22.98
2017-06-09T01:22:09.685Z,22.91
2017-06-09T01:23:10.305Z,22.96
2017-06-09T01:24:09.879Z,22.96
2017-06-09T01:25:09.490Z,22.9
2017-06-09T01:26:09.730Z,22.87
2017-06-09T01:27:09.703Z,22.91
2017-06-09T01:28:09.750Z,22.88
2017-06-09T01:29:09.564Z,22.91
2017-06-09T01:30:09.197Z,22.96
2017-06-09T01:31:09.444Z,22.93
2017-06-09T01:32:09.071Z,22.9
2017-06-09T01:33:09.671Z,22.9
2017-06-09T01:34:09.254Z,22.94
2017-06-09T01:35:09.217Z,22.9
2017-06-09T01:36:09.130Z,22.93
2017-06-09T01:37:09.043Z,22.93
2017-06-09T01:38:08.690Z,22.98
2017-06-09T01:39:08.944Z,22.94
2017-06-09T01:40:08.895Z,22.91
2017-06-09T01:41:08.824Z,22.93
2017-06-09T01:42:08.757Z,22.88
2017-06-09T01:43:08.720Z,22.9
2017-06-09T01:44:08.643Z,22.88
2017-06-09T01:45:08.556Z,22.91
2017-06-09T01:46:08.517Z,22.87
2017-06-09T01:47:08.151Z,22.8
2017-06-09T01:48:08.082Z,22.9
2017-06-09T01:49:08.317Z,22.94
2017-06-09T01:50:07.955Z,22.93
2017-06-09T01:51:08.183Z,22.93
2017-06-09T01:52:07.820Z,22.91
2017-06-09T01:53:08.055Z,22.94
2017-06-09T01:54:08.013Z,22.91
2017-06-09T01:55:07.934Z,22.9
2017-06-09T01:56:07.867Z,22.94
2017-06-09T01:57:07.822Z,22.93
2017-06-09T01:58:07.730Z,22.9
2017-06-09T01:59:07.684Z,22.91
2017-06-09T02:00:07.313Z,22.91
2017-06-09T02:01:07.555Z,22.9
2017-06-09T02:02:07.509Z,22.96
2017-06-09T02:03:07.416Z,22.87
2017-06-09T02:04:07.534Z,22.91
2017-06-09T02:05:07.306Z,22.9
2017-06-09T02:06:07.244Z,22.98
2017-06-09T02:07:07.205Z,22.94
2017-06-09T02:08:06.817Z,22.91
2017-06-09T02:09:06.761Z,22.85
2017-06-09T02:10:06.994Z,22.9
2017-06-09T02:11:06.931Z,22.91
2017-06-09T02:12:06.855Z,22.88
2017-06-09T02:13:06.794Z,22.81
2017-06-09T02:14:06.773Z,22.91
2017-06-09T02:15:06.380Z,22.9
2017-06-09T02:16:06.628Z,22.93
2017-06-09T02:17:06.565Z,22.83
2017-06-09T02:18:06.503Z,22.91
2017-06-09T02:19:06.457Z,22.93
2017-06-09T02:20:06.362Z,22.93
2017-06-09T02:21:06.319Z,22.91
2017-06-09T02:22:06.245Z,22.78
2017-06-09T02:23:06.180Z,22.91
2017-06-09T02:24:06.104Z,22.91
2017-06-09T02:25:06.071Z,22.91
2017-06-09T02:26:05.994Z,22.93
2017-06-09T02:27:05.687Z,22.94
2017-06-09T02:28:05.863Z,22.85
2017-06-09T02:29:05.805Z,22.96
2017-06-09T02:30:05.459Z,22.9
2017-06-09T02:31:05.679Z,22.94
2017-06-09T02:32:05.618Z,22.94
2017-06-09T02:33:05.559Z,22.93
2017-06-09T02:34:05.494Z,22.87
2017-06-09T02:35:05.543Z,22.87
2017-06-09T02:36:05.381Z,22.88
2017-06-09T02:37:05.012Z,22.91
2017-06-09T02:38:04.640Z,22.94
2017-06-09T02:39:05.193Z,22.83
2017-06-09T02:40:05.119Z,22.94
2017-06-09T02:41:05.055Z,22.9
2017-06-09T02:42:04.995Z,22.93
2017-06-09T02:43:04.960Z,22.91
2017-06-09T02:44:04.564Z,22.93
2017-06-09T02:45:04.819Z,22.9
2017-06-09T02:46:04.727Z,22.93
2017-06-09T02:47:04.719Z,22.91
2017-06-09T02:48:04.339Z,22.91
2017-06-09T02:49:04.538Z,22.96
2017-06-09T02:50:04.191Z,22.94
2017-06-09T02:51:04.421Z,22.93
2017-06-09T02:52:04.353Z,22.91
2017-06-09T02:53:04.296Z,22.87
2017-06-09T02:54:03.938Z,22.91
2017-06-09T02:55:04.169Z,22.9
2017-06-09T02:56:04.119Z,22.9
2017-06-09T02:57:04.065Z,22.91
2017-06-09T02:58:04.050Z,22.93
2017-06-09T02:59:04.021Z,22.93
2017-06-09T03:00:03.853Z,22.94
2017-06-09T03:01:03.829Z,22.93
2017-06-09T03:02:03.738Z,22.99
2017-06-09T03:03:03.703Z,22.9
2017-06-09T03:04:03.753Z,22.9
2017-06-09T03:05:03.566Z,22.88
2017-06-09T03:06:03.491Z,22.84
2017-06-09T03:07:03.414Z,22.88
2017-06-09T03:08:03.378Z,22.94
2017-06-09T03:09:03.303Z,22.88
2017-06-09T03:10:03.234Z,22.81
2017-06-09T03:11:03.179Z,22.88
2017-06-09T03:12:03.111Z,22.83
2017-06-09T03:13:03.078Z,22.88
2017-06-09T03:14:02.718Z,22.93
2017-06-09T03:15:02.953Z,22.81
2017-06-09T03:16:02.894Z,22.8
2017-06-09T03:17:02.491Z,22.8
2017-06-09T03:18:02.852Z,22.83
2017-06-09T03:19:02.695Z,22.83
2017-06-09T03:20:02.612Z,22.83
2017-06-09T03:21:02.578Z,22.81
2017-06-09T03:22:02.210Z,22.91
2017-06-09T03:23:02.430Z,22.88
2017-06-09T03:24:02.375Z,22.83
2017-06-09T03:25:02.012Z,22.87
2017-06-09T03:26:02.251Z,22.87
2017-06-09T03:27:02.195Z,22.93
2017-06-09T03:28:02.131Z,22.8
2017-06-09T03:29:02.067Z,22.91
2017-06-09T03:30:02.017Z,22.78
2017-06-09T03:31:01.955Z,22.8
2017-06-09T03:32:01.865Z,22.91
2017-06-09T03:33:01.803Z,22.83
2017-06-09T03:34:01.741Z,22.81
2017-06-09T03:35:01.687Z,22.83
2017-06-09T03:36:01.609Z,22.81
2017-06-09T03:37:01.548Z,22.83
2017-06-09T03:38:01.180Z,22.81
2017-06-09T03:39:01.421Z,22.78
2017-06-09T03:40:01.349Z,22.8
2017-06-09T03:41:01.334Z,22.94
2017-06-09T03:42:01.250Z,22.8
2017-06-09T03:43:01.179Z,22.75
2017-06-09T03:44:01.129Z,22.85
2017-06-09T03:45:01.066Z,22.8
2017-06-09T03:46:00.972Z,22.83
2017-06-09T03:47:00.945Z,22.84
2017-06-09T03:48:00.846Z,22.83
2017-06-09T03:49:00.811Z,22.83
2017-06-09T03:50:00.747Z,22.83
2017-06-09T03:51:00.390Z,22.83
2017-06-09T03:52:00.335Z,22.84
2017-06-09T03:53:00.546Z,22.83
2017-06-09T03:54:00.487Z,22.81
2017-06-09T03:55:00.423Z,22.83
2017-06-09T03:56:00.083Z,22.83
2017-06-09T03:57:00.304Z,22.81
2017-06-09T03:58:00.265Z,22.83
2017-06-09T03:59:00.186Z,22.81
2017-06-09T04:00:00.125Z,22.78
2017-06-09T04:01:00.049Z,22.81
2017-06-09T04:02:00.030Z,22.81
2017-06-09T04:02:59.943Z,22.84
2017-06-09T04:03:59.888Z,22.84
2017-06-09T04:04:59.795Z,22.81
2017-06-09T04:05:59.421Z,22.81
2017-06-09T04:06:59.684Z,22.8
2017-06-09T04:07:59.626Z,22.8
2017-06-09T04:08:59.552Z,22.9
2017-06-09T04:09:59.469Z,22.8
2017-06-09T04:10:59.449Z,22.83
2017-06-09T04:11:59.373Z,22.8
2017-06-09T04:12:59.293Z,22.81
2017-06-09T04:13:59.219Z,22.93
2017-06-09T04:14:59.192Z,22.84
2017-06-09T04:15:59.131Z,22.81
2017-06-09T04:16:59.037Z,22.87
2017-06-09T04:17:58.672Z,22.83
2017-06-09T04:18:58.908Z,22.83
2017-06-09T04:19:58.860Z,22.9
2017-06-09T04:20:58.811Z,22.91
2017-06-09T04:21:58.745Z,22.8
2017-06-09T04:22:58.688Z,22.87
2017-06-09T04:23:58.634Z,22.88
2017-06-09T04:24:58.560Z,22.91
2017-06-09T04:25:58.483Z,22.94
2017-06-09T04:26:58.136Z,22.93
2017-06-09T04:27:58.365Z,22.9
2017-06-09T04:28:58.281Z,22.94
2017-06-09T04:29:58.245Z,22.91
2017-06-09T04:30:58.172Z,22.91
2017-06-09T04:31:58.105Z,22.94
2017-06-09T04:32:58.030Z,22.94
2017-06-09T04:33:57.997Z,22.94
2017-06-09T04:34:57.921Z,22.93
2017-06-09T04:35:57.573Z,22.93
2017-06-09T04:36:57.797Z,22.93
2017-06-09T04:37:57.748Z,22.87
2017-06-09T04:38:57.697Z,22.88
2017-06-09T04:39:57.595Z,22.9
2017-06-09T04:40:57.605Z,22.85
2017-06-09T04:41:57.484Z,22.88
2017-06-09T04:42:57.421Z,22.9
2017-06-09T04:43:57.358Z,22.91
2017-06-09T04:44:57.313Z,22.9
2017-06-09T04:45:57.245Z,22.91
2017-06-09T04:46:57.181Z,22.96
2017-06-09T04:47:57.123Z,22.94
2017-06-09T04:48:57.049Z,22.88
2017-06-09T04:49:56.995Z,22.93
2017-06-09T04:50:57.018Z,22.91
2017-06-09T04:51:56.865Z,22.94
2017-06-09T04:52:56.823Z,22.99
2017-06-09T04:53:56.430Z,22.9
2017-06-09T04:54:56.671Z,22.94
2017-06-09T04:55:56.596Z,22.98
2017-06-09T04:56:56.545Z,22.87
2017-06-09T04:57:56.493Z,22.93
2017-06-09T04:58:56.447Z,22.96
2017-06-09T04:59:56.411Z,22.98
2017-06-09T05:00:56.298Z,22.87
2017-06-09T05:02:01.033Z,22.93
2017-06-09T05:02:56.195Z,22.9
2017-06-09T05:03:56.111Z,22.91
2017-06-09T05:04:56.046Z,22.9
2017-06-09T05:05:56.090Z,22.91
2017-06-09T05:06:55.906Z,22.96
2017-06-09T05:07:55.858Z,22.91
2017-06-09T05:08:55.490Z,22.83
2017-06-09T05:09:55.733Z,22.9
2017-06-09T05:10:55.679Z,22.9
2017-06-09T05:11:55.625Z,22.9
2017-06-09T05:12:55.558Z,22.9
2017-06-09T05:13:55.496Z,22.88
2017-06-09T05:14:55.417Z,22.9
2017-06-09T05:15:55.367Z,22.91
2017-06-09T05:16:55.309Z,22.9
2017-06-09T05:17:55.241Z,22.91
2017-06-09T05:18:55.167Z,22.91
2017-06-09T05:19:55.133Z,22.94
2017-06-09T05:20:54.840Z,22.9
2017-06-09T05:21:54.972Z,22.91
2017-06-09T05:22:54.923Z,22.99
2017-06-09T05:23:54.868Z,22.81
2017-06-09T05:24:54.793Z,22.85
2017-06-09T05:25:54.865Z,22.9
2017-06-09T05:26:54.389Z,22.96
2017-06-09T05:27:54.609Z,22.93
2017-06-09T05:28:54.562Z,22.88
2017-06-09T05:29:54.494Z,22.94
2017-06-09T05:30:54.571Z,22.9
2017-06-09T05:31:54.352Z,22.99
2017-06-09T05:32:54.309Z,22.91
2017-06-09T05:33:54.244Z,22.94
2017-06-09T05:34:54.165Z,22.9
2017-06-09T05:35:54.093Z,22.9
2017-06-09T05:36:54.038Z,22.91
2017-06-09T05:37:54.000Z,22.88
2017-06-09T05:38:53.929Z,22.98
2017-06-09T05:39:53.856Z,22.91
2017-06-09T05:40:53.809Z,22.94
2017-06-09T05:41:53.740Z,22.88
2017-06-09T05:42:53.667Z,22.88
2017-06-09T05:43:53.620Z,22.96
2017-06-09T05:44:53.560Z,22.87
2017-06-09T05:45:53.483Z,22.91
2017-06-09T05:46:53.428Z,22.88
2017-06-09T05:47:53.364Z,22.9
2017-06-09T05:48:53.306Z,22.88
2017-06-09T05:49:53.233Z,22.88
2017-06-09T05:50:53.177Z,22.96
2017-06-09T05:51:53.092Z,22.88
2017-06-09T05:52:53.043Z,22.91
2017-06-09T05:53:52.968Z,22.94
2017-06-09T05:54:52.903Z,22.87
2017-06-09T05:55:52.570Z,22.96
2017-06-09T05:56:52.807Z,22.93
2017-06-09T05:57:52.739Z,22.96
2017-06-09T05:58:52.677Z,22.94
2017-06-09T05:59:52.589Z,22.9
2017-06-09T06:00:52.528Z,22.91
2017-06-09T06:01:52.554Z,22.88
2017-06-09T06:02:52.432Z,22.85
2017-06-09T06:03:52.385Z,22.98
2017-06-09T06:04:52.316Z,22.93
2017-06-09T06:05:52.231Z,22.91
2017-06-09T06:06:52.165Z,22.9
2017-06-09T06:07:51.809Z,22.96
2017-06-09T06:08:51.737Z,22.9
2017-06-09T06:09:51.992Z,22.84
2017-06-09T06:10:51.910Z,22.91
2017-06-09T06:11:51.864Z,22.91
2017-06-09T06:12:51.789Z,22.93
2017-06-09T06:13:51.742Z,22.85
2017-06-09T06:14:51.675Z,22.84
2017-06-09T06:15:51.597Z,22.88
2017-06-09T06:16:51.548Z,22.94
2017-06-09T06:17:51.490Z,22.98
2017-06-09T06:18:51.100Z,22.94
2017-06-09T06:19:51.049Z,22.85
2017-06-09T06:20:51.010Z,22.91
2017-06-09T06:21:51.256Z,22.91
2017-06-09T06:22:51.177Z,22.88
2017-06-09T06:23:51.099Z,22.9
2017-06-09T06:24:51.066Z,22.99
2017-06-09T06:25:50.689Z,22.9
2017-06-09T06:26:50.910Z,22.98
2017-06-09T06:27:50.876Z,22.88
2017-06-09T06:28:50.791Z,22.96
2017-06-09T06:29:50.735Z,22.91
2017-06-09T06:30:50.665Z,22.9
2017-06-09T06:31:50.587Z,22.91
2017-06-09T06:32:50.525Z,22.96
2017-06-09T06:33:50.479Z,22.94
2017-06-09T06:34:50.441Z,22.94
2017-06-09T06:35:50.369Z,22.9
2017-06-09T06:36:49.975Z,22.91
2017-06-09T06:37:50.251Z,22.94
2017-06-09T06:38:50.174Z,22.91
2017-06-09T06:39:50.112Z,22.94
2017-06-09T06:40:50.024Z,22.91
2017-06-09T06:41:49.990Z,22.85
2017-06-09T06:42:49.923Z,22.9
2017-06-09T06:43:49.868Z,22.88
2017-06-09T06:44:49.804Z,22.91
2017-06-09T06:45:49.424Z,22.85
2017-06-09T06:46:49.650Z,22.91
2017-06-09T06:47:49.643Z,22.94
2017-06-09T06:48:49.564Z,22.85
2017-06-09T06:49:49.459Z,22.96
2017-06-09T06:50:49.667Z,22.9
2017-06-09T06:51:49.070Z,22.91
2017-06-09T06:52:49.002Z,22.94
2017-06-09T06:53:49.234Z,22.94
2017-06-09T06:54:48.858Z,22.9
2017-06-09T06:55:49.220Z,22.96
2017-06-09T06:56:49.024Z,22.96
2017-06-09T06:57:48.974Z,22.96
2017-06-09T06:58:48.932Z,22.96
2017-06-09T06:59:48.853Z,22.88
2017-06-09T07:00:48.807Z,22.91
2017-06-09T07:01:48.737Z,22.9
2017-06-09T07:02:48.665Z,22.93
2017-06-09T07:03:48.600Z,22.91
2017-06-09T07:04:48.538Z,22.9
2017-06-09T07:05:48.500Z,22.94
2017-06-09T07:06:48.412Z,22.93
2017-06-09T07:07:48.376Z,22.93
2017-06-09T07:08:48.312Z,22.94
2017-06-09T07:09:48.236Z,22.9
2017-06-09T07:10:48.179Z,22.96
2017-06-09T07:11:48.099Z,22.94
2017-06-09T07:12:48.036Z,22.91
2017-06-09T07:13:47.991Z,22.85
2017-06-09T07:14:47.926Z,22.91
2017-06-09T07:15:47.860Z,22.91
2017-06-09T07:16:48.640Z,22.94
2017-06-09T07:17:47.725Z,22.94
2017-06-09T07:18:47.690Z,22.98
2017-06-09T07:19:47.326Z,22.94
2017-06-09T07:20:47.816Z,22.87
2017-06-09T07:21:47.480Z,22.87
2017-06-09T07:22:47.434Z,22.9
2017-06-09T07:23:47.361Z,22.94
2017-06-09T07:24:47.296Z,22.94
2017-06-09T07:25:47.218Z,22.9
2017-06-09T07:26:47.187Z,22.91
2017-06-09T07:27:47.123Z,22.91
2017-06-09T07:28:47.039Z,22.91
2017-06-09T07:29:47.003Z,22.93
2017-06-09T07:30:47.195Z,22.94
2017-06-09T07:31:46.850Z,22.88
2017-06-09T07:32:46.779Z,22.84
2017-06-09T07:33:46.723Z,22.88
2017-06-09T07:34:46.686Z,22.9
2017-06-09T07:35:46.687Z,22.94
2017-06-09T07:36:46.560Z,22.91
2017-06-09T07:37:46.458Z,22.91
2017-06-09T07:38:46.421Z,22.99
2017-06-09T07:39:46.374Z,22.98
2017-06-09T07:40:46.296Z,22.96
2017-06-09T07:41:46.235Z,22.85
2017-06-09T07:42:46.177Z,22.87
2017-06-09T07:43:46.103Z,22.84
2017-06-09T07:44:45.753Z,22.98
2017-06-09T07:45:46.000Z,22.91
2017-06-09T07:46:45.913Z,22.85
2017-06-09T07:47:45.861Z,22.91
2017-06-09T07:48:45.772Z,22.93
2017-06-09T07:49:45.715Z,22.88
2017-06-09T07:50:45.659Z,22.9
2017-06-09T07:51:45.612Z,22.94
2017-06-09T07:52:45.543Z,22.87
2017-06-09T07:53:45.503Z,22.88
2017-06-09T07:54:45.439Z,22.91
2017-06-09T07:55:45.421Z,22.91
2017-06-09T07:56:45.309Z,22.9
2017-06-09T07:57:44.925Z,22.98
2017-06-09T07:58:45.162Z,22.94
2017-06-09T07:59:45.108Z,22.98
2017-06-09T08:00:45.324Z,23
2017-06-09T08:01:44.735Z,22.98
2017-06-09T08:02:44.982Z,22.9
2017-06-09T08:03:44.845Z,22.93
2017-06-09T08:04:44.785Z,22.94
2017-06-09T08:05:44.730Z,22.88
2017-06-09T08:06:44.662Z,23
2017-06-09T08:07:44.609Z,22.93
2017-06-09T08:08:44.548Z,22.87
2017-06-09T08:09:44.456Z,22.94
2017-06-09T08:10:44.106Z,23
2017-06-09T08:11:44.054Z,22.9
2017-06-09T08:12:44.281Z,22.96
2017-06-09T08:13:44.231Z,23
2017-06-09T08:14:44.163Z,23
2017-06-09T08:15:44.083Z,22.93
2017-06-09T08:16:44.059Z,22.87
2017-06-09T08:17:43.986Z,22.88
2017-06-09T08:18:43.923Z,22.98
2017-06-09T08:19:43.836Z,23
2017-06-09T08:20:43.784Z,22.93
2017-06-09T08:21:43.745Z,23
2017-06-09T08:22:43.666Z,22.88
2017-06-09T08:23:43.616Z,22.93
2017-06-09T08:24:43.559Z,22.94
2017-06-09T08:25:43.483Z,22.93
2017-06-09T08:26:43.439Z,22.93
2017-06-09T08:27:43.344Z,22.98
2017-06-09T08:28:43.285Z,22.96
2017-06-09T08:29:43.221Z,22.99
2017-06-09T08:30:43.160Z,22.94
2017-06-09T08:31:43.123Z,22.91
2017-06-09T08:32:42.748Z,22.94
2017-06-09T08:33:42.986Z,22.93
2017-06-09T08:34:42.895Z,22.93
2017-06-09T08:35:42.568Z,22.93
2017-06-09T08:36:42.779Z,22.94
2017-06-09T08:37:42.749Z,22.87
2017-06-09T08:38:42.367Z,22.94
2017-06-09T08:39:42.607Z,23
2017-06-09T08:40:42.556Z,22.99
2017-06-09T08:41:42.459Z,22.88
2017-06-09T08:42:42.133Z,22.94
2017-06-09T08:43:42.348Z,22.94
2017-06-09T08:44:42.313Z,22.99
2017-06-09T08:45:42.235Z,22.93
2017-06-09T08:46:42.171Z,22.93
2017-06-09T08:47:42.106Z,22.94
2017-06-09T08:48:42.034Z,22.94
2017-06-09T08:49:41.676Z,23
2017-06-09T08:50:42.024Z,22.99
2017-06-09T08:51:41.887Z,22.93
2017-06-09T08:52:41.792Z,22.93
2017-06-09T08:53:41.744Z,22.96
2017-06-09T08:54:41.658Z,22.9
2017-06-09T08:55:41.695Z,22.88
2017-06-09T08:56:41.549Z,22.94
2017-06-09T08:57:41.496Z,22.9
2017-06-09T08:58:41.120Z,22.94
2017-06-09T08:59:41.376Z,22.96
2017-06-09T09:00:41.282Z,22.91
2017-06-09T09:01:40.914Z,22.93
2017-06-09T09:02:43.836Z,22.96
2017-06-09T09:03:41.079Z,23
2017-06-09T09:04:41.038Z,22.91
2017-06-09T09:05:40.999Z,22.99
2017-06-09T09:06:40.913Z,23
2017-06-09T09:07:40.849Z,23.02
2017-06-09T09:08:40.791Z,22.99
2017-06-09T09:09:40.721Z,22.98
2017-06-09T09:10:40.378Z,22.99
2017-06-09T09:11:40.605Z,23
2017-06-09T09:12:40.542Z,22.99
2017-06-09T09:13:40.479Z,22.99
2017-06-09T09:14:40.115Z,22.94
2017-06-09T09:15:40.346Z,23.05
2017-06-09T09:16:40.332Z,22.99
2017-06-09T09:17:40.220Z,23.03
2017-06-09T09:18:40.154Z,22.99
2017-06-09T09:19:40.107Z,23.02
2017-06-09T09:20:39.876Z,22.99
2017-06-09T09:21:39.964Z,23
2017-06-09T09:22:39.974Z,23
2017-06-09T09:23:39.842Z,22.99
2017-06-09T09:24:39.831Z,23
2017-06-09T09:25:39.722Z,22.98
2017-06-09T09:26:39.690Z,22.96
2017-06-09T09:27:39.577Z,23
2017-06-09T09:28:39.609Z,22.99
2017-06-09T09:29:39.454Z,23
2017-06-09T09:30:39.117Z,23.02
2017-06-09T09:31:39.377Z,22.99
2017-06-09T09:32:39.370Z,23
2017-06-09T09:33:39.272Z,23.02
2017-06-09T09:34:39.274Z,23.02
2017-06-09T09:35:38.940Z,23.02
2017-06-09T09:36:38.731Z,23.02
2017-06-09T09:37:38.978Z,22.99
2017-06-09T09:38:38.612Z,23.03
2017-06-09T09:39:38.874Z,23.02
2017-06-09T09:40:38.791Z,23.03
2017-06-09T09:41:38.720Z,23.03
2017-06-09T09:42:38.669Z,23.02
2017-06-09T09:43:38.610Z,23.05
2017-06-09T09:44:38.538Z,23.05
2017-06-09T09:45:38.181Z,23.03
2017-06-09T09:46:38.412Z,23
2017-06-09T09:47:38.345Z,23.05
2017-06-09T09:48:38.309Z,23.05
2017-06-09T09:49:38.229Z,23.05
2017-06-09T09:50:37.661Z,23.02
2017-06-09T09:51:38.100Z,23.03
2017-06-09T09:52:38.027Z,23.03
2017-06-09T09:53:37.982Z,22.99
2017-06-09T09:54:37.918Z,23.03
2017-06-09T09:55:37.834Z,23.03
2017-06-09T09:56:37.799Z,23.06
2017-06-09T09:57:37.431Z,23.02
2017-06-09T09:58:37.378Z,23.03
2017-06-09T09:59:37.585Z,23
2017-06-09T10:00:37.532Z,23.03
2017-06-09T10:01:37.189Z,23.03
2017-06-09T10:02:37.407Z,23.05
2017-06-09T10:03:37.039Z,23.03
2017-06-09T10:04:36.987Z,23.02
2017-06-09T10:05:37.227Z,23.05
2017-06-09T10:06:37.168Z,23.1
2017-06-09T10:07:37.082Z,23.09
2017-06-09T10:08:37.057Z,23.09
2017-06-09T10:09:36.375Z,23.09
2017-06-09T10:10:36.920Z,23.15
2017-06-09T10:11:36.546Z,23.06
2017-06-09T10:12:36.798Z,23.15
2017-06-09T10:13:36.735Z,23.13
2017-06-09T10:14:36.348Z,23.1
2017-06-09T10:15:36.280Z,23.2
2017-06-09T10:16:36.518Z,23.1
2017-06-09T10:17:36.476Z,23.15
2017-06-09T10:18:36.417Z,23.2
2017-06-09T10:19:36.351Z,23.18
2017-06-09T10:20:36.294Z,23.13
2017-06-09T10:21:36.231Z,23.2
2017-06-09T10:22:36.156Z,23.2
2017-06-09T10:23:35.817Z,23.25
2017-06-09T10:24:35.728Z,23.23
2017-06-09T10:25:35.986Z,23.25
2017-06-09T10:26:35.902Z,23.27
2017-06-09T10:27:35.559Z,23.24
2017-06-09T10:28:35.926Z,23.24
2017-06-09T10:29:35.765Z,23.24
2017-06-09T10:30:35.689Z,23.27
2017-06-09T10:31:35.626Z,23.2
2017-06-09T10:32:35.546Z,23.23
2017-06-09T10:33:35.167Z,23.25
2017-06-09T10:34:35.420Z,23.18
2017-06-09T10:35:35.044Z,23.17
2017-06-09T10:36:35.311Z,23.25
2017-06-09T10:37:35.248Z,23.25
2017-06-09T10:38:35.196Z,23.21
2017-06-09T10:39:35.096Z,23.23
2017-06-09T10:40:35.045Z,23.21
2017-06-09T10:41:35.010Z,23.23
2017-06-09T10:42:34.900Z,23.25
2017-06-09T10:43:34.897Z,23.25
2017-06-09T10:44:34.801Z,23.27
2017-06-09T10:45:34.739Z,23.25
2017-06-09T10:46:34.710Z,23.25
2017-06-09T10:47:34.827Z,23.23
2017-06-09T10:48:34.246Z,23.31
2017-06-09T10:49:34.229Z,23.27
2017-06-09T10:50:34.441Z,23.25
2017-06-09T10:51:34.348Z,23.28
2017-06-09T10:52:34.292Z,23.24
2017-06-09T10:53:34.266Z,23.28
2017-06-09T10:54:34.176Z,23.28
2017-06-09T10:55:34.115Z,23.25
2017-06-09T10:56:34.025Z,23.24
2017-06-09T10:57:34.031Z,23.25
2017-06-09T10:58:33.921Z,23.25
2017-06-09T10:59:33.891Z,23.34
2017-06-09T11:00:33.775Z,23.27
2017-06-09T11:01:33.739Z,23.27
2017-06-09T11:02:33.668Z,23.27
2017-06-09T11:03:33.611Z,23.24
2017-06-09T11:04:33.555Z,23.25
2017-06-09T11:05:33.464Z,23.23
2017-06-09T11:06:33.115Z,23.32
2017-06-09T11:07:33.384Z,23.27
2017-06-09T11:08:33.311Z,23.24
2017-06-09T11:09:32.943Z,23.31
2017-06-09T11:10:33.281Z,23.28
2017-06-09T11:11:33.120Z,23.25
2017-06-09T11:12:33.044Z,23.32
2017-06-09T11:13:32.418Z,23.28
2017-06-09T11:14:32.935Z,23.27
2017-06-09T11:15:32.813Z,23.32
2017-06-09T11:16:32.809Z,23.24
2017-06-09T11:17:33.033Z,23.31
2017-06-09T11:18:32.667Z,23.28
2017-06-09T11:19:32.305Z,23.36
2017-06-09T11:20:32.366Z,23.24
2017-06-09T11:21:32.475Z,23.24
2017-06-09T11:22:32.425Z,23.36
2017-06-09T11:23:32.372Z,23.24
2017-06-09T11:24:31.996Z,23.27
2017-06-09T11:25:32.255Z,23.32
2017-06-09T11:26:32.185Z,23.28
2017-06-09T11:27:31.795Z,23.31
2017-06-09T11:28:32.105Z,23.32
2017-06-09T11:29:32.006Z,23.32
2017-06-09T11:30:31.940Z,23.28
2017-06-09T11:31:31.846Z,23.27
2017-06-09T11:32:31.811Z,23.36
2017-06-09T11:33:31.939Z,23.28
2017-06-09T11:34:31.667Z,23.34
2017-06-09T11:35:31.622Z,23.25
2017-06-09T11:36:31.568Z,23.47
2017-06-09T11:37:31.174Z,23.41
2017-06-09T11:38:31.437Z,23.4
2017-06-09T11:39:31.064Z,23.48
2017-06-09T11:40:31.514Z,23.41
2017-06-09T11:41:31.240Z,23.5
2017-06-09T11:42:31.175Z,23.54
2017-06-09T11:43:31.131Z,23.55
2017-06-09T11:44:31.047Z,23.51
2017-06-09T11:45:30.989Z,23.48
2017-06-09T11:46:30.926Z,23.5
2017-06-09T11:47:30.866Z,23.48
2017-06-09T11:48:30.813Z,23.47
2017-06-09T11:49:30.750Z,23.54
2017-06-09T11:50:30.679Z,23.46
2017-06-09T11:51:30.628Z,23.51
2017-06-09T11:52:30.568Z,23.58
2017-06-09T11:53:30.493Z,23.5
2017-06-09T11:54:30.455Z,23.56
2017-06-09T11:55:30.374Z,23.56
2017-06-09T11:56:30.316Z,23.62
2017-06-09T11:57:29.930Z,23.59
2017-06-09T11:58:30.192Z,23.55
2017-06-09T11:59:30.124Z,23.62
2017-06-09T12:00:30.096Z,23.59
2017-06-09T12:01:30.041Z,23.59
2017-06-09T12:02:29.620Z,23.62
2017-06-09T12:03:29.585Z,23.51
2017-06-09T12:04:29.824Z,23.58
2017-06-09T12:05:29.468Z,23.59
2017-06-09T12:06:29.692Z,23.66
2017-06-09T12:07:29.627Z,23.62
2017-06-09T12:08:29.547Z,23.63
2017-06-09T12:09:29.505Z,23.63
2017-06-09T12:10:29.646Z,23.71
2017-06-09T12:11:29.378Z,23.69
2017-06-09T12:12:29.340Z,23.62
2017-06-09T12:13:29.246Z,23.66
2017-06-09T12:14:29.182Z,23.74
2017-06-09T12:15:29.147Z,23.71
2017-06-09T12:16:28.756Z,23.73
2017-06-09T12:17:28.994Z,23.69
2017-06-09T12:18:28.955Z,23.74
2017-06-09T12:19:28.864Z,23.71
2017-06-09T12:20:28.906Z,23.76
2017-06-09T12:21:28.785Z,23.65
2017-06-09T12:22:28.709Z,23.76
2017-06-09T12:23:28.642Z,23.71
2017-06-09T12:24:28.598Z,23.74
2017-06-09T12:25:28.313Z,23.74
2017-06-09T12:26:28.455Z,23.73
2017-06-09T12:27:28.086Z,23.8
2017-06-09T12:28:28.436Z,23.77
2017-06-09T12:29:28.259Z,23.8
2017-06-09T12:30:28.201Z,23.71
2017-06-09T12:31:28.163Z,23.74
2017-06-09T12:32:28.075Z,23.71
2017-06-09T12:33:28.017Z,23.8
2017-06-09T12:34:27.670Z,23.76
2017-06-09T12:35:27.902Z,23.76
2017-06-09T12:36:27.910Z,23.74
2017-06-09T12:37:27.776Z,23.83
2017-06-09T12:38:27.727Z,23.78
2017-06-09T12:39:27.838Z,23.8
2017-06-09T12:40:27.583Z,23.81
2017-06-09T12:41:27.529Z,23.8
2017-06-09T12:42:27.273Z,23.81
2017-06-09T12:43:27.513Z,23.78
2017-06-09T12:44:27.385Z,23.81
2017-06-09T12:45:26.961Z,23.83
2017-06-09T12:46:27.225Z,23.81
2017-06-09T12:47:26.849Z,23.81
2017-06-09T12:48:27.179Z,23.81
2017-06-09T12:49:27.155Z,23.83
2017-06-09T12:50:26.982Z,23.77
2017-06-09T12:51:26.646Z,23.78
2017-06-09T12:52:26.853Z,23.77
2017-06-09T12:53:26.220Z,23.73
2017-06-09T12:54:26.712Z,23.73
2017-06-09T12:55:26.348Z,23.74
2017-06-09T12:56:26.327Z,23.74
2017-06-09T12:57:26.563Z,23.74
2017-06-09T12:58:26.466Z,23.8