createdAt,value
2022-08-23T00:00:12.971Z,28.70
2022-08-23T00:02:42.508Z,28.70
2022-08-23T00:05:11.846Z,28.70
2022-08-23T00:07:45.598Z,28.60
2022-08-23T00:10:15.112Z,28.60
2022-08-23T00:12:43.412Z,28.60
2022-08-23T00:15:12.011Z,28.60
2022-08-23T00:17:42.246Z,28.60
2022-08-23T00:20:13.111Z,29.00
2022-08-23T00:22:42.720Z,28.60
2022-08-23T00:25:12.003Z,28.60
2022-08-23T00:27:40.220Z,28.60
2022-08-23T00:30:09.837Z,28.50
2022-08-23T00:32:38.880Z,28.50
2022-08-23T00:35:07.985Z,28.50
2022-08-23T00:37:36.592Z,28.50
2022-08-23T00:40:07.754Z,28.50
2022-08-23T00:42:56.436Z,28.50
2022-08-23T00:45:44.832Z,28.40
2022-08-23T00:48:13.707Z,28.40
2022-08-23T00:50:42.975Z,28.40
2022-08-23T00:53:13.459Z,28.40
2022-08-23T00:55:43.872Z,28.30
2022-08-23T00:58:12.196Z,28.30
2022-08-23T01:00:40.640Z,28.30
2022-08-23T01:03:09.345Z,28.30
2022-08-23T01:05:42.219Z,28.30
2022-08-23T01:08:10.401Z,28.30
2022-08-23T01:10:39.693Z,28.30
2022-08-23T01:13:10.374Z,28.30
2022-08-23T01:15:39.867Z,28.30
2022-08-23T01:18:09.370Z,28.20
2022-08-23T01:20:40.039Z,28.20
2022-08-23T01:23:22.568Z,28.10
2022-08-23T01:25:51.300Z,28.20
2022-08-23T01:28:19.471Z,28.10
2022-08-23T01:30:48.092Z,28.20
2022-08-23T01:33:16.532Z,28.10
2022-08-23T01:35:46.112Z,28.10
2022-08-23T01:38:14.338Z,28.10
2022-08-23T01:40:44.924Z,28.10
2022-08-23T01:43:13.694Z,28.10
2022-08-23T01:45:41.960Z,28.10
2022-08-23T01:48:10.158Z,28.00
2022-08-23T01:53:06.554Z,28.10
2022-08-23T01:55:37.063Z,28.00
2022-08-23T01:58:06.974Z,28.10
2022-08-23T02:00:36.594Z,28.00
2022-08-23T02:03:05.164Z,28.00
2022-08-23T02:05:33.547Z,28.00
2022-08-23T02:08:23.068Z,28.00
2022-08-23T02:10:51.505Z,28.00
2022-08-23T02:13:21.087Z,28.00
2022-08-23T02:15:51.448Z,28.00
2022-08-23T02:18:19.934Z,28.00
2022-08-23T02:20:49.044Z,28.00
2022-08-23T02:23:17.715Z,28.00
2022-08-23T02:25:46.949Z,27.90
2022-08-23T02:28:15.150Z,27.90
2022-08-23T02:30:45.363Z,27.90
2022-08-23T02:33:17.795Z,28.00
2022-08-23T02:35:46.155Z,27.90
2022-08-23T02:38:14.463Z,27.90
2022-08-23T02:40:42.823Z,27.90
2022-08-23T02:43:11.081Z,27.90
2022-08-23T02:45:44.148Z,27.90
2022-08-23T02:48:13.803Z,27.90
2022-08-23T02:50:42.087Z,27.90
2022-08-23T02:53:10.487Z,27.90
2022-08-23T02:55:39.040Z,27.90
2022-08-23T02:58:07.313Z,27.90
2022-08-23T03:00:35.668Z,27.90
2022-08-23T03:03:03.945Z,27.90
2022-08-23T03:05:33.631Z,27.80
2022-08-23T03:08:02.417Z,28.10
2022-08-23T03:10:36.883Z,29.60
2022-08-23T03:13:05.267Z,29.30
2022-08-23T03:15:33.569Z,29.50
2022-08-23T03:18:02.234Z,29.50
2022-08-23T03:20:30.750Z,29.60
2022-08-23T03:23:00.649Z,29.70
2022-08-23T03:25:28.999Z,29.70
2022-08-23T03:27:57.296Z,29.70
2022-08-23T03:30:25.616Z,29.70
2022-08-23T03:32:53.965Z,29.80
2022-08-23T03:35:22.588Z,29.70
2022-08-23T03:37:55.133Z,29.70
2022-08-23T03:40:25.020Z,29.70
2022-08-23T03:42:53.261Z,29.70
2022-08-23T03:45:22.051Z,29.60
2022-08-23T03:47:50.228Z,29.70
2022-08-23T03:50:18.479Z,29.60
2022-08-23T03:52:47.053Z,29.60
2022-08-23T03:55:15.310Z,30.00
2022-08-23T03:57:44.893Z,29.50
2022-08-23T04:00:14.395Z,29.50
2022-08-23T04:02:48.521Z,29.50
2022-08-23T04:05:16.704Z,29.50
2022-08-23T04:07:44.876Z,29.90
2022-08-23T04:10:15.255Z,29.50
2022-08-23T04:12:44.843Z,29.40
2022-08-23T04:15:13.537Z,29.40
2022-08-23T04:17:42.689Z,29.30
2022-08-23T04:20:11.306Z,29.30
2022-08-23T04:22:39.485Z,29.30
2022-08-23T04:25:16.283Z,29.30
2022-08-23T04:27:57.808Z,29.30
2022-08-23T04:30:26.087Z,29.30
2022-08-23T04:32:54.259Z,29.30
2022-08-23T04:35:23.618Z,29.20
2022-08-23T04:37:51.882Z,29.20
2022-08-23T04:40:37.954Z,29.10
2022-08-23T04:43:08.336Z,29.20
2022-08-23T04:45:39.219Z,29.10
2022-08-23T04:48:10.978Z,29.10
2022-08-23T04:50:40.434Z,29.10
2022-08-23T04:53:08.840Z,29.10
2022-08-23T04:55:37.028Z,29.10
2022-08-23T04:58:05.245Z,29.00
2022-08-23T05:00:37.983Z,29.00
2022-08-23T05:03:06.642Z,29.00
2022-08-23T05:05:34.835Z,29.00
2022-08-23T05:08:03.010Z,29.00
2022-08-23T05:10:31.208Z,29.50
2022-08-23T05:12:59.450Z,28.90
2022-08-23T05:15:27.649Z,28.90
2022-08-23T05:17:57.346Z,28.90
2022-08-23T05:20:25.537Z,28.90
2022-08-23T05:22:54.410Z,28.90
2022-08-23T05:25:22.605Z,28.90
2022-08-23T05:27:50.793Z,28.80
2022-08-23T05:30:19.301Z,28.80
2022-08-23T05:32:47.862Z,28.80
2022-08-23T05:35:17.746Z,28.80
2022-08-23T05:37:45.924Z,28.80
2022-08-23T05:40:14.598Z,28.80
2022-08-23T05:42:42.956Z,28.80
2022-08-23T05:45:11.445Z,28.80
2022-08-23T05:47:40.505Z,28.80
2022-08-23T05:50:09.811Z,28.80
2022-08-23T05:52:39.514Z,28.80
2022-08-23T05:55:09.031Z,28.70
2022-08-23T05:57:37.868Z,28.70
2022-08-23T06:00:07.258Z,28.70
2022-08-23T06:02:36.548Z,28.70
2022-08-23T06:05:05.573Z,28.70
2022-08-23T06:07:34.925Z,28.60
2022-08-23T06:10:05.002Z,28.60
2022-08-23T06:12:33.752Z,28.60
2022-08-23T06:15:02.228Z,28.60
2022-08-23T06:17:30.392Z,28.60
2022-08-23T06:19:58.628Z,28.50
2022-08-23T06:22:26.871Z,28.50
2022-08-23T06:24:55.029Z,28.50
2022-08-23T06:27:24.645Z,28.50
2022-08-23T06:29:52.834Z,28.50
2022-08-23T06:32:21.067Z,28.50
2022-08-23T06:34:49.271Z,28.40
2022-08-23T06:37:17.445Z,28.30
2022-08-23T06:39:46.147Z,28.30
2022-08-23T06:42:37.910Z,28.30
2022-08-23T06:45:06.406Z,28.30
2022-08-23T06:47:34.833Z,28.30
2022-08-23T06:50:03.021Z,28.30
2022-08-23T06:52:31.718Z,28.30
2022-08-23T06:55:00.334Z,28.20
2022-08-23T06:57:28.630Z,28.20
2022-08-23T06:59:56.915Z,28.20
2022-08-23T07:02:26.579Z,28.20
2022-08-23T07:04:55.878Z,28.20
2022-08-23T07:07:24.116Z,28.20
2022-08-23T07:10:07.013Z,28.30
2022-08-23T07:12:35.202Z,28.40
2022-08-23T07:15:03.412Z,28.50
2022-08-23T07:17:33.016Z,29.00
2022-08-23T07:20:01.212Z,29.10
2022-08-23T07:22:29.638Z,30.00
2022-08-23T07:24:57.922Z,30.30
2022-08-23T07:27:26.176Z,30.00
2022-08-23T07:29:54.637Z,30.20
2022-08-23T07:32:22.864Z,29.90
2022-08-23T07:34:52.814Z,29.80
2022-08-23T07:37:21.108Z,29.70
2022-08-23T07:39:49.502Z,29.60
2022-08-23T07:42:23.829Z,29.50
2022-08-23T07:44:53.832Z,29.40
2022-08-23T07:47:22.514Z,29.30
2022-08-23T07:49:52.140Z,29.30
2022-08-23T07:52:20.323Z,29.20
2022-08-23T07:54:49.529Z,29.20
2022-08-23T07:57:18.438Z,29.10
2022-08-23T07:59:48.672Z,29.10
2022-08-23T08:02:16.964Z,29.00
2022-08-23T08:04:45.218Z,29.00
2022-08-23T08:07:20.399Z,28.90
2022-08-23T08:09:49.117Z,28.90
2022-08-23T08:12:17.605Z,28.90
2022-08-23T08:14:46.931Z,28.90
2022-08-23T08:17:15.157Z,28.80
2022-08-23T08:19:43.340Z,28.80
2022-08-23T08:22:13.160Z,28.80
2022-08-23T08:24:42.999Z,28.70
2022-08-23T08:27:11.305Z,28.70
2022-08-23T08:29:39.521Z,28.70
2022-08-23T08:32:09.048Z,28.70
2022-08-23T08:34:42.738Z,28.70
2022-08-23T08:37:11.232Z,28.60
2022-08-23T08:39:45.550Z,28.70
2022-08-23T08:42:31.228Z,28.80
2022-08-23T08:45:00.604Z,28.90
2022-08-23T08:47:32.038Z,29.00
2022-08-23T08:50:02.983Z,29.00
2022-08-23T08:52:32.546Z,29.10
2022-08-23T08:55:02.599Z,29.20
2022-08-23T08:57:32.488Z,29.20
2022-08-23T09:00:01.812Z,29.20
2022-08-23T09:02:33.651Z,29.30
2022-08-23T09:05:02.422Z,29.30
2022-08-23T09:07:33.494Z,29.40
2022-08-23T09:10:25.334Z,29.40
2022-08-23T09:12:57.575Z,29.40
2022-08-23T09:15:31.045Z,29.50
2022-08-23T09:18:00.040Z,29.50
2022-08-23T09:20:33.150Z,29.50
2022-08-23T09:23:07.322Z,29.50
2022-08-23T09:25:35.488Z,29.50
2022-08-23T09:28:05.388Z,29.50
2022-08-23T09:30:48.671Z,29.50
2022-08-23T09:33:17.505Z,29.60
2022-08-23T09:35:45.713Z,29.60
2022-08-23T09:38:20.172Z,29.60
2022-08-23T09:40:49.383Z,29.60
2022-08-23T09:43:20.477Z,29.60
2022-08-23T09:45:57.865Z,29.60
2022-08-23T09:48:34.559Z,29.60
2022-08-23T09:51:07.144Z,29.60
2022-08-23T09:53:40.929Z,29.70
2022-08-23T09:56:13.179Z,29.70
2022-08-23T09:58:44.061Z,29.70
2022-08-23T10:01:13.677Z,29.60
2022-08-23T10:03:42.209Z,29.70
2022-08-23T10:06:10.693Z,29.60
2022-08-23T10:08:43.285Z,29.60
2022-08-23T10:11:15.335Z,29.60
2022-08-23T10:13:45.843Z,29.70
2022-08-23T10:16:19.827Z,29.70
2022-08-23T10:18:55.794Z,29.60
2022-08-23T10:21:25.387Z,29.60
2022-08-23T10:24:14.368Z,29.60
2022-08-23T10:26:47.261Z,29.60
2022-08-23T10:29:32.678Z,29.60
2022-08-23T10:32:04.537Z,29.60
2022-08-23T10:34:41.662Z,29.60
2022-08-23T10:37:18.488Z,29.60
2022-08-23T10:39:48.095Z,29.60
2022-08-23T10:42:21.101Z,29.60
2022-08-23T10:44:52.519Z,29.60
2022-08-23T10:47:28.772Z,29.60
2022-08-23T10:49:56.985Z,29.60
2022-08-23T10:52:29.061Z,29.60
2022-08-23T10:55:06.184Z,29.60
2022-08-23T10:57:36.315Z,29.60
2022-08-23T11:00:08.296Z,29.60
2022-08-23T11:02:41.662Z,29.60
2022-08-23T11:05:20.890Z,29.60
2022-08-23T11:07:58.239Z,29.60
2022-08-23T11:10:28.320Z,29.50
2022-08-23T11:12:58.788Z,29.50
2022-08-23T11:15:33.370Z,29.50
2022-08-23T11:18:04.225Z,29.50
2022-08-23T11:21:04.814Z,29.60
2022-08-23T11:23:47.768Z,29.60
2022-08-23T11:27:06.979Z,29.60
2022-08-23T11:29:37.025Z,29.60
2022-08-23T11:32:37.882Z,29.60
2022-08-23T11:35:13.184Z,29.60
2022-08-23T11:38:09.197Z,29.50
2022-08-23T11:40:48.094Z,29.60
2022-08-23T11:43:31.895Z,29.60
2022-08-23T11:46:31.617Z,29.60
2022-08-23T11:49:20.603Z,29.50
2022-08-23T11:51:53.628Z,29.50
2022-08-23T11:54:31.273Z,29.50
2022-08-23T11:57:07.824Z,29.50
2022-08-23T11:59:45.661Z,29.50
2022-08-23T12:03:02.582Z,29.50
2022-08-23T12:06:22.680Z,29.50
2022-08-23T12:08:55.866Z,29.50
2022-08-23T12:11:25.646Z,29.60
2022-08-23T12:13:59.378Z,29.50
2022-08-23T12:16:36.362Z,29.50
2022-08-23T12:19:09.709Z,29.50
2022-08-23T12:21:48.437Z,29.60
2022-08-23T12:24:20.502Z,29.60
2022-08-23T12:26:53.569Z,29.60
2022-08-23T12:29:27.110Z,29.60
2022-08-23T12:31:59.238Z,29.60
2022-08-23T12:34:29.903Z,29.60
2022-08-23T12:37:04.503Z,29.60
2022-08-23T12:39:36.527Z,29.60
2022-08-23T12:42:10.937Z,29.60
2022-08-23T12:44:39.231Z,29.60
2022-08-23T12:47:12.719Z,29.60
2022-08-23T12:49:41.022Z,29.50
2022-08-23T12:52:12.219Z,29.60
2022-08-23T12:54:41.565Z,29.60
2022-08-23T12:57:13.575Z,29.60
2022-08-23T12:59:44.795Z,29.60
2022-08-23T13:02:14.386Z,29.60
2022-08-23T13:04:43.225Z,29.50
2022-08-23T13:07:16.462Z,29.60
2022-08-23T13:09:45.435Z,29.60
2022-08-23T13:12:21.617Z,29.60
2022-08-23T13:14:51.348Z,29.60
2022-08-23T13:17:22.352Z,29.60
2022-08-23T13:19:51.449Z,29.60
2022-08-23T13:22:25.746Z,29.60
2022-08-23T13:25:28.848Z,29.60
2022-08-23T13:27:53.744Z,29.60
2022-08-23T13:30:23.117Z,29.60
2022-08-23T13:32:51.889Z,29.60
2022-08-23T13:35:41.345Z,29.60
2022-08-23T13:38:20.501Z,29.60
2022-08-23T13:40:56.221Z,29.60
2022-08-23T13:43:26.297Z,29.60
2022-08-23T13:45:55.722Z,29.60
2022-08-23T13:48:24.944Z,29.60
2022-08-23T13:50:53.097Z,29.60
2022-08-23T13:53:22.988Z,29.60
2022-08-23T13:55:55.455Z,29.60
2022-08-23T13:58:28.699Z,29.60
2022-08-23T14:00:58.986Z,29.60
2022-08-23T14:03:27.584Z,29.60
2022-08-23T14:05:58.554Z,30.00
2022-08-23T14:08:28.157Z,29.60
2022-08-23T14:10:56.341Z,29.60
2022-08-23T14:13:25.137Z,29.60
2022-08-23T14:15:56.363Z,29.70
2022-08-23T14:18:24.655Z,29.70
2022-08-23T14:20:53.652Z,29.70
2022-08-23T14:23:21.808Z,29.70
2022-08-23T14:25:55.566Z,29.70
2022-08-23T14:28:23.947Z,29.60
2022-08-23T14:30:52.497Z,29.70
2022-08-23T14:33:21.704Z,29.70
2022-08-23T14:35:49.948Z,29.80
2022-08-23T14:38:18.351Z,30.00
2022-08-23T14:40:50.340Z,29.70
2022-08-23T14:43:20.634Z,29.40
2022-08-23T14:45:48.858Z,29.30
2022-08-23T14:48:17.458Z,29.20
2022-08-23T14:50:45.660Z,29.20
2022-08-23T14:53:13.932Z,29.10
2022-08-23T14:55:42.209Z,29.00
2022-08-23T14:58:10.369Z,29.00
2022-08-23T15:00:41.461Z,28.90
2022-08-23T15:03:22.072Z,28.80
2022-08-23T15:05:50.983Z,28.80
2022-08-23T15:08:19.274Z,28.80
2022-08-23T15:10:50.506Z,28.70
2022-08-23T15:13:29.812Z,28.70
2022-08-23T15:16:03.187Z,28.70
2022-08-23T15:18:32.074Z,28.60
2022-08-23T15:21:00.387Z,28.60
2022-08-23T15:23:28.758Z,28.60
2022-08-23T15:25:57.795Z,28.50
2022-08-23T15:28:26.271Z,28.50
2022-08-23T15:30:54.636Z,28.50
2022-08-23T15:33:27.063Z,28.50
2022-08-23T15:35:59.155Z,28.50
2022-08-23T15:38:27.364Z,28.50
2022-08-23T15:40:55.871Z,28.40
2022-08-23T15:43:28.927Z,28.40
2022-08-23T15:46:05.692Z,28.90
2022-08-23T15:48:37.117Z,28.90
2022-08-23T15:51:06.086Z,28.40
2022-08-23T15:53:34.457Z,28.40
2022-08-23T15:56:05.725Z,28.40
2022-08-23T15:58:34.159Z,28.40
2022-08-23T16:01:02.412Z,28.30
2022-08-23T16:03:30.857Z,28.30
2022-08-23T16:06:00.593Z,28.20
2022-08-23T16:08:33.911Z,28.30
2022-08-23T16:11:05.107Z,28.30
2022-08-23T16:13:33.371Z,28.20
2022-08-23T16:16:01.581Z,28.20
2022-08-23T16:18:29.849Z,28.20
2022-08-23T16:20:58.066Z,28.20
2022-08-23T16:23:27.724Z,28.20
2022-08-23T16:26:00.785Z,28.20
2022-08-23T16:28:29.425Z,28.20
2022-08-23T16:30:57.958Z,28.20
2022-08-23T16:33:26.218Z,28.20
2022-08-23T16:35:54.451Z,28.70
2022-08-23T16:38:22.710Z,28.10
2022-08-23T16:40:52.335Z,28.10
2022-08-23T16:43:21.076Z,28.20
2022-08-23T16:45:49.469Z,28.20
2022-08-23T16:48:20.084Z,28.10
2022-08-23T16:50:48.513Z,28.10
2022-08-23T16:53:16.969Z,28.10
2022-08-23T16:55:45.274Z,28.10
2022-08-23T16:58:14.854Z,28.10
2022-08-23T17:00:45.822Z,28.10
2022-08-23T17:03:15.257Z,28.10
2022-08-23T17:05:43.477Z,28.10
2022-08-23T17:08:11.730Z,28.10
2022-08-23T17:10:40.054Z,28.10
2022-08-23T17:13:08.480Z,28.00
2022-08-23T17:15:38.262Z,28.00
2022-08-23T17:18:06.897Z,28.00
2022-08-23T17:20:38.088Z,28.00
2022-08-23T17:23:06.795Z,28.00
2022-08-23T17:25:35.637Z,28.00
2022-08-23T17:28:04.424Z,28.00
2022-08-23T17:30:33.000Z,28.00
2022-08-23T17:33:02.682Z,28.00
2022-08-23T17:35:33.935Z,28.00
2022-08-23T17:38:02.578Z,28.00
2022-08-23T17:40:33.544Z,28.00
2022-08-23T17:43:03.267Z,28.00
2022-08-23T17:45:35.551Z,28.00
2022-08-23T17:48:06.781Z,28.00
2022-08-23T17:50:35.473Z,28.00
2022-08-23T17:53:04.360Z,27.90
2022-08-23T17:55:33.342Z,28.00
2022-08-23T17:58:04.042Z,27.90
2022-08-23T18:03:00.938Z,27.90
2022-08-23T18:05:30.757Z,27.90
2022-08-23T18:07:59.020Z,27.90
2022-08-23T18:10:27.493Z,28.00
2022-08-23T18:12:57.255Z,27.90
2022-08-23T18:15:25.752Z,28.00
2022-08-23T18:17:57.541Z,28.00
2022-08-23T18:20:26.587Z,27.90
2022-08-23T18:22:57.106Z,27.90
2022-08-23T18:25:25.568Z,27.90
2022-08-23T18:28:08.454Z,27.90
2022-08-23T18:30:37.776Z,27.90
2022-08-23T18:33:06.500Z,27.90
2022-08-23T18:35:34.870Z,27.90
2022-08-23T18:38:04.714Z,27.90
2022-08-23T18:40:45.308Z,27.90
2022-08-23T18:43:15.018Z,27.90
2022-08-23T18:45:43.427Z,27.90
2022-08-23T18:48:12.387Z,27.90
2022-08-23T18:50:40.894Z,27.90
2022-08-23T18:53:10.698Z,27.90
2022-08-23T18:55:38.907Z,27.90
2022-08-23T18:58:08.033Z,27.90
2022-08-23T19:00:36.308Z,27.90
2022-08-23T19:03:04.803Z,27.90
2022-08-23T19:05:41.903Z,27.80
2022-08-23T19:08:12.455Z,27.80
2022-08-23T19:10:40.982Z,27.80
2022-08-23T19:13:09.716Z,27.80
2022-08-23T19:15:38.249Z,27.80
2022-08-23T19:18:06.732Z,27.80
2022-08-23T19:20:35.058Z,27.80
2022-08-23T19:23:04.101Z,27.80
2022-08-23T19:25:37.156Z,27.80
2022-08-23T19:28:05.699Z,27.80
2022-08-23T19:30:34.118Z,27.80
2022-08-23T19:33:02.648Z,27.80
2022-08-23T19:35:31.427Z,27.80
2022-08-23T19:38:00.134Z,27.80
2022-08-23T19:40:28.544Z,27.80
2022-08-23T19:42:59.938Z,27.80
2022-08-23T19:45:28.200Z,27.80
2022-08-23T19:48:00.768Z,27.80
2022-08-23T19:50:32.664Z,27.80
2022-08-23T19:53:01.124Z,27.80
2022-08-23T19:55:32.422Z,27.80
2022-08-23T19:58:02.160Z,27.80
2022-08-23T20:00:31.435Z,27.80
2022-08-23T20:02:59.837Z,27.90
2022-08-23T20:05:28.122Z,27.80
2022-08-23T20:07:56.615Z,27.80
2022-08-23T20:10:25.691Z,27.70
2022-08-23T20:12:54.068Z,27.80
2022-08-23T20:15:23.853Z,27.70
2022-08-23T20:17:52.602Z,27.80
2022-08-23T20:20:21.145Z,27.70
2022-08-23T20:23:06.699Z,27.70
2022-08-23T20:25:34.977Z,27.70
2022-08-23T20:28:07.609Z,27.70
2022-08-23T20:30:37.640Z,27.70
2022-08-23T20:33:06.028Z,27.70
2022-08-23T20:35:34.351Z,27.70
2022-08-23T20:38:04.601Z,27.70
2022-08-23T20:40:33.070Z,27.70
2022-08-23T20:43:01.691Z,27.70
2022-08-23T20:45:30.252Z,27.70
2022-08-23T20:48:00.161Z,27.70
2022-08-23T20:50:28.424Z,27.70
2022-08-23T20:52:56.631Z,27.70
2022-08-23T20:55:25.232Z,27.70
2022-08-23T20:57:53.421Z,27.70
2022-08-23T21:00:21.921Z,27.60
2022-08-23T21:02:50.085Z,28.20
2022-08-23T21:05:19.818Z,27.70
2022-08-23T21:07:48.051Z,27.70
2022-08-23T21:10:16.290Z,27.70
2022-08-23T21:12:44.568Z,27.70
2022-08-23T21:15:12.937Z,27.70
2022-08-23T21:17:41.189Z,27.60
2022-08-23T21:20:09.967Z,27.60
2022-08-23T21:22:39.589Z,27.60
2022-08-23T21:25:08.423Z,27.60
2022-08-23T21:27:40.524Z,27.60
2022-08-23T21:30:09.831Z,27.70
2022-08-23T21:32:38.008Z,27.60
2022-08-23T21:35:08.604Z,27.60
2022-08-23T21:37:37.042Z,27.60
2022-08-23T21:40:07.675Z,27.60
2022-08-23T21:42:35.894Z,27.60
2022-08-23T21:45:04.106Z,27.60
2022-08-23T21:47:32.284Z,27.60
2022-08-23T21:50:00.473Z,27.60
2022-08-23T21:52:28.723Z,27.60
2022-08-23T21:54:56.984Z,27.60
2022-08-23T21:57:26.593Z,27.60
2022-08-23T21:59:54.794Z,27.60
2022-08-23T22:02:23.304Z,27.60
2022-08-23T22:04:51.681Z,27.60
2022-08-23T22:07:19.907Z,27.60
2022-08-23T22:09:48.636Z,27.50
2022-08-23T22:12:16.836Z,27.50
2022-08-23T22:14:46.831Z,27.50
2022-08-23T22:17:17.931Z,27.60
2022-08-23T22:19:46.094Z,27.50
2022-08-23T22:22:15.070Z,27.50
2022-08-23T22:24:43.305Z,27.50
2022-08-23T22:27:11.536Z,27.50
2022-08-23T22:29:39.752Z,27.60
2022-08-23T22:32:11.180Z,27.60
2022-08-23T22:34:39.748Z,27.50
2022-08-23T22:37:07.947Z,27.50
2022-08-23T22:39:36.524Z,27.50
2022-08-23T22:42:04.797Z,27.50
2022-08-23T22:44:33.043Z,27.50
2022-08-23T22:47:01.247Z,27.50
2022-08-23T22:49:31.125Z,27.50
2022-08-23T22:51:59.409Z,27.50
2022-08-23T22:54:27.587Z,27.50
2022-08-23T22:56:55.796Z,27.50
2022-08-23T22:59:27.636Z,27.50
2022-08-23T23:01:59.380Z,27.50
2022-08-23T23:04:32.600Z,27.50
2022-08-23T23:07:00.836Z,27.50
2022-08-23T23:09:29.020Z,27.50
2022-08-23T23:11:57.229Z,27.50
2022-08-23T23:14:25.471Z,27.50
2022-08-23T23:16:54.206Z,27.50
2022-08-23T23:19:39.631Z,27.50
2022-08-23T23:22:09.611Z,27.50
2022-08-23T23:24:39.637Z,27.50
2022-08-23T23:27:07.881Z,27.40
2022-08-23T23:29:36.608Z,27.40
2022-08-23T23:32:05.721Z,27.50
2022-08-23T23:34:34.668Z,27.40
2022-08-23T23:37:03.130Z,27.50
2022-08-23T23:39:32.753Z,27.40
2022-08-23T23:42:01.138Z,27.50
2022-08-23T23:44:31.801Z,27.50
2022-08-23T23:47:01.090Z,27.40
2022-08-23T23:49:32.236Z,27.40
2022-08-23T23:52:02.526Z,27.40
2022-08-23T23:54:32.088Z,27.40
2022-08-23T23:57:00.260Z,27.30
2022-08-23T23:59:28.578Z,27.40
