createdAt,value
2022-11-16T00:00:06.117Z,5.56
2022-11-16T00:16:01.613Z,5.5
2022-11-16T00:31:04.026Z,5.5
2022-11-16T00:46:01.405Z,5.5
2022-11-16T01:00:03.517Z,5.39
2022-11-16T01:16:00.961Z,5.17
2022-11-16T01:31:03.198Z,5.06
2022-11-16T01:46:00.557Z,5
2022-11-16T02:00:02.622Z,4.94
2022-11-16T02:15:59.957Z,5
2022-11-16T02:31:02.305Z,5.11
2022-11-16T02:46:04.580Z,5.17
2022-11-16T03:00:01.736Z,5.17
2022-11-16T03:16:04.091Z,5.11
2022-11-16T03:31:01.437Z,4.94
2022-11-16T03:46:03.641Z,5
2022-11-16T04:00:00.781Z,5
2022-11-16T04:16:03.188Z,5.06
2022-11-16T04:31:00.559Z,5.17
2022-11-16T04:46:02.954Z,5.17
2022-11-16T05:00:00.253Z,5.06
2022-11-16T05:16:02.589Z,4.94
2022-11-16T05:31:00.065Z,5
2022-11-16T05:46:21.556Z,5
2022-11-16T06:00:04.314Z,5.06
2022-11-16T06:16:01.662Z,5.06
2022-11-16T06:31:03.913Z,5.17
2022-11-16T06:46:01.206Z,5.33
2022-11-16T07:00:03.320Z,5.44
2022-11-16T07:16:00.685Z,5.56
2022-11-16T07:31:02.846Z,5.67
2022-11-16T07:46:30.442Z,5.72
2022-11-16T08:00:02.300Z,5.72
2022-11-16T08:16:00.744Z,5.78
2022-11-16T08:31:01.957Z,5.89
2022-11-16T08:46:04.207Z,5.94
2022-11-16T09:00:01.368Z,6
2022-11-16T09:16:03.808Z,6.06
2022-11-16T09:31:01.211Z,6.11
2022-11-16T09:46:03.494Z,6.11
2022-11-16T10:00:00.697Z,6.22
2022-11-16T10:16:03.279Z,6.28
2022-11-16T10:31:00.549Z,6.33
2022-11-16T10:46:02.918Z,6.39
2022-11-16T10:59:59.965Z,6.5
2022-11-16T11:16:02.469Z,6.72
2022-11-16T11:30:59.753Z,6.89
2022-11-16T11:46:02.179Z,7.11
2022-11-16T12:00:04.316Z,7.22
2022-11-16T12:16:01.729Z,7.33
2022-11-16T12:31:03.989Z,7.44
2022-11-16T12:46:01.346Z,7.56
2022-11-16T13:00:03.465Z,7.44
2022-11-16T13:16:00.796Z,7.39
2022-11-16T13:31:03.144Z,7.39
2022-11-16T13:46:00.506Z,7.44
2022-11-16T14:00:02.681Z,7.5
2022-11-16T14:16:00.083Z,7.56
2022-11-16T14:31:02.313Z,7.56
2022-11-16T14:45:59.701Z,7.44
2022-11-16T15:00:01.871Z,7.44
2022-11-16T15:16:04.556Z,7.56
2022-11-16T15:31:02.058Z,7.5
2022-11-16T15:46:04.449Z,7.33
2022-11-16T16:00:14.064Z,7.28
2022-11-16T16:16:03.926Z,7.17
2022-11-16T16:31:23.624Z,7.11
2022-11-16T16:46:03.470Z,7.11
2022-11-16T17:00:00.564Z,7
2022-11-16T17:16:02.953Z,6.89
2022-11-16T17:31:00.247Z,6.89
2022-11-16T17:46:02.448Z,6.83
2022-11-16T18:00:04.582Z,6.83
2022-11-16T18:16:02.106Z,6.83
2022-11-16T18:31:04.563Z,6.83
2022-11-16T18:46:01.823Z,6.72
2022-11-16T19:00:03.945Z,6.67
2022-11-16T19:16:01.289Z,6.72
2022-11-16T19:31:03.639Z,6.61
2022-11-16T19:46:00.836Z,6.5
2022-11-16T20:00:03.114Z,6.39
2022-11-16T20:16:00.626Z,6.39
2022-11-16T20:31:03.024Z,6.28
2022-11-16T20:46:00.225Z,6.28
2022-11-16T21:00:02.288Z,6.28
2022-11-16T21:15:59.923Z,6.33
2022-11-16T21:31:01.880Z,6.33
2022-11-16T21:46:04.151Z,6.28
2022-11-16T22:00:01.380Z,6.28
2022-11-16T22:16:03.746Z,6.28
2022-11-16T22:31:03.267Z,6.28
2022-11-16T22:46:03.273Z,6.17
2022-11-16T23:00:00.333Z,6.11
2022-11-16T23:16:02.757Z,6
2022-11-16T23:31:00.188Z,6
2022-11-16T23:46:02.546Z,6
2022-11-16T23:59:59.708Z,6
