createdAt,value
2019-02-04T00:00:57.774Z,0.90
2019-02-04T00:01:57.693Z,0.90
2019-02-04T00:02:57.616Z,0.80
2019-02-04T00:03:57.534Z,0.90
2019-02-04T00:04:57.525Z,0.90
2019-02-04T00:05:57.399Z,0.90
2019-02-04T00:06:57.307Z,0.90
2019-02-04T00:07:57.232Z,0.80
2019-02-04T00:08:57.165Z,1.00
2019-02-04T00:09:57.095Z,0.80
2019-02-04T00:10:59.220Z,0.80
2019-02-04T00:11:56.940Z,0.90
2019-02-04T00:12:56.851Z,0.80
2019-02-04T00:13:56.774Z,1.00
2019-02-04T00:14:56.705Z,0.90
2019-02-04T00:15:56.634Z,0.80
2019-02-04T00:16:56.564Z,0.90
2019-02-04T00:17:56.477Z,0.80
2019-02-04T00:18:56.404Z,0.80
2019-02-04T00:19:56.334Z,0.90
2019-02-04T00:20:56.240Z,0.80
2019-02-04T00:21:56.159Z,0.70
2019-02-04T00:22:56.095Z,0.80
2019-02-04T00:23:56.020Z,0.80
2019-02-04T00:24:55.928Z,1.00
2019-02-04T00:25:55.859Z,0.80
2019-02-04T00:26:55.785Z,0.90
2019-02-04T00:27:55.700Z,0.90
2019-02-04T00:28:55.639Z,0.90
2019-02-04T00:29:55.581Z,0.80
2019-02-04T00:30:55.491Z,0.90
2019-02-04T00:31:55.410Z,0.90
2019-02-04T00:32:55.318Z,0.80
2019-02-04T00:33:55.254Z,1.00
2019-02-04T00:34:55.170Z,0.80
2019-02-04T00:35:55.095Z,0.70
2019-02-04T00:36:55.071Z,0.80
2019-02-04T00:37:54.955Z,0.90
2019-02-04T00:38:54.872Z,0.70
2019-02-04T00:39:54.789Z,0.90
2019-02-04T00:40:54.734Z,0.80
2019-02-04T00:41:54.686Z,0.60
2019-02-04T00:42:54.579Z,0.80
2019-02-04T00:43:54.493Z,0.90
2019-02-04T00:44:54.408Z,0.90
2019-02-04T00:45:54.336Z,0.90
2019-02-04T00:46:54.269Z,0.90
2019-02-04T00:47:54.192Z,0.70
2019-02-04T00:48:54.100Z,0.70
2019-02-04T00:49:54.024Z,0.70
2019-02-04T00:50:53.952Z,0.70
2019-02-04T00:51:53.873Z,0.90
2019-02-04T00:52:53.812Z,0.90
2019-02-04T00:53:53.731Z,0.90
2019-02-04T00:54:53.647Z,0.80
2019-02-04T00:55:53.572Z,0.80
2019-02-04T00:56:53.506Z,0.90
2019-02-04T00:57:53.432Z,0.80
2019-02-04T00:58:53.355Z,0.60
2019-02-04T00:59:53.277Z,0.90
2019-02-04T01:00:53.193Z,0.80
2019-02-04T01:01:53.123Z,0.70
2019-02-04T01:02:53.064Z,0.90
2019-02-04T01:03:52.954Z,0.80
2019-02-04T01:04:52.895Z,0.70
2019-02-04T01:05:52.822Z,0.90
2019-02-04T01:06:52.746Z,0.70
2019-02-04T01:07:52.659Z,0.70
2019-02-04T01:08:52.579Z,0.70
2019-02-04T01:09:52.502Z,0.70
2019-02-04T01:10:52.437Z,0.90
2019-02-04T01:11:52.359Z,0.70
2019-02-04T01:12:52.271Z,0.80
2019-02-04T01:13:52.226Z,0.60
2019-02-04T01:14:52.119Z,0.70
2019-02-04T01:15:52.045Z,0.60
2019-02-04T01:17:02.965Z,0.50
2019-02-04T01:17:51.899Z,0.70
2019-02-04T01:18:51.823Z,0.70
2019-02-04T01:19:51.753Z,0.70
2019-02-04T01:20:51.662Z,0.60
2019-02-04T01:21:51.582Z,0.80
2019-02-04T01:22:51.526Z,0.70
2019-02-04T01:23:51.431Z,0.70
2019-02-04T01:24:51.373Z,0.80
2019-02-04T01:25:51.293Z,0.60
2019-02-04T01:26:51.200Z,0.60
2019-02-04T01:27:51.128Z,0.70
2019-02-04T01:28:51.072Z,0.50
2019-02-04T01:29:50.993Z,0.80
2019-02-04T01:30:50.913Z,0.60
2019-02-04T01:31:50.836Z,0.60
2019-02-04T01:32:50.745Z,0.80
2019-02-04T01:33:50.671Z,0.70
2019-02-04T01:34:50.590Z,0.70
2019-02-04T01:35:50.515Z,0.80
2019-02-04T01:36:50.450Z,0.50
2019-02-04T01:37:50.376Z,0.80
2019-02-04T01:38:50.302Z,0.80
2019-02-04T01:39:50.226Z,0.70
2019-02-04T01:40:50.133Z,0.60
2019-02-04T01:41:50.061Z,0.50
2019-02-04T01:42:49.996Z,0.80
2019-02-04T01:43:49.919Z,0.80
2019-02-04T01:44:49.828Z,0.50
2019-02-04T01:45:49.754Z,0.80
2019-02-04T01:46:51.589Z,0.50
2019-02-04T01:47:49.600Z,0.70
2019-02-04T01:48:49.542Z,0.60
2019-02-04T01:49:49.459Z,0.70
2019-02-04T01:50:49.388Z,0.60
2019-02-04T01:51:49.292Z,0.70
2019-02-04T01:52:49.230Z,0.60
2019-02-04T01:53:49.156Z,0.60
2019-02-04T01:54:49.077Z,0.60
2019-02-04T01:55:48.995Z,0.50
2019-02-04T01:56:48.924Z,0.60
2019-02-04T01:57:48.834Z,0.60
2019-02-04T01:58:48.772Z,0.60
2019-02-04T01:59:48.708Z,0.80
2019-02-04T02:00:48.606Z,0.80
2019-02-04T02:01:48.530Z,0.60
2019-02-04T02:02:48.454Z,0.70
2019-02-04T02:03:48.377Z,0.60
2019-02-04T02:04:48.316Z,0.60
2019-02-04T02:05:48.238Z,0.70
2019-02-04T02:06:48.156Z,0.90
2019-02-04T02:07:48.082Z,0.50
2019-02-04T02:08:47.996Z,0.60
2019-02-04T02:09:47.928Z,0.60
2019-02-04T02:10:47.840Z,0.60
2019-02-04T02:11:47.765Z,0.70
2019-02-04T02:12:47.700Z,0.60
2019-02-04T02:13:47.619Z,0.70
2019-02-04T02:14:47.560Z,0.60
2019-02-04T02:15:47.462Z,0.80
2019-02-04T02:16:47.392Z,0.70
2019-02-04T02:17:47.318Z,0.80
2019-02-04T02:18:47.248Z,0.60
2019-02-04T02:19:47.162Z,0.60
2019-02-04T02:20:47.080Z,0.80
2019-02-04T02:21:47.003Z,0.70
2019-02-04T02:22:46.925Z,0.70
2019-02-04T02:23:46.900Z,0.80
2019-02-04T02:24:46.786Z,0.50
2019-02-04T02:25:46.709Z,0.50
2019-02-04T02:26:46.634Z,0.70
2019-02-04T02:27:46.556Z,0.60
2019-02-04T02:28:46.469Z,0.80
2019-02-04T02:29:46.392Z,0.60
2019-02-04T02:30:46.329Z,0.70
2019-02-04T02:31:46.327Z,0.70
2019-02-04T02:32:46.164Z,0.50
2019-02-04T02:33:46.088Z,0.40
2019-02-04T02:34:46.036Z,0.50
2019-02-04T02:35:45.930Z,0.60
2019-02-04T02:36:45.866Z,0.70
2019-02-04T02:37:45.791Z,0.50
2019-02-04T02:38:45.709Z,0.80
2019-02-04T02:39:45.636Z,0.60
2019-02-04T02:40:45.557Z,0.60
2019-02-04T02:41:45.468Z,0.60
2019-02-04T02:42:45.395Z,0.60
2019-02-04T02:43:45.321Z,0.70
2019-02-04T02:44:45.249Z,0.70
2019-02-04T02:45:45.180Z,0.50
2019-02-04T02:46:45.096Z,0.60
2019-02-04T02:47:45.031Z,0.60
2019-02-04T02:48:44.956Z,0.50
2019-02-04T02:49:44.873Z,0.50
2019-02-04T02:50:44.800Z,0.60
2019-02-04T02:51:44.724Z,0.50
2019-02-04T02:52:44.633Z,0.60
2019-02-04T02:53:44.555Z,0.50
2019-02-04T02:54:44.496Z,0.50
2019-02-04T02:55:44.418Z,0.50
2019-02-04T02:56:44.346Z,0.60
2019-02-04T02:57:44.250Z,0.50
2019-02-04T02:58:44.174Z,0.60
2019-02-04T02:59:44.101Z,0.60
2019-02-04T03:00:44.035Z,0.60
2019-02-04T03:01:43.957Z,0.60
2019-02-04T03:02:43.865Z,0.60
2019-02-04T03:03:43.799Z,0.80
2019-02-04T03:04:43.745Z,0.60
2019-02-04T03:05:43.646Z,0.90
2019-02-04T03:06:43.571Z,0.60
2019-02-04T03:07:43.499Z,0.80
2019-02-04T03:08:43.411Z,0.50
2019-02-04T03:09:43.334Z,0.60
2019-02-04T03:10:43.259Z,0.60
2019-02-04T03:11:43.179Z,0.80
2019-02-04T03:12:43.115Z,0.60
2019-02-04T03:13:43.039Z,0.50
2019-02-04T03:14:43.037Z,0.60
2019-02-04T03:15:42.893Z,0.60
2019-02-04T03:16:42.798Z,0.50
2019-02-04T03:17:51.170Z,0.60
2019-02-04T03:18:42.658Z,0.60
2019-02-04T03:19:42.582Z,0.70
2019-02-04T03:20:42.491Z,0.50
2019-02-04T03:21:42.419Z,0.50
2019-02-04T03:22:42.340Z,0.50
2019-02-04T03:23:42.289Z,0.60
2019-02-04T03:24:42.207Z,0.40
2019-02-04T03:25:42.130Z,0.60
2019-02-04T03:26:42.043Z,0.70
2019-02-04T03:27:41.962Z,0.50
2019-02-04T03:28:41.894Z,0.40
2019-02-04T03:29:41.820Z,0.50
2019-02-04T03:30:41.752Z,0.60
2019-02-04T03:31:45.742Z,0.80
2019-02-04T03:32:41.587Z,0.50
2019-02-04T03:33:41.508Z,0.60
2019-02-04T03:34:41.448Z,0.60
2019-02-04T03:35:41.365Z,0.70
2019-02-04T03:36:41.281Z,0.60
2019-02-04T03:37:41.203Z,0.70
2019-02-04T03:38:41.128Z,0.70
2019-02-04T03:39:41.049Z,0.70
2019-02-04T03:40:40.987Z,0.60
2019-02-04T03:41:40.915Z,0.60
2019-02-04T03:42:40.842Z,0.70
2019-02-04T03:43:40.772Z,0.60
2019-02-04T03:44:40.676Z,0.50
2019-02-04T03:45:40.603Z,0.70
2019-02-04T03:46:40.545Z,0.60
2019-02-04T03:47:40.449Z,0.50
2019-02-04T03:48:40.393Z,0.80
2019-02-04T03:49:40.361Z,0.80
2019-02-04T03:50:40.224Z,0.70
2019-02-04T03:51:40.145Z,0.50
2019-02-04T03:52:40.080Z,0.60
2019-02-04T03:53:40.006Z,0.60
2019-02-04T03:54:39.935Z,0.60
2019-02-04T03:55:39.853Z,0.50
2019-02-04T03:56:39.807Z,0.50
2019-02-04T03:57:39.693Z,0.50
2019-02-04T03:58:39.625Z,0.50
2019-02-04T03:59:39.563Z,0.60
2019-02-04T04:00:39.461Z,0.40
2019-02-04T04:01:39.393Z,0.70
2019-02-04T04:02:39.326Z,0.70
2019-02-04T04:03:39.233Z,0.70
2019-02-04T04:04:39.171Z,0.50
2019-02-04T04:05:39.099Z,0.60
2019-02-04T04:06:39.009Z,0.70
2019-02-04T04:07:38.929Z,0.50
2019-02-04T04:08:38.872Z,0.50
2019-02-04T04:09:38.791Z,0.60
2019-02-04T04:10:38.715Z,0.60
2019-02-04T04:11:38.656Z,0.70
2019-02-04T04:12:38.574Z,0.90
2019-02-04T04:13:38.477Z,0.50
2019-02-04T04:14:38.406Z,0.70
2019-02-04T04:15:38.326Z,0.50
2019-02-04T04:16:38.258Z,0.50
2019-02-04T04:17:38.189Z,0.40
2019-02-04T04:18:38.110Z,0.50
2019-02-04T04:19:38.028Z,0.50
2019-02-04T04:20:37.937Z,0.50
2019-02-04T04:21:37.865Z,0.50
2019-02-04T04:22:37.795Z,0.80
2019-02-04T04:23:37.723Z,0.50
2019-02-04T04:24:37.632Z,0.70
2019-02-04T04:25:37.555Z,0.60
2019-02-04T04:26:37.487Z,0.70
2019-02-04T04:27:37.402Z,0.50
2019-02-04T04:28:37.343Z,0.50
2019-02-04T04:29:37.265Z,0.60
2019-02-04T04:30:37.190Z,0.70
2019-02-04T04:31:37.114Z,0.60
2019-02-04T04:32:37.019Z,0.70
2019-02-04T04:33:36.948Z,0.70
2019-02-04T04:34:36.871Z,0.70
2019-02-04T04:35:36.789Z,0.70
2019-02-04T04:36:36.729Z,0.70
2019-02-04T04:37:36.655Z,0.70
2019-02-04T04:38:36.563Z,0.60
2019-02-04T04:39:36.488Z,0.50
2019-02-04T04:40:36.426Z,0.60
2019-02-04T04:41:36.347Z,0.70
2019-02-04T04:42:36.281Z,0.60
2019-02-04T04:43:36.191Z,0.60
2019-02-04T04:44:36.104Z,0.60
2019-02-04T04:45:36.034Z,0.70
2019-02-04T04:46:35.956Z,0.50
2019-02-04T04:47:35.877Z,0.70
2019-02-04T04:48:35.823Z,0.40
2019-02-04T04:49:35.744Z,0.60
2019-02-04T04:50:35.663Z,0.60
2019-02-04T04:51:35.583Z,0.60
2019-02-04T04:52:35.489Z,0.70
2019-02-04T04:53:35.414Z,0.60
2019-02-04T04:54:35.352Z,0.70
2019-02-04T04:55:35.273Z,0.70
2019-02-04T04:56:35.185Z,0.60
2019-02-04T04:57:35.108Z,0.70
2019-02-04T04:58:35.045Z,0.80
2019-02-04T04:59:34.957Z,0.60
2019-02-04T05:00:34.893Z,0.90
2019-02-04T05:01:34.818Z,0.70
2019-02-04T05:02:34.722Z,0.90
2019-02-04T05:03:34.648Z,0.90
2019-02-04T05:04:34.582Z,0.70
2019-02-04T05:05:34.502Z,0.90
2019-02-04T05:06:34.455Z,0.70
2019-02-04T05:07:34.354Z,0.80
2019-02-04T05:08:34.261Z,0.70
2019-02-04T05:09:34.185Z,0.70
2019-02-04T05:10:34.131Z,0.70
2019-02-04T05:11:34.068Z,0.60
2019-02-04T05:12:33.958Z,0.60
2019-02-04T05:13:33.879Z,0.80
2019-02-04T05:14:33.805Z,0.80
2019-02-04T05:15:33.735Z,1.00
2019-02-04T05:16:33.671Z,0.70
2019-02-04T05:17:33.587Z,0.80
2019-02-04T05:18:38.235Z,0.90
2019-02-04T05:19:33.434Z,0.70
2019-02-04T05:20:33.351Z,0.80
2019-02-04T05:21:33.294Z,0.70
2019-02-04T05:22:33.196Z,0.90
2019-02-04T05:23:33.123Z,1.40
2019-02-04T05:24:33.056Z,0.90
2019-02-04T05:25:32.980Z,0.80
2019-02-04T05:26:32.889Z,0.90
2019-02-04T05:27:32.819Z,0.70
2019-02-04T05:28:32.753Z,0.80
2019-02-04T05:29:32.688Z,0.80
2019-02-04T05:30:32.611Z,0.90
2019-02-04T05:31:32.521Z,0.90
2019-02-04T05:32:32.435Z,0.60
2019-02-04T05:33:32.352Z,0.80
2019-02-04T05:34:32.281Z,0.90
2019-02-04T05:35:32.201Z,0.80
2019-02-04T05:36:32.137Z,0.70
2019-02-04T05:37:32.066Z,1.00
2019-02-04T05:38:31.992Z,0.80
2019-02-04T05:39:31.911Z,0.90
2019-02-04T05:40:31.839Z,0.70
2019-02-04T05:41:31.749Z,0.70
2019-02-04T05:42:34.438Z,0.80
2019-02-04T05:43:31.625Z,0.90
2019-02-04T05:44:31.534Z,0.90
2019-02-04T05:45:31.441Z,0.50
2019-02-04T05:46:31.369Z,0.70
2019-02-04T05:47:31.288Z,0.70
2019-02-04T05:48:31.222Z,0.70
2019-02-04T05:49:31.149Z,0.80
2019-02-04T05:50:31.070Z,0.80
2019-02-04T05:51:30.997Z,0.80
2019-02-04T05:52:30.914Z,0.80
2019-02-04T05:53:30.832Z,0.70
2019-02-04T05:54:30.759Z,0.60
2019-02-04T05:55:30.815Z,0.80
2019-02-04T05:56:30.631Z,0.70
2019-02-04T05:57:30.545Z,0.80
2019-02-04T05:58:32.973Z,0.90
2019-02-04T05:59:30.374Z,0.90
2019-02-04T06:00:30.313Z,0.80
2019-02-04T06:01:30.241Z,0.90
2019-02-04T06:02:30.163Z,0.80
2019-02-04T06:03:30.090Z,1.00
2019-02-04T06:04:30.002Z,0.80
2019-02-04T06:05:29.920Z,0.90
2019-02-04T06:06:29.860Z,1.00
2019-02-04T06:07:29.780Z,0.90
2019-02-04T06:08:29.695Z,1.00
2019-02-04T06:09:29.617Z,1.00
2019-02-04T06:10:29.612Z,1.50
2019-02-04T06:11:29.474Z,1.20
2019-02-04T06:12:29.403Z,1.30
2019-02-04T06:13:29.327Z,1.20
2019-02-04T06:14:29.244Z,1.30
2019-02-04T06:15:29.159Z,1.20
2019-02-04T06:16:29.095Z,1.50
2019-02-04T06:17:29.021Z,1.50
2019-02-04T06:18:28.945Z,1.40
2019-02-04T06:19:28.866Z,1.30
2019-02-04T06:20:28.778Z,1.00
2019-02-04T06:21:28.704Z,1.10
2019-02-04T06:22:28.632Z,1.20
2019-02-04T06:23:28.554Z,0.90
2019-02-04T06:24:28.485Z,0.90
2019-02-04T06:25:28.412Z,1.10
2019-02-04T06:26:28.343Z,0.90
2019-02-04T06:27:28.266Z,1.10
2019-02-04T06:28:28.177Z,1.10
2019-02-04T06:29:28.120Z,1.00
2019-02-04T06:30:28.039Z,1.30
2019-02-04T06:31:27.957Z,1.20
2019-02-04T06:32:27.923Z,1.10
2019-02-04T06:33:27.792Z,1.30
2019-02-04T06:34:27.717Z,1.30
2019-02-04T06:35:27.644Z,1.30
2019-02-04T06:36:27.580Z,1.20
2019-02-04T06:37:27.641Z,1.20
2019-02-04T06:38:27.422Z,1.20
2019-02-04T06:39:27.350Z,1.20
2019-02-04T06:40:27.260Z,1.30
2019-02-04T06:41:27.193Z,1.10
2019-02-04T06:42:27.108Z,1.10
2019-02-04T06:43:27.030Z,1.10
2019-02-04T06:44:26.969Z,1.10
2019-02-04T06:45:26.894Z,1.10
2019-02-04T06:46:26.804Z,1.20
2019-02-04T06:47:26.726Z,1.10
2019-02-04T06:48:26.666Z,1.10
2019-02-04T06:49:26.590Z,1.10
2019-02-04T06:50:26.534Z,1.20
2019-02-04T06:51:26.440Z,1.20
2019-02-04T06:52:26.344Z,1.20
2019-02-04T06:53:26.375Z,1.20
2019-02-04T06:54:26.197Z,1.30
2019-02-04T06:55:26.120Z,1.10
2019-02-04T06:56:26.051Z,1.20
2019-02-04T06:57:26.003Z,1.00
2019-02-04T06:58:25.908Z,1.00
2019-02-04T06:59:25.838Z,1.00
2019-02-04T07:00:25.734Z,1.10
2019-02-04T07:01:25.665Z,1.20
2019-02-04T07:02:25.594Z,1.10
2019-02-04T07:03:25.549Z,1.10
2019-02-04T07:04:25.434Z,1.20
2019-02-04T07:05:25.356Z,1.10
2019-02-04T07:06:25.276Z,1.00
2019-02-04T07:07:25.203Z,1.00
2019-02-04T07:08:25.140Z,1.30
2019-02-04T07:09:25.062Z,1.40
2019-02-04T07:10:24.974Z,1.40
2019-02-04T07:11:24.898Z,1.40
2019-02-04T07:12:24.836Z,1.50
2019-02-04T07:13:24.753Z,1.60
2019-02-04T07:14:24.685Z,1.60
2019-02-04T07:15:24.603Z,1.40
2019-02-04T07:16:24.518Z,1.30
2019-02-04T07:17:24.438Z,1.30
2019-02-04T07:18:24.377Z,1.20
2019-02-04T07:19:24.825Z,1.00
2019-02-04T07:20:24.226Z,1.00
2019-02-04T07:21:24.134Z,1.10
2019-02-04T07:22:24.060Z,1.10
2019-02-04T07:23:23.987Z,1.70
2019-02-04T07:24:23.921Z,1.40
2019-02-04T07:25:23.852Z,1.10
2019-02-04T07:26:23.769Z,0.80
2019-02-04T07:27:23.689Z,0.90
2019-02-04T07:28:23.600Z,0.90
2019-02-04T07:29:23.523Z,0.90
2019-02-04T07:30:23.450Z,1.20
2019-02-04T07:31:23.370Z,0.90
2019-02-04T07:32:23.307Z,1.20
2019-02-04T07:33:23.226Z,1.10
2019-02-04T07:34:23.150Z,1.40
2019-02-04T07:35:23.061Z,1.60
2019-02-04T07:36:23.003Z,1.30
2019-02-04T07:37:22.923Z,1.40
2019-02-04T07:38:22.851Z,1.30
2019-02-04T07:39:22.779Z,1.10
2019-02-04T07:40:22.681Z,1.20
2019-02-04T07:41:22.633Z,1.20
2019-02-04T07:42:22.542Z,1.10
2019-02-04T07:43:22.465Z,1.10
2019-02-04T07:44:22.381Z,1.20
2019-02-04T07:45:22.307Z,1.10
2019-02-04T07:46:24.954Z,1.00
2019-02-04T07:47:22.189Z,1.20
2019-02-04T07:48:22.083Z,1.10
2019-02-04T07:49:22.010Z,1.00
2019-02-04T07:50:21.928Z,1.20
2019-02-04T07:51:21.884Z,1.00
2019-02-04T07:52:21.785Z,0.90
2019-02-04T07:53:21.741Z,1.00
2019-02-04T07:54:21.631Z,1.00
2019-02-04T07:55:21.553Z,1.10
2019-02-04T07:56:21.469Z,0.90
2019-02-04T07:57:21.392Z,1.00
2019-02-04T07:58:21.314Z,1.00
2019-02-04T07:59:21.240Z,1.20
2019-02-04T08:00:21.178Z,0.90
2019-02-04T08:01:21.105Z,1.20
2019-02-04T08:02:21.025Z,1.40
2019-02-04T08:03:20.952Z,1.90
2019-02-04T08:04:20.856Z,2.20
2019-02-04T08:05:20.788Z,1.80
2019-02-04T08:06:20.727Z,1.60
2019-02-04T08:07:20.646Z,1.60
2019-02-04T08:08:20.561Z,1.90
2019-02-04T08:09:20.486Z,1.70
2019-02-04T08:10:20.409Z,1.70
2019-02-04T08:11:20.331Z,1.80
2019-02-04T08:12:20.270Z,1.80
2019-02-04T08:13:20.193Z,1.60
2019-02-04T08:14:20.110Z,1.50
2019-02-04T08:15:20.047Z,1.00
2019-02-04T08:16:19.970Z,1.50
2019-02-04T08:17:19.893Z,1.20
2019-02-04T08:18:19.829Z,1.80
2019-02-04T08:19:19.746Z,1.40
2019-02-04T08:20:22.481Z,1.80
2019-02-04T08:21:19.598Z,1.40
2019-02-04T08:22:19.528Z,1.50
2019-02-04T08:23:19.445Z,1.30
2019-02-04T08:24:19.358Z,1.20
2019-02-04T08:25:19.288Z,1.50
2019-02-04T08:26:19.220Z,1.50
2019-02-04T08:27:19.148Z,1.30
2019-02-04T08:28:19.078Z,1.30
2019-02-04T08:29:19.009Z,1.10
2019-02-04T08:30:18.940Z,1.20
2019-02-04T08:31:18.855Z,1.20
2019-02-04T08:32:18.768Z,1.30
2019-02-04T08:33:18.730Z,1.20
2019-02-04T08:34:18.630Z,1.40
2019-02-04T08:35:18.544Z,1.20
2019-02-04T08:36:18.477Z,1.30
2019-02-04T08:37:18.418Z,1.20
2019-02-04T08:38:18.331Z,1.00
2019-02-04T08:39:18.250Z,1.10
2019-02-04T08:40:18.189Z,1.10
2019-02-04T08:41:18.107Z,1.30
2019-02-04T08:42:18.038Z,1.30
2019-02-04T08:43:17.968Z,1.20
2019-02-04T08:44:17.879Z,1.00
2019-02-04T08:45:17.800Z,1.00
2019-02-04T08:46:17.733Z,1.10
2019-02-04T08:47:22.909Z,1.20
2019-02-04T08:48:17.603Z,1.10
2019-02-04T08:49:17.521Z,1.50
2019-02-04T08:50:17.454Z,1.30
2019-02-04T08:51:17.375Z,1.10
2019-02-04T08:52:17.284Z,1.20
2019-02-04T08:53:17.214Z,1.10
2019-02-04T08:54:17.153Z,1.30
2019-02-04T08:55:17.077Z,1.60
2019-02-04T08:56:16.994Z,1.50
2019-02-04T08:57:16.975Z,1.40
2019-02-04T08:58:16.844Z,1.40
2019-02-04T08:59:16.895Z,1.50
2019-02-04T09:00:16.727Z,1.20
2019-02-04T09:01:16.629Z,1.00
2019-02-04T09:02:16.565Z,1.10
2019-02-04T09:03:16.489Z,1.30
2019-02-04T09:04:16.409Z,1.40
2019-02-04T09:05:16.340Z,1.20
2019-02-04T09:06:16.254Z,1.70
2019-02-04T09:07:16.185Z,1.20
2019-02-04T09:08:16.124Z,1.20
2019-02-04T09:09:16.044Z,1.30
2019-02-04T09:10:15.961Z,1.60
2019-02-04T09:11:15.884Z,1.50
2019-02-04T09:12:15.831Z,1.60
2019-02-04T09:13:15.753Z,1.60
2019-02-04T09:14:15.676Z,1.40
2019-02-04T09:15:16.316Z,1.30
2019-02-04T09:16:15.516Z,1.20
2019-02-04T09:17:15.555Z,1.40
2019-02-04T09:18:15.380Z,1.50
2019-02-04T09:19:15.308Z,1.40
2019-02-04T09:20:15.228Z,1.40
2019-02-04T09:21:15.157Z,1.20
2019-02-04T09:22:15.080Z,1.40
2019-02-04T09:23:15.016Z,1.30
2019-02-04T09:24:14.943Z,1.60
2019-02-04T09:25:14.872Z,1.80
2019-02-04T09:26:14.786Z,1.70
2019-02-04T09:27:14.724Z,1.70
2019-02-04T09:28:14.655Z,1.60
2019-02-04T09:29:14.595Z,1.70
2019-02-04T09:30:14.532Z,1.50
2019-02-04T09:31:14.422Z,1.50
2019-02-04T09:32:14.348Z,1.30
2019-02-04T09:33:14.325Z,1.40
2019-02-04T09:34:14.204Z,1.40
2019-02-04T09:35:14.145Z,1.30
2019-02-04T09:36:14.074Z,1.30
2019-02-04T09:37:13.998Z,1.30
2019-02-04T09:38:13.929Z,1.30
2019-02-04T09:39:13.842Z,1.40
2019-02-04T09:40:13.770Z,1.30
2019-02-04T09:41:13.711Z,1.60
2019-02-04T09:42:13.645Z,1.70
2019-02-04T09:43:13.567Z,1.60
2019-02-04T09:44:13.484Z,1.70
2019-02-04T09:45:13.410Z,1.60
2019-02-04T09:46:13.336Z,1.40
2019-02-04T09:47:13.375Z,1.50
2019-02-04T09:48:13.226Z,1.50
2019-02-04T09:49:13.130Z,1.50
2019-02-04T09:50:21.540Z,1.20
2019-02-04T09:51:13.003Z,1.40
2019-02-04T09:52:12.925Z,1.30
2019-02-04T09:53:12.836Z,1.40
2019-02-04T09:54:12.753Z,1.20
2019-02-04T09:55:12.695Z,1.50
2019-02-04T09:56:12.628Z,1.20
2019-02-04T09:57:12.540Z,1.20
2019-02-04T09:58:12.470Z,1.40
2019-02-04T09:59:12.441Z,1.20
2019-02-04T10:00:12.337Z,1.30
2019-02-04T10:01:12.263Z,1.10
2019-02-04T10:02:12.189Z,1.30
2019-02-04T10:03:12.144Z,1.30
2019-02-04T10:04:12.036Z,1.50
2019-02-04T10:05:11.962Z,1.30
2019-02-04T10:06:11.890Z,1.20
2019-02-04T10:07:11.836Z,1.40
2019-02-04T10:08:11.763Z,1.40
2019-02-04T10:09:11.681Z,1.30
2019-02-04T10:10:11.617Z,1.40
2019-02-04T10:11:11.527Z,1.30
2019-02-04T10:12:11.462Z,1.30
2019-02-04T10:13:11.394Z,1.50
2019-02-04T10:14:11.333Z,1.10
2019-02-04T10:15:11.249Z,1.50
2019-02-04T10:16:11.664Z,1.40
2019-02-04T10:17:11.099Z,1.20
2019-02-04T10:18:11.051Z,1.50
2019-02-04T10:19:11.000Z,1.70
2019-02-04T10:20:10.947Z,2.20
2019-02-04T10:21:10.884Z,1.70
2019-02-04T10:22:10.728Z,1.30
2019-02-04T10:23:10.732Z,1.30
2019-02-04T10:24:10.610Z,1.40
2019-02-04T10:25:10.525Z,1.40
2019-02-04T10:26:10.484Z,1.60
2019-02-04T10:27:10.392Z,1.40
2019-02-04T10:28:10.310Z,1.60
2019-02-04T10:29:10.229Z,1.30
2019-02-04T10:30:10.183Z,1.20
2019-02-04T10:31:10.115Z,1.30
2019-02-04T10:32:10.044Z,1.40
2019-02-04T10:33:09.937Z,1.50
2019-02-04T10:34:09.856Z,1.30
2019-02-04T10:35:16.674Z,1.70
2019-02-04T10:36:09.718Z,1.30
2019-02-04T10:37:09.673Z,1.50
2019-02-04T10:38:09.580Z,1.40
2019-02-04T10:39:09.529Z,1.30
2019-02-04T10:40:09.547Z,1.30
2019-02-04T10:41:09.393Z,1.50
2019-02-04T10:42:09.293Z,1.50
2019-02-04T10:43:09.229Z,1.50
2019-02-04T10:44:09.205Z,1.60
2019-02-04T10:45:09.087Z,1.70
2019-02-04T10:46:09.003Z,1.60
2019-02-04T10:47:08.927Z,1.80
2019-02-04T10:48:08.855Z,1.40
2019-02-04T10:49:08.833Z,1.40
2019-02-04T10:50:08.744Z,1.50
2019-02-04T10:51:08.628Z,1.60
2019-02-04T10:52:08.576Z,1.40
2019-02-04T10:53:08.507Z,1.10
2019-02-04T10:54:08.418Z,1.20
2019-02-04T10:55:08.382Z,1.50
2019-02-04T10:56:08.293Z,1.50
2019-02-04T10:57:08.237Z,1.50
2019-02-04T10:58:08.155Z,1.50
2019-02-04T10:59:08.045Z,1.40
2019-02-04T11:00:08.008Z,1.50
2019-02-04T11:01:07.942Z,1.50
2019-02-04T11:02:07.847Z,1.40
2019-02-04T11:03:07.755Z,1.50
2019-02-04T11:04:07.688Z,1.50
2019-02-04T11:05:07.677Z,1.60
2019-02-04T11:06:07.540Z,1.80
2019-02-04T11:07:07.505Z,1.50
2019-02-04T11:08:07.445Z,1.80
2019-02-04T11:09:07.372Z,1.80
2019-02-04T11:10:07.287Z,2.00
2019-02-04T11:11:07.176Z,1.70
2019-02-04T11:12:07.125Z,1.50
2019-02-04T11:13:07.054Z,1.60
2019-02-04T11:14:06.965Z,1.50
2019-02-04T11:15:06.950Z,1.40
2019-02-04T11:16:06.941Z,1.50
2019-02-04T11:17:06.742Z,1.30
2019-02-04T11:18:06.671Z,1.20
2019-02-04T11:19:06.637Z,1.40
2019-02-04T11:20:06.655Z,1.40
2019-02-04T11:21:06.474Z,1.60
2019-02-04T11:22:06.428Z,1.60
2019-02-04T11:23:06.321Z,1.50
2019-02-04T11:24:06.238Z,1.30
2019-02-04T11:25:06.205Z,1.60
2019-02-04T11:26:06.141Z,1.50
2019-02-04T11:27:06.037Z,1.70
2019-02-04T11:28:05.948Z,1.40
2019-02-04T11:29:05.931Z,1.10
2019-02-04T11:30:05.800Z,1.60
2019-02-04T11:31:05.767Z,1.50
2019-02-04T11:32:05.701Z,1.30
2019-02-04T11:33:05.623Z,1.40
2019-02-04T11:34:05.546Z,1.50
2019-02-04T11:35:05.453Z,1.30
2019-02-04T11:36:05.372Z,1.60
2019-02-04T11:37:05.320Z,1.50
2019-02-04T11:38:05.236Z,1.50
2019-02-04T11:39:05.162Z,1.60
2019-02-04T11:40:05.070Z,1.80
2019-02-04T11:41:05.023Z,1.90
2019-02-04T11:42:04.982Z,1.70
2019-02-04T11:43:04.940Z,2.00
2019-02-04T11:44:04.843Z,2.20
2019-02-04T11:45:04.737Z,2.00
2019-02-04T11:46:04.667Z,2.40
2019-02-04T11:47:04.608Z,2.10
2019-02-04T11:48:04.526Z,2.60
2019-02-04T11:49:04.435Z,2.60
2019-02-04T11:50:04.365Z,2.40
2019-02-04T11:51:09.799Z,2.80
2019-02-04T11:52:04.204Z,2.70
2019-02-04T11:53:04.138Z,2.70
2019-02-04T11:54:04.059Z,2.20
2019-02-04T11:55:03.997Z,2.40
2019-02-04T11:56:03.927Z,2.60
2019-02-04T11:57:03.842Z,2.70
2019-02-04T11:58:03.776Z,2.50
2019-02-04T11:59:03.706Z,2.60
2019-02-04T12:00:03.634Z,2.40
2019-02-04T12:01:03.564Z,2.60
2019-02-04T12:02:03.526Z,2.50
2019-02-04T12:03:03.406Z,2.60
2019-02-04T12:04:03.334Z,2.70
2019-02-04T12:05:03.272Z,2.40
2019-02-04T12:06:03.197Z,2.60
2019-02-04T12:07:03.115Z,2.40
2019-02-04T12:08:03.044Z,2.50
2019-02-04T12:09:02.978Z,2.70
2019-02-04T12:10:02.905Z,2.80
2019-02-04T12:11:02.906Z,2.60
2019-02-04T12:12:02.767Z,2.80
2019-02-04T12:13:02.711Z,2.60
2019-02-04T12:14:02.625Z,2.90
2019-02-04T12:15:02.541Z,3.10
2019-02-04T12:16:02.466Z,3.00
2019-02-04T12:17:02.399Z,2.90
2019-02-04T12:18:02.322Z,2.60
2019-02-04T12:19:02.261Z,2.80
2019-02-04T12:20:02.192Z,3.10
2019-02-04T12:21:02.106Z,3.10
2019-02-04T12:22:02.801Z,3.20
2019-02-04T12:23:01.984Z,2.90
2019-02-04T12:24:01.901Z,3.30
2019-02-04T12:25:01.831Z,2.60
2019-02-04T12:26:01.768Z,2.70
2019-02-04T12:27:01.672Z,3.00
2019-02-04T12:28:01.600Z,3.20
2019-02-04T12:29:01.543Z,3.20
2019-02-04T12:30:01.470Z,2.90
2019-02-04T12:31:01.474Z,2.80
2019-02-04T12:32:01.313Z,2.70
2019-02-04T12:33:01.245Z,2.80
2019-02-04T12:34:01.176Z,2.80
2019-02-04T12:35:01.113Z,2.50
2019-02-04T12:36:02.153Z,3.00
2019-02-04T12:37:01.007Z,3.40
2019-02-04T12:38:00.883Z,4.20
2019-02-04T12:39:00.822Z,3.10
2019-02-04T12:40:00.758Z,3.20
2019-02-04T12:41:00.677Z,2.90
2019-02-04T12:42:00.611Z,2.90
2019-02-04T12:43:00.524Z,3.80
2019-02-04T12:44:00.452Z,3.60
2019-02-04T12:45:00.378Z,3.40
2019-02-04T12:46:00.308Z,3.70
2019-02-04T12:47:00.252Z,3.10
2019-02-04T12:48:01.003Z,3.10
2019-02-04T12:49:00.101Z,2.90
2019-02-04T12:50:00.044Z,2.80
2019-02-04T12:50:59.946Z,2.70
2019-02-04T12:51:59.872Z,2.90
2019-02-04T12:52:59.823Z,2.90
2019-02-04T12:53:59.747Z,2.60
2019-02-04T12:54:59.660Z,2.50
2019-02-04T12:55:59.586Z,2.80
2019-02-04T12:56:59.518Z,3.00
2019-02-04T12:57:59.450Z,3.10
2019-02-04T12:58:59.386Z,2.80
2019-02-04T12:59:59.309Z,3.60
2019-02-04T13:00:59.243Z,3.30
2019-02-04T13:01:59.198Z,3.50
2019-02-04T13:02:59.089Z,4.00
2019-02-04T13:03:59.017Z,3.60
2019-02-04T13:04:58.944Z,3.80
2019-02-04T13:05:58.872Z,4.00
2019-02-04T13:06:58.810Z,3.60
2019-02-04T13:07:58.740Z,3.50
2019-02-04T13:08:58.654Z,3.30
2019-02-04T13:09:58.615Z,3.60
2019-02-04T13:10:58.521Z,4.00
2019-02-04T13:11:58.451Z,4.20
2019-02-04T13:12:58.381Z,4.20
2019-02-04T13:13:58.303Z,4.00
2019-02-04T13:14:58.232Z,3.60
2019-02-04T13:15:58.152Z,3.20
2019-02-04T13:16:58.078Z,3.60
2019-02-04T13:17:58.006Z,3.50