createdAt,value
2019-05-23T00:00:14.992Z,1012.5
2019-05-23T00:01:29.637Z,1012.5
2019-05-23T00:02:43.312Z,1012.5
2019-05-23T00:03:57.598Z,1012.5
2019-05-23T00:05:11.708Z,1012.6
2019-05-23T00:06:25.932Z,1012.6
2019-05-23T00:07:40.202Z,1012.6
2019-05-23T00:08:54.345Z,1012.6
2019-05-23T00:10:08.543Z,1012.6
2019-05-23T00:11:22.714Z,1012.6
2019-05-23T00:12:36.908Z,1012.6
2019-05-23T00:13:51.213Z,1012.7
2019-05-23T00:15:05.329Z,1012.6
2019-05-23T00:16:19.623Z,1012.5
2019-05-23T00:17:35.630Z,1012.5
2019-05-23T00:18:47.928Z,1012.6
2019-05-23T00:20:02.127Z,1012.6
2019-05-23T00:21:16.423Z,1012.5
2019-05-23T00:22:30.520Z,1012.6
2019-05-23T00:23:44.727Z,1012.6
2019-05-23T00:24:58.937Z,1012.6
2019-05-23T00:26:13.187Z,1012.6
2019-05-23T00:27:27.321Z,1012.6
2019-05-23T00:28:41.515Z,1012.6
2019-05-23T00:29:55.734Z,1012.6
2019-05-23T00:31:10.015Z,1012.6
2019-05-23T00:32:24.218Z,1012.6
2019-05-23T00:33:38.311Z,1012.5
2019-05-23T00:34:52.514Z,1012.6
2019-05-23T00:36:06.711Z,1012.5
2019-05-23T00:37:20.975Z,1012.5
2019-05-23T00:38:35.627Z,1012.5
2019-05-23T00:39:49.351Z,1012.5
2019-05-23T00:41:03.510Z,1012.6
2019-05-23T00:42:22.431Z,1012.6
2019-05-23T00:43:31.915Z,1012.6
2019-05-23T00:44:46.254Z,1012.6
2019-05-23T00:46:00.332Z,1012.6
2019-05-23T00:47:14.528Z,1012.6
2019-05-23T00:48:28.873Z,1012.6
2019-05-23T00:49:42.928Z,1012.6
2019-05-23T00:50:57.136Z,1012.5
2019-05-23T00:52:11.352Z,1012.6
2019-05-23T00:53:25.634Z,1012.6
2019-05-23T00:54:39.736Z,1012.6
2019-05-23T00:55:53.935Z,1012.6
2019-05-23T00:57:08.130Z,1012.6
2019-05-23T00:58:22.346Z,1012.6
2019-05-23T00:59:36.536Z,1012.6
2019-05-23T01:00:50.781Z,1012.6
2019-05-23T01:02:04.933Z,1012.6
2019-05-23T01:03:19.254Z,1012.5
2019-05-23T01:04:33.376Z,1012.5
2019-05-23T01:05:50.451Z,1012.5
2019-05-23T01:07:05.525Z,1012.5
2019-05-23T01:08:15.970Z,1012.6
2019-05-23T01:09:30.273Z,1012.6
2019-05-23T01:11:58.656Z,1012.6
2019-05-23T01:13:12.870Z,1012.6
2019-05-23T01:14:27.034Z,1012.6
2019-05-23T01:15:41.196Z,1012.6
2019-05-23T01:16:55.477Z,1012.6
2019-05-23T01:18:09.685Z,1012.6
2019-05-23T01:19:23.920Z,1012.7
2019-05-23T01:20:38.098Z,1012.6
2019-05-23T01:21:52.364Z,1012.7
2019-05-23T01:23:06.427Z,1012.7
2019-05-23T01:24:20.624Z,1012.7
2019-05-23T01:25:34.944Z,1012.7
2019-05-23T01:26:49.037Z,1012.6
2019-05-23T01:28:03.415Z,1012.6
2019-05-23T01:29:17.470Z,1012.6
2019-05-23T01:30:31.659Z,1012.6
2019-05-23T01:31:46.006Z,1012.6
2019-05-23T01:33:00.187Z,1012.6
2019-05-23T01:34:14.287Z,1012.6
2019-05-23T01:35:28.494Z,1012.6
2019-05-23T01:36:42.694Z,1012.6
2019-05-23T01:37:56.893Z,1012.5
2019-05-23T01:39:11.100Z,1012.6
2019-05-23T01:40:25.402Z,1012.5
2019-05-23T01:41:39.562Z,1012.5
2019-05-23T01:42:53.848Z,1012.6
2019-05-23T01:44:07.938Z,1012.6
2019-05-23T01:45:22.325Z,1012.7
2019-05-23T01:46:36.399Z,1012.7
2019-05-23T01:47:50.572Z,1012.6
2019-05-23T01:49:04.781Z,1012.5
2019-05-23T01:50:19.020Z,1012.6
2019-05-23T01:51:33.206Z,1012.6
2019-05-23T01:52:47.445Z,1012.6
2019-05-23T01:54:01.609Z,1012.5
2019-05-23T01:55:15.969Z,1012.5
2019-05-23T01:56:30.042Z,1012.6
2019-05-23T01:57:44.234Z,1012.6
2019-05-23T01:58:58.609Z,1012.6
2019-05-23T02:00:15.776Z,1012.6
2019-05-23T02:01:26.979Z,1012.6
2019-05-23T02:02:41.072Z,1012.6
2019-05-23T02:03:55.285Z,1012.5
2019-05-23T02:05:13.062Z,1012.5
2019-05-23T02:06:26.262Z,1012.5
2019-05-23T02:07:37.908Z,1012.5
2019-05-23T02:08:52.158Z,1012.5
2019-05-23T02:10:06.461Z,1012.5
2019-05-23T02:11:20.544Z,1012.5
2019-05-23T02:12:34.806Z,1012.5
2019-05-23T02:13:48.948Z,1012.5
2019-05-23T02:15:03.162Z,1012.5
2019-05-23T02:16:17.375Z,1012.5
2019-05-23T02:17:31.597Z,1012.5
2019-05-23T02:18:45.804Z,1012.5
2019-05-23T02:20:00.301Z,1012.5
2019-05-23T02:21:14.229Z,1012.5
2019-05-23T02:22:28.522Z,1012.5
2019-05-23T02:23:42.724Z,1012.5
2019-05-23T02:24:57.077Z,1012.4
2019-05-23T02:26:11.177Z,1012.5
2019-05-23T02:27:25.285Z,1012.5
2019-05-23T02:28:39.486Z,1012.5
2019-05-23T02:29:53.695Z,1012.4
2019-05-23T02:31:07.931Z,1012.4
2019-05-23T02:32:22.296Z,1012.4
2019-05-23T02:33:36.345Z,1012.4
2019-05-23T02:34:50.561Z,1012.3
2019-05-23T02:36:04.882Z,1012.3
2019-05-23T02:37:18.982Z,1012.3
2019-05-23T02:38:33.204Z,1012.3
2019-05-23T02:39:47.514Z,1012.3
2019-05-23T02:41:01.724Z,1012.3
2019-05-23T02:42:15.852Z,1012.3
2019-05-23T02:43:30.081Z,1012.3
2019-05-23T02:44:44.349Z,1012.3
2019-05-23T02:45:58.534Z,1012.3
2019-05-23T02:47:12.841Z,1012.3
2019-05-23T02:48:26.960Z,1012.2
2019-05-23T02:49:41.160Z,1012.3
2019-05-23T02:50:55.382Z,1012.3
2019-05-23T02:52:09.599Z,1012.3
2019-05-23T02:53:23.816Z,1012.3
2019-05-23T02:54:38.089Z,1012.3
2019-05-23T02:55:52.283Z,1012.3
2019-05-23T02:57:06.472Z,1012.3
2019-05-23T02:58:20.832Z,1012.3
2019-05-23T02:59:34.928Z,1012.2
2019-05-23T03:00:49.141Z,1012.3
2019-05-23T03:02:03.327Z,1012.3
2019-05-23T03:03:17.527Z,1012.3
2019-05-23T03:04:31.781Z,1012.3
2019-05-23T03:05:45.969Z,1012.2
2019-05-23T03:07:00.179Z,1012.3
2019-05-23T03:08:14.374Z,1012.3
2019-05-23T03:09:28.669Z,1012.3
2019-05-23T03:10:42.807Z,1012.3
2019-05-23T03:11:57.009Z,1012.3
2019-05-23T03:13:11.216Z,1012.3
2019-05-23T03:14:25.429Z,1012.2
2019-05-23T03:15:39.640Z,1012.3
2019-05-23T03:16:54.067Z,1012.3
2019-05-23T03:18:08.151Z,1012.2
2019-05-23T03:19:22.393Z,1012.3
2019-05-23T03:20:41.724Z,1012.2
2019-05-23T03:21:50.748Z,1012.2
2019-05-23T03:23:04.903Z,1012.2
2019-05-23T03:24:19.100Z,1012.2
2019-05-23T03:25:33.323Z,1012.2
2019-05-23T03:26:47.521Z,1012.2
2019-05-23T03:28:01.738Z,1012.2
2019-05-23T03:29:16.000Z,1012.2
2019-05-23T03:30:30.234Z,1012.2
2019-05-23T03:31:44.360Z,1012.3
2019-05-23T03:32:58.623Z,1012.2
2019-05-23T03:34:12.785Z,1012.2
2019-05-23T03:35:26.966Z,1012.2
2019-05-23T03:36:41.185Z,1012.2
2019-05-23T03:37:55.400Z,1012.1
2019-05-23T03:39:09.599Z,1012.2
2019-05-23T03:40:23.848Z,1012.2
2019-05-23T03:41:38.030Z,1012.2
2019-05-23T03:42:52.268Z,1012.2
2019-05-23T03:44:06.430Z,1012.2
2019-05-23T03:45:20.939Z,1012.2
2019-05-23T03:46:34.867Z,1012.1
2019-05-23T03:47:49.069Z,1012.1
2019-05-23T03:49:03.292Z,1012.1
2019-05-23T03:50:17.488Z,1012.1
2019-05-23T03:51:31.720Z,1012.1
2019-05-23T03:52:45.912Z,1012.1
2019-05-23T03:54:00.157Z,1012.1
2019-05-23T03:55:14.452Z,1012.2
2019-05-23T03:56:28.720Z,1012.1
2019-05-23T03:57:42.779Z,1012.1
2019-05-23T03:58:57.081Z,1012.1
2019-05-23T04:00:11.184Z,1012.2
2019-05-23T04:01:25.392Z,1012.1
2019-05-23T04:02:39.627Z,1012.2
2019-05-23T04:03:53.883Z,1012
2019-05-23T04:05:08.013Z,1012.1
2019-05-23T04:06:22.250Z,1012
2019-05-23T04:07:36.434Z,1012.1
2019-05-23T04:08:50.669Z,1012
2019-05-23T04:10:04.847Z,1012
2019-05-23T04:11:19.171Z,1012
2019-05-23T04:12:33.261Z,1012.1
2019-05-23T04:13:47.457Z,1012
2019-05-23T04:15:06.278Z,1012
2019-05-23T04:16:15.836Z,1012
2019-05-23T04:17:30.035Z,1012
2019-05-23T04:18:44.340Z,1012
2019-05-23T04:19:58.437Z,1012
2019-05-23T04:21:12.624Z,1012
2019-05-23T04:22:26.881Z,1012
2019-05-23T04:23:41.059Z,1011.9
2019-05-23T04:24:58.770Z,1011.9
2019-05-23T04:26:09.572Z,1012
2019-05-23T04:27:23.586Z,1011.9
2019-05-23T04:28:37.781Z,1011.9
2019-05-23T04:29:52.055Z,1011.9
2019-05-23T04:31:06.321Z,1011.9
2019-05-23T04:32:20.370Z,1011.9
2019-05-23T04:33:34.665Z,1011.9
2019-05-23T04:34:48.770Z,1011.9
2019-05-23T04:36:03.041Z,1011.9
2019-05-23T04:37:17.138Z,1011.9
2019-05-23T04:38:31.489Z,1011.9
2019-05-23T04:39:45.535Z,1011.9
2019-05-23T04:40:59.744Z,1011.9
2019-05-23T04:42:13.949Z,1011.9
2019-05-23T04:43:28.207Z,1011.9
2019-05-23T04:44:42.329Z,1011.9
2019-05-23T04:45:56.602Z,1011.9
2019-05-23T04:47:10.701Z,1011.9
2019-05-23T04:48:24.929Z,1011.9
2019-05-23T04:49:43.847Z,1011.9
2019-05-23T04:50:53.316Z,1011.9
2019-05-23T04:52:07.489Z,1011.8
2019-05-23T04:53:21.676Z,1011.9
2019-05-23T04:54:35.872Z,1011.8
2019-05-23T04:55:50.059Z,1011.8
2019-05-23T04:57:05.520Z,1011.8
2019-05-23T04:58:18.462Z,1011.9
2019-05-23T04:59:32.637Z,1011.8
2019-05-23T05:00:46.832Z,1011.8
2019-05-23T05:02:01.033Z,1011.9
2019-05-23T05:03:15.185Z,1011.8
2019-05-23T05:04:30.677Z,1011.8
2019-05-23T05:05:43.558Z,1011.8
2019-05-23T05:06:57.743Z,1011.8
2019-05-23T05:08:11.985Z,1011.7
2019-05-23T05:09:26.089Z,1011.8
2019-05-23T05:10:40.393Z,1011.8
2019-05-23T05:11:54.471Z,1011.9
2019-05-23T05:13:08.625Z,1011.8
2019-05-23T05:14:22.795Z,1011.8
2019-05-23T05:15:36.970Z,1011.8
2019-05-23T05:16:51.967Z,1011.7
2019-05-23T05:18:05.473Z,1011.7
2019-05-23T05:19:19.884Z,1011.8
2019-05-23T05:20:33.617Z,1011.7
2019-05-23T05:21:47.813Z,1011.7
2019-05-23T05:23:01.963Z,1011.8
2019-05-23T05:24:16.138Z,1011.8
2019-05-23T05:25:31.421Z,1011.8
2019-05-23T05:26:44.522Z,1011.7
2019-05-23T05:27:58.664Z,1011.7
2019-05-23T05:29:12.885Z,1011.7
2019-05-23T05:30:27.042Z,1011.7
2019-05-23T05:31:46.613Z,1011.7
2019-05-23T05:33:00.287Z,1011.7
2019-05-23T05:34:09.451Z,1011.7
2019-05-23T05:35:23.599Z,1011.7
2019-05-23T05:36:37.740Z,1011.7
2019-05-23T05:37:52.020Z,1011.8
2019-05-23T05:39:06.223Z,1011.7
2019-05-23T05:40:21.038Z,1011.8
2019-05-23T05:41:34.396Z,1011.8
2019-05-23T05:42:48.537Z,1011.8
2019-05-23T05:44:02.689Z,1011.8
2019-05-23T05:45:16.972Z,1011.7
2019-05-23T05:46:31.072Z,1011.7
2019-05-23T05:47:45.156Z,1011.8
2019-05-23T05:48:59.369Z,1011.7
2019-05-23T05:50:13.648Z,1011.8
2019-05-23T05:51:27.668Z,1011.8
2019-05-23T05:52:41.798Z,1011.8
2019-05-23T05:53:55.951Z,1011.8
2019-05-23T05:55:10.013Z,1011.8
2019-05-23T05:56:24.249Z,1011.8
2019-05-23T05:57:38.313Z,1011.8
2019-05-23T05:58:52.464Z,1011.8
2019-05-23T06:00:06.622Z,1011.7
2019-05-23T06:01:20.757Z,1011.8
2019-05-23T06:02:34.975Z,1011.8
2019-05-23T06:03:48.994Z,1011.9
2019-05-23T06:05:03.245Z,1011.8
2019-05-23T06:06:17.275Z,1011.8
2019-05-23T06:07:31.375Z,1011.8
2019-05-23T06:08:50.489Z,1011.8
2019-05-23T06:09:59.632Z,1011.8
2019-05-23T06:11:13.741Z,1011.8
2019-05-23T06:12:27.868Z,1011.8
2019-05-23T06:13:42.085Z,1011.8
2019-05-23T06:14:56.120Z,1011.8
2019-05-23T06:16:10.238Z,1011.8
2019-05-23T06:17:24.442Z,1011.8
2019-05-23T06:18:38.459Z,1011.8
2019-05-23T06:19:52.583Z,1011.8
2019-05-23T06:21:06.759Z,1011.8
2019-05-23T06:22:20.886Z,1011.8
2019-05-23T06:23:36.035Z,1011.9
2019-05-23T06:24:49.147Z,1011.8
2019-05-23T06:26:03.144Z,1011.9
2019-05-23T06:27:17.240Z,1011.9
2019-05-23T06:28:31.364Z,1011.9
2019-05-23T06:29:45.471Z,1011.8
2019-05-23T06:30:59.558Z,1011.9
2019-05-23T06:32:13.717Z,1011.8
2019-05-23T06:33:27.795Z,1011.9
2019-05-23T06:34:41.884Z,1011.9
2019-05-23T06:35:55.994Z,1011.8
2019-05-23T06:37:10.116Z,1011.9
2019-05-23T06:38:24.273Z,1011.9
2019-05-23T06:39:38.316Z,1011.8
2019-05-23T06:40:52.426Z,1011.8
2019-05-23T06:42:06.688Z,1011.8
2019-05-23T06:43:20.938Z,1011.8
2019-05-23T06:44:34.794Z,1011.8
2019-05-23T06:45:48.857Z,1011.9
2019-05-23T06:47:03.086Z,1011.8
2019-05-23T06:48:17.163Z,1011.8
2019-05-23T06:49:31.193Z,1011.8
2019-05-23T06:50:45.324Z,1011.8
2019-05-23T06:51:59.406Z,1011.8
2019-05-23T06:53:13.526Z,1011.8
2019-05-23T06:54:27.628Z,1011.8
2019-05-23T06:55:41.753Z,1011.8
2019-05-23T06:56:55.885Z,1011.8
2019-05-23T06:58:09.890Z,1011.7
2019-05-23T06:59:23.981Z,1011.8
2019-05-23T07:00:38.156Z,1011.8
2019-05-23T07:01:52.280Z,1011.8
2019-05-23T07:03:06.401Z,1011.9
2019-05-23T07:04:20.339Z,1011.9
2019-05-23T07:05:34.428Z,1011.9
2019-05-23T07:06:48.574Z,1011.9
2019-05-23T07:08:02.599Z,1011.8
2019-05-23T07:09:16.798Z,1011.9
2019-05-23T07:10:30.779Z,1011.9
2019-05-23T07:11:44.854Z,1011.9
2019-05-23T07:12:58.952Z,1011.9
2019-05-23T07:14:13.085Z,1011.8
2019-05-23T07:15:27.102Z,1011.9
2019-05-23T07:16:41.254Z,1011.9
2019-05-23T07:17:55.241Z,1011.8
2019-05-23T07:19:09.326Z,1011.8
2019-05-23T07:20:23.431Z,1011.8
2019-05-23T07:21:37.473Z,1011.9
2019-05-23T07:22:51.605Z,1011.9
2019-05-23T07:24:05.616Z,1011.9
2019-05-23T07:25:19.832Z,1011.9
2019-05-23T07:26:33.825Z,1011.9
2019-05-23T07:27:47.814Z,1011.9
2019-05-23T07:29:01.966Z,1011.9
2019-05-23T07:30:20.480Z,1012
2019-05-23T07:31:30.097Z,1011.9
2019-05-23T07:32:44.133Z,1011.9
2019-05-23T07:33:58.203Z,1011.8
2019-05-23T07:35:12.343Z,1011.9
2019-05-23T07:36:26.345Z,1011.9
2019-05-23T07:37:40.362Z,1011.9
2019-05-23T07:38:54.447Z,1011.9
2019-05-23T07:40:08.514Z,1012
2019-05-23T07:41:22.567Z,1011.9
2019-05-23T07:42:36.637Z,1011.9
2019-05-23T07:43:50.709Z,1011.9
2019-05-23T07:45:04.831Z,1012
2019-05-23T07:46:18.855Z,1012
2019-05-23T07:47:32.886Z,1011.9
2019-05-23T07:48:46.945Z,1011.9
2019-05-23T07:50:01.010Z,1011.9
2019-05-23T07:51:15.077Z,1012
2019-05-23T07:52:29.128Z,1012
2019-05-23T07:53:43.230Z,1012
2019-05-23T07:54:58.653Z,1012
2019-05-23T07:56:11.377Z,1012
2019-05-23T07:57:25.351Z,1012
2019-05-23T07:58:39.566Z,1012
2019-05-23T07:59:53.454Z,1012
2019-05-23T08:01:08.194Z,1012.1
2019-05-23T08:02:21.700Z,1012
2019-05-23T08:03:35.658Z,1011.9
2019-05-23T08:04:49.685Z,1012
2019-05-23T08:06:03.851Z,1012
2019-05-23T08:07:20.276Z,1011.9
2019-05-23T08:08:34.834Z,1011.9
2019-05-23T08:09:45.931Z,1011.9
2019-05-23T08:11:00.022Z,1011.9
2019-05-23T08:12:13.998Z,1012
2019-05-23T08:13:28.106Z,1012
2019-05-23T08:14:42.171Z,1012
2019-05-23T08:15:56.304Z,1012
2019-05-23T08:17:10.169Z,1012
2019-05-23T08:18:24.209Z,1012
2019-05-23T08:19:38.254Z,1012
2019-05-23T08:20:52.401Z,1012
2019-05-23T08:22:06.496Z,1011.9
2019-05-23T08:23:20.391Z,1011.9
2019-05-23T08:24:34.417Z,1011.9
2019-05-23T08:25:48.496Z,1012
2019-05-23T08:27:02.484Z,1012
2019-05-23T08:28:16.571Z,1011.9
2019-05-23T08:29:30.544Z,1012
2019-05-23T08:30:44.648Z,1011.9
2019-05-23T08:31:58.891Z,1012
2019-05-23T08:33:12.706Z,1012
2019-05-23T08:34:26.726Z,1011.9
2019-05-23T08:35:40.699Z,1012
2019-05-23T08:36:54.825Z,1012
2019-05-23T08:38:08.783Z,1012
2019-05-23T08:40:36.862Z,1011.9
2019-05-23T08:41:50.960Z,1011.9
2019-05-23T08:43:04.935Z,1011.9
2019-05-23T08:44:18.968Z,1011.9
2019-05-23T08:45:33.087Z,1012
2019-05-23T08:46:47.159Z,1012
2019-05-23T08:48:01.048Z,1012
2019-05-23T08:49:15.167Z,1011.9
2019-05-23T08:50:29.136Z,1011.9
2019-05-23T08:51:43.224Z,1011.9
2019-05-23T08:52:57.250Z,1011.9
2019-05-23T08:55:25.340Z,1011.9
2019-05-23T08:56:39.243Z,1011.9
2019-05-23T08:57:53.296Z,1011.9
2019-05-23T08:59:07.409Z,1011.9
2019-05-23T09:00:21.374Z,1011.9
2019-05-23T09:01:35.759Z,1011.9
2019-05-23T09:02:49.388Z,1011.9
2019-05-23T09:04:03.429Z,1011.9
2019-05-23T09:05:17.449Z,1011.9
2019-05-23T09:07:45.502Z,1011.9
2019-05-23T09:08:59.518Z,1011.9
2019-05-23T09:10:13.608Z,1011.9
2019-05-23T09:11:27.665Z,1011.9
2019-05-23T09:12:41.662Z,1012
2019-05-23T09:13:55.580Z,1012
2019-05-23T09:15:09.739Z,1011.9
2019-05-23T09:16:23.650Z,1012
2019-05-23T09:17:37.676Z,1011.9
2019-05-23T09:18:51.768Z,1011.9
2019-05-23T09:20:05.786Z,1011.9
2019-05-23T09:21:19.719Z,1011.9
2019-05-23T09:22:33.811Z,1011.9
2019-05-23T09:23:47.980Z,1011.9
2019-05-23T09:25:01.957Z,1011.9
2019-05-23T09:26:15.947Z,1011.9
2019-05-23T09:27:29.829Z,1011.9
2019-05-23T09:28:43.866Z,1011.9
2019-05-23T09:29:58.004Z,1011.9
2019-05-23T09:31:11.985Z,1011.9
2019-05-23T09:32:25.934Z,1011.9
2019-05-23T09:33:39.971Z,1012
2019-05-23T09:34:53.970Z,1012
2019-05-23T09:36:08.053Z,1011.9
2019-05-23T09:37:22.207Z,1011.9
2019-05-23T09:38:36.298Z,1011.9
2019-05-23T09:39:50.074Z,1012
2019-05-23T09:41:04.084Z,1011.9
2019-05-23T09:42:18.091Z,1011.9
2019-05-23T09:43:35.727Z,1012
2019-05-23T09:46:00.149Z,1011.9
2019-05-23T09:47:14.176Z,1011.9
2019-05-23T09:48:28.186Z,1011.9
2019-05-23T09:49:42.276Z,1011.8
2019-05-23T09:50:56.219Z,1011.8
2019-05-23T09:52:10.437Z,1011.8
2019-05-23T09:53:24.242Z,1011.7
2019-05-23T09:55:52.289Z,1011.8
2019-05-23T09:57:06.333Z,1011.7
2019-05-23T09:58:20.312Z,1011.9
2019-05-23T09:59:34.312Z,1011.8
2019-05-23T10:00:48.325Z,1011.8
2019-05-23T10:02:06.955Z,1011.9
2019-05-23T10:03:16.353Z,1011.8
2019-05-23T10:04:30.366Z,1011.8
2019-05-23T10:05:44.403Z,1011.8
2019-05-23T10:06:58.390Z,1011.8
2019-05-23T10:08:12.511Z,1011.7
2019-05-23T10:09:26.511Z,1011.7
2019-05-23T10:10:40.447Z,1011.7
2019-05-23T10:13:08.488Z,1011.7
2019-05-23T10:14:22.512Z,1011.7
2019-05-23T10:15:36.506Z,1011.4
2019-05-23T10:16:50.523Z,1011.7
2019-05-23T10:18:04.521Z,1011.8
2019-05-23T10:19:18.543Z,1011.7
2019-05-23T10:20:32.553Z,1011.7
2019-05-23T10:21:46.575Z,1011.8
2019-05-23T10:23:00.598Z,1011.7
2019-05-23T10:24:14.598Z,1011.6
2019-05-23T10:25:28.805Z,1011.6
2019-05-23T10:26:42.699Z,1011.5
2019-05-23T10:27:56.644Z,1011.5
2019-05-23T10:29:10.674Z,1011.5
2019-05-23T10:30:24.676Z,1011.6
2019-05-23T10:31:38.694Z,1011.5
2019-05-23T10:32:52.707Z,1011
2019-05-23T10:34:06.761Z,1011.1
2019-05-23T10:36:34.811Z,1011.5
2019-05-23T10:37:48.964Z,1011.3
2019-05-23T10:39:04.278Z,1011.4
2019-05-23T10:40:18.909Z,1011.4
2019-05-23T10:41:33.714Z,1011.5
2019-05-23T10:42:48.233Z,1011.5
2019-05-23T10:43:59.131Z,1011.4
2019-05-23T10:45:13.020Z,1011.4
2019-05-23T10:46:27.036Z,1011.4
2019-05-23T10:47:41.095Z,1011.5
2019-05-23T10:48:55.077Z,1011.4
2019-05-23T10:50:09.384Z,1011.4
2019-05-23T10:51:23.213Z,1010.9
2019-05-23T10:52:37.293Z,1011.3
2019-05-23T10:53:51.231Z,1011.3
2019-05-23T10:55:05.357Z,1011.4
2019-05-23T10:56:19.384Z,1011.4
2019-05-23T10:57:36.177Z,1011.4
2019-05-23T11:01:19.359Z,1011.3
2019-05-23T11:02:29.333Z,1011.3
2019-05-23T11:03:43.367Z,1011.2
2019-05-23T11:04:57.501Z,1011.2
2019-05-23T11:06:11.545Z,1011.3
2019-05-23T11:07:25.509Z,1011.3
2019-05-23T11:08:39.485Z,1011.3
2019-05-23T11:09:53.576Z,1011.4
2019-05-23T11:11:07.553Z,1011.4
2019-05-23T11:12:21.600Z,1011.3
2019-05-23T11:13:35.486Z,1011.4
2019-05-23T11:14:49.586Z,1011.3
2019-05-23T11:16:05.988Z,1011.3
2019-05-23T11:17:17.530Z,1011.3
2019-05-23T11:18:31.554Z,1011.2
2019-05-23T11:19:45.553Z,1011.2
2019-05-23T11:20:59.577Z,1011.1
2019-05-23T11:22:13.600Z,1011.2
2019-05-23T11:23:27.741Z,1011.1
2019-05-23T11:24:41.730Z,1011.1
2019-05-23T11:25:55.663Z,1011.1
2019-05-23T11:27:09.657Z,1011.1
2019-05-23T11:29:37.702Z,1011.1
2019-05-23T11:30:51.695Z,1011.1
2019-05-23T11:32:05.712Z,1011.2
2019-05-23T11:33:19.808Z,1011.1
2019-05-23T11:34:33.756Z,1011.2
2019-05-23T11:35:47.838Z,1011.1
2019-05-23T11:37:01.778Z,1011.2
2019-05-23T11:38:15.783Z,1011.1
2019-05-23T11:39:29.791Z,1011.1
2019-05-23T11:40:43.899Z,1011
2019-05-23T11:41:57.825Z,1011.1
2019-05-23T11:43:11.847Z,1011
2019-05-23T11:44:25.899Z,1011
2019-05-23T11:45:39.915Z,1011
2019-05-23T11:46:53.996Z,1010.9
2019-05-23T11:48:07.993Z,1010.9
2019-05-23T11:49:21.937Z,1011
2019-05-23T11:50:36.027Z,1011
2019-05-23T11:51:49.968Z,1011
2019-05-23T11:54:17.999Z,1011
2019-05-23T11:55:32.073Z,1011
2019-05-23T11:56:46.005Z,1011
2019-05-23T11:58:00.030Z,1011.1
2019-05-23T11:59:14.076Z,1011
2019-05-23T12:00:30.838Z,1011.1
2019-05-23T12:01:42.404Z,1011.1
2019-05-23T12:02:56.166Z,1010.9
2019-05-23T12:04:10.167Z,1010.9
2019-05-23T12:05:24.158Z,1010.8
2019-05-23T12:06:38.171Z,1010.7
2019-05-23T12:07:52.183Z,1010.7
2019-05-23T12:09:06.314Z,1010.5
2019-05-23T12:10:20.228Z,1010.4
2019-05-23T12:11:34.272Z,1010.5
2019-05-23T12:12:48.282Z,1010.4
2019-05-23T12:14:02.328Z,1010.3
2019-05-23T12:15:16.560Z,1010.5
2019-05-23T12:16:30.439Z,1010.6
2019-05-23T12:17:44.470Z,1010.6
2019-05-23T12:18:58.516Z,1010.4
2019-05-23T12:20:12.648Z,1010.8
2019-05-23T12:21:26.597Z,1010.8
2019-05-23T12:22:40.678Z,1010.7
2019-05-23T12:23:54.637Z,1010.7
2019-05-23T12:25:08.697Z,1010.6
2019-05-23T12:26:22.756Z,1010.5
2019-05-23T12:27:36.724Z,1010.4
2019-05-23T12:28:50.755Z,1010.5
2019-05-23T12:30:04.910Z,1010.7
2019-05-23T12:31:18.809Z,1010.6
2019-05-23T12:32:32.859Z,1010.6
2019-05-23T12:33:46.866Z,1010.5
2019-05-23T12:35:00.888Z,1010.6
2019-05-23T12:36:14.903Z,1010.2
2019-05-23T12:37:28.923Z,1010.1
2019-05-23T12:38:42.960Z,1010.1
2019-05-23T12:39:57.058Z,1010.4
2019-05-23T12:41:11.019Z,1010.5
2019-05-23T12:43:39.072Z,1010.4
2019-05-23T12:44:53.191Z,1010.3
2019-05-23T12:46:07.176Z,1010.4
2019-05-23T12:47:21.323Z,1010.3
2019-05-23T12:48:35.200Z,1010.4
2019-05-23T12:49:49.227Z,1010.3
2019-05-23T12:51:03.268Z,1010.3
2019-05-23T12:52:17.304Z,1010.2
2019-05-23T12:53:31.339Z,1010.2
2019-05-23T12:54:45.387Z,1010
2019-05-23T12:55:59.514Z,1010.2
2019-05-23T12:57:13.455Z,1010.2
2019-05-23T12:58:27.481Z,1010.1
2019-05-23T12:59:41.605Z,1010.1
2019-05-23T13:00:55.582Z,1010.1
2019-05-23T13:02:09.701Z,1010
2019-05-23T13:03:23.655Z,1010.1
2019-05-23T13:04:37.822Z,1010.2
2019-05-23T13:05:51.761Z,1010.1
2019-05-23T13:07:05.881Z,1009.9
2019-05-23T13:08:19.928Z,1009.8
2019-05-23T13:09:33.879Z,1009.9
2019-05-23T13:10:47.932Z,1010.1
2019-05-23T13:12:01.994Z,1010.1
2019-05-23T13:13:16.120Z,1010.1
2019-05-23T13:14:30.178Z,1010
2019-05-23T13:15:44.152Z,1010
2019-05-23T13:16:58.284Z,1010
2019-05-23T13:18:12.276Z,1010.1
2019-05-23T13:19:26.276Z,1009.9
2019-05-23T13:20:40.340Z,1009.8
2019-05-23T13:21:54.484Z,1009.7
2019-05-23T13:23:08.475Z,1009.9
2019-05-23T13:24:22.582Z,1009.7
2019-05-23T13:26:50.671Z,1009.7
2019-05-23T13:28:04.827Z,1009.9
2019-05-23T13:29:18.681Z,1009.9
2019-05-23T13:30:32.718Z,1009.9
2019-05-23T13:31:46.771Z,1009.9
2019-05-23T13:33:00.895Z,1009.9
2019-05-23T13:35:28.935Z,1009.9
2019-05-23T13:36:42.984Z,1009.9
2019-05-23T13:39:11.074Z,1009.7
2019-05-23T13:40:25.160Z,1009.8
2019-05-23T13:41:39.270Z,1009.8
2019-05-23T13:42:53.203Z,1009.8
2019-05-23T13:44:07.329Z,1009.8
2019-05-23T13:45:21.362Z,1009.6
2019-05-23T13:46:35.314Z,1009.9
2019-05-23T13:47:49.373Z,1009.7
2019-05-23T13:49:03.454Z,1009.9
2019-05-23T13:50:17.445Z,1009.9
2019-05-23T13:51:31.495Z,1009.9
2019-05-23T13:52:45.648Z,1009.9
2019-05-23T13:53:59.561Z,1009.8
2019-05-23T13:55:13.687Z,1009.8
2019-05-23T13:57:41.663Z,1009.4
2019-05-23T13:58:55.779Z,1009.5
2019-05-23T14:00:09.730Z,1009.4
2019-05-23T14:01:23.882Z,1009.4
2019-05-23T14:03:51.874Z,1009.4
2019-05-23T14:05:06.021Z,1009.3
2019-05-23T14:06:19.975Z,1009.6
2019-05-23T14:07:34.040Z,1009.4
2019-05-23T14:08:51.520Z,1009.3
2019-05-23T14:10:02.277Z,1009.4
2019-05-23T14:11:16.329Z,1009.3
2019-05-23T14:12:30.295Z,1009.3
2019-05-23T14:13:44.428Z,1009.2
2019-05-23T14:14:58.422Z,1009.2
2019-05-23T14:16:12.513Z,1009.3
2019-05-23T14:17:26.652Z,1009.6
2019-05-23T14:18:40.654Z,1009.5
2019-05-23T14:19:54.786Z,1009.6
2019-05-23T14:21:08.885Z,1009.5
2019-05-23T14:22:22.899Z,1009.4
2019-05-23T14:23:36.871Z,1009.5
2019-05-23T14:24:50.970Z,1009.5
2019-05-23T14:27:21.160Z,1009.2
2019-05-23T14:28:35.523Z,1009.2
2019-05-23T14:29:49.314Z,1009.5
2019-05-23T14:31:03.090Z,1009.5
2019-05-23T14:32:20.989Z,1009.5
2019-05-23T14:33:34.378Z,1009.5
2019-05-23T14:34:43.321Z,1009.5
2019-05-23T14:35:57.369Z,1009.4
2019-05-23T14:37:11.396Z,1009.4
2019-05-23T14:38:25.523Z,1009.4
2019-05-23T14:39:39.495Z,1009.4
2019-05-23T14:40:54.800Z,1009.4
2019-05-23T14:42:09.589Z,1009.4
2019-05-23T14:43:23.471Z,1009.4
2019-05-23T14:44:35.635Z,1009.4
2019-05-23T14:47:03.716Z,1009.3
2019-05-23T14:48:17.842Z,1009.1
2019-05-23T14:49:31.805Z,1009.2
2019-05-23T14:50:45.844Z,1009.3
2019-05-23T14:53:13.973Z,1009.3
2019-05-23T14:54:28.024Z,1009.1
2019-05-23T14:55:42.021Z,1009.2
2019-05-23T14:56:56.170Z,1009.3
2019-05-23T14:58:10.243Z,1009.2
2019-05-23T14:59:24.163Z,1009.2
2019-05-23T15:00:38.287Z,1009.2
2019-05-23T15:01:52.281Z,1009.2
2019-05-23T15:03:06.406Z,1009.2
2019-05-23T15:04:20.327Z,1009.1
2019-05-23T15:05:34.394Z,1009.2
2019-05-23T15:06:48.513Z,1009.1
2019-05-23T15:08:02.553Z,1009.1
2019-05-23T15:09:16.603Z,1009
2019-05-23T15:10:30.743Z,1009.1
2019-05-23T15:11:44.629Z,1009.2
2019-05-23T15:12:59.094Z,1009
2019-05-23T15:14:12.713Z,1009
2019-05-23T15:15:26.933Z,1009
2019-05-23T15:16:40.806Z,1009
2019-05-23T15:17:54.934Z,1009
2019-05-23T15:19:08.930Z,1009
2019-05-23T15:20:22.974Z,1009
2019-05-23T15:21:37.121Z,1008.9
2019-05-23T15:22:51.298Z,1009
2019-05-23T15:24:05.182Z,1009
2019-05-23T15:25:19.222Z,1009
2019-05-23T15:26:33.270Z,1009
2019-05-23T15:27:47.327Z,1009
2019-05-23T15:29:01.377Z,1009
2019-05-23T15:30:15.442Z,1008.9
2019-05-23T15:31:29.478Z,1008.8
2019-05-23T15:32:43.530Z,1008.9
2019-05-23T15:33:57.595Z,1008.8
2019-05-23T15:35:11.646Z,1008.8
2019-05-23T15:36:25.704Z,1008.9
2019-05-23T15:37:39.832Z,1008.9
2019-05-23T15:40:07.862Z,1008.9
2019-05-23T15:42:41.906Z,1008.9
2019-05-23T15:43:50.079Z,1008.8
2019-05-23T15:45:04.184Z,1008.8
2019-05-23T15:46:18.171Z,1008.8
2019-05-23T15:48:46.312Z,1008.8
2019-05-23T15:50:00.350Z,1008.8
2019-05-23T15:51:14.613Z,1008.7
2019-05-23T15:52:28.472Z,1008.8
2019-05-23T15:53:42.569Z,1008.8
2019-05-23T15:54:56.672Z,1008.7
2019-05-23T15:56:11.952Z,1008.7
2019-05-23T15:57:24.712Z,1008.8
2019-05-23T15:58:38.797Z,1008.7
2019-05-23T15:59:52.828Z,1008.8