createdAt,value
2023-02-01T00:01:46.190Z,1.02
2023-02-01T00:04:12.450Z,0.50
2023-02-01T00:06:38.551Z,0.88
2023-02-01T00:09:04.731Z,0.50
2023-02-01T00:11:30.937Z,0.50
2023-02-01T00:13:57.685Z,0.73
2023-02-01T00:16:27.579Z,1.02
2023-02-01T00:18:59.781Z,0.47
2023-02-01T00:21:26.378Z,0.68
2023-02-01T00:23:52.434Z,0.50
2023-02-01T00:26:22.301Z,0.82
2023-02-01T00:28:48.403Z,0.43
2023-02-01T00:31:15.364Z,0.55
2023-02-01T00:33:41.450Z,1.08
2023-02-01T00:36:08.463Z,1.60
2023-02-01T00:38:37.611Z,1.10
2023-02-01T00:41:12.281Z,0.68
2023-02-01T00:43:39.042Z,0.50
2023-02-01T00:46:05.261Z,0.73
2023-02-01T00:48:31.418Z,0.55
2023-02-01T00:51:05.218Z,0.70
2023-02-01T00:53:31.720Z,0.75
2023-02-01T00:55:58.334Z,0.50
2023-02-01T00:58:25.957Z,0.57
2023-02-01T01:01:10.208Z,0.70
2023-02-01T01:03:40.457Z,0.60
2023-02-01T01:06:13.285Z,0.40
2023-02-01T01:08:40.586Z,0.60
2023-02-01T01:11:17.819Z,0.88
2023-02-01T01:13:46.534Z,0.65
2023-02-01T01:16:12.698Z,0.70
2023-02-01T01:18:38.775Z,0.65
2023-02-01T01:21:06.174Z,0.70
2023-02-01T01:23:32.416Z,0.73
2023-02-01T01:25:58.504Z,0.60
2023-02-01T01:28:24.703Z,0.75
2023-02-01T01:30:50.795Z,1.48
2023-02-01T01:33:17.000Z,1.00
2023-02-01T01:35:43.400Z,1.15
2023-02-01T01:38:11.626Z,0.70
2023-02-01T01:40:38.793Z,0.63
2023-02-01T01:43:14.279Z,0.60
2023-02-01T01:45:41.219Z,0.80
2023-02-01T01:48:18.727Z,0.85
2023-02-01T01:50:56.501Z,0.50
2023-02-01T01:53:30.984Z,0.70
2023-02-01T01:55:57.528Z,0.90
2023-02-01T01:58:28.027Z,0.98
2023-02-01T02:00:54.797Z,0.75
2023-02-01T02:03:35.199Z,1.05
2023-02-01T02:06:04.332Z,0.70
2023-02-01T02:08:30.477Z,0.90
2023-02-01T02:10:59.742Z,0.63
2023-02-01T02:13:34.772Z,1.08
2023-02-01T02:16:30.226Z,1.27
2023-02-01T02:19:11.040Z,0.88
2023-02-01T02:22:00.758Z,1.88
2023-02-01T02:24:41.664Z,0.80
2023-02-01T02:27:34.954Z,1.15
2023-02-01T02:30:31.809Z,0.95
2023-02-01T02:33:23.547Z,0.80
2023-02-01T02:36:34.671Z,0.55
2023-02-01T02:39:07.130Z,1.00
2023-02-01T02:42:09.583Z,0.70
2023-02-01T02:45:14.571Z,0.88
2023-02-01T02:47:45.180Z,0.57
2023-02-01T02:50:48.304Z,1.27
2023-02-01T02:53:42.115Z,0.82
2023-02-01T02:56:28.874Z,1.45
2023-02-01T02:59:14.261Z,1.45
2023-02-01T03:01:59.688Z,1.25
2023-02-01T03:04:25.903Z,0.80
2023-02-01T03:06:53.292Z,0.85
2023-02-01T03:09:27.396Z,0.77
2023-02-01T03:12:17.703Z,1.60
2023-02-01T03:14:47.481Z,1.30
2023-02-01T03:17:21.817Z,1.15
2023-02-01T03:19:51.429Z,0.95
2023-02-01T03:22:22.056Z,0.88
2023-02-01T03:24:55.655Z,0.80
2023-02-01T03:27:34.471Z,0.80
2023-02-01T03:30:13.227Z,0.65
2023-02-01T03:33:01.419Z,0.82
2023-02-01T03:36:04.778Z,1.02
2023-02-01T03:38:39.451Z,0.88
2023-02-01T03:41:22.611Z,1.02
2023-02-01T03:44:10.430Z,1.67
2023-02-01T03:46:46.135Z,0.50
2023-02-01T03:49:16.787Z,0.73
2023-02-01T03:51:44.033Z,0.60
2023-02-01T03:54:15.227Z,1.00
2023-02-01T03:56:44.602Z,1.27
2023-02-01T03:59:11.682Z,1.27
2023-02-01T04:01:37.796Z,1.08
2023-02-01T04:04:04.189Z,1.00
2023-02-01T04:06:30.439Z,0.63
2023-02-01T04:08:56.654Z,1.25
2023-02-01T04:11:22.818Z,1.77
2023-02-01T04:13:48.951Z,0.98
2023-02-01T04:16:15.066Z,0.90
2023-02-01T04:18:41.246Z,0.80
2023-02-01T04:21:07.315Z,1.17
2023-02-01T04:23:33.360Z,1.13
2023-02-01T04:26:03.972Z,0.60
2023-02-01T04:28:30.193Z,0.70
2023-02-01T04:30:57.004Z,0.50
2023-02-01T04:33:23.328Z,1.05
2023-02-01T04:35:49.454Z,0.65
2023-02-01T04:38:15.507Z,1.20
2023-02-01T04:40:41.586Z,0.60
2023-02-01T04:43:08.385Z,0.60
2023-02-01T04:45:34.426Z,0.95
2023-02-01T04:48:00.485Z,0.88
2023-02-01T04:50:26.652Z,0.63
2023-02-01T04:52:52.695Z,1.20
2023-02-01T04:55:18.828Z,0.73
2023-02-01T04:57:44.912Z,0.93
2023-02-01T05:00:11.557Z,0.85
2023-02-01T05:02:38.120Z,0.82
2023-02-01T05:05:04.476Z,0.70
2023-02-01T05:07:30.559Z,0.93
2023-02-01T05:09:56.590Z,1.02
2023-02-01T05:12:41.329Z,0.95
2023-02-01T05:15:07.783Z,0.60
2023-02-01T05:17:33.917Z,0.45
2023-02-01T05:19:59.969Z,1.15
2023-02-01T05:22:26.075Z,0.63
2023-02-01T05:24:52.190Z,1.10
2023-02-01T05:27:18.229Z,0.50
2023-02-01T05:29:44.373Z,0.75
2023-02-01T05:32:21.567Z,2.08
2023-02-01T05:34:48.433Z,0.50
2023-02-01T05:37:14.500Z,0.90
2023-02-01T05:39:40.539Z,0.88
2023-02-01T05:42:06.574Z,0.88
2023-02-01T05:44:32.629Z,0.95
2023-02-01T05:47:00.984Z,0.38
2023-02-01T05:49:27.225Z,0.57
2023-02-01T05:51:53.370Z,0.35
2023-02-01T05:54:21.150Z,1.00
2023-02-01T05:56:47.431Z,0.70
2023-02-01T05:59:13.685Z,0.60
2023-02-01T06:01:39.935Z,0.52
2023-02-01T06:04:06.069Z,0.70
2023-02-01T06:06:32.196Z,0.88
2023-02-01T06:08:58.839Z,0.85
2023-02-01T06:11:32.439Z,1.23
2023-02-01T06:13:59.586Z,1.95
2023-02-01T06:16:25.802Z,1.52
2023-02-01T06:18:52.327Z,2.63
2023-02-01T06:21:24.905Z,2.78
2023-02-01T06:23:52.588Z,0.98
2023-02-01T06:26:18.756Z,1.20
2023-02-01T06:28:45.074Z,0.80
2023-02-01T06:31:12.341Z,1.23
2023-02-01T06:33:39.046Z,1.48
2023-02-01T06:36:07.417Z,1.17
2023-02-01T06:38:36.992Z,2.53
2023-02-01T06:41:03.868Z,2.47
2023-02-01T06:43:30.383Z,1.88
2023-02-01T06:46:05.872Z,2.38
2023-02-01T06:48:32.840Z,2.75
2023-02-01T06:50:59.339Z,4.50
2023-02-01T06:53:25.889Z,2.50
2023-02-01T06:55:56.790Z,3.40
2023-02-01T06:58:23.594Z,4.00
2023-02-01T07:00:50.669Z,3.40
2023-02-01T07:03:16.965Z,2.70
2023-02-01T07:05:43.193Z,3.65
2023-02-01T07:08:09.242Z,2.25
2023-02-01T07:10:35.495Z,2.53
2023-02-01T07:13:01.615Z,1.67
2023-02-01T07:15:27.675Z,4.35
2023-02-01T07:17:56.956Z,2.13
2023-02-01T07:20:23.903Z,3.22
2023-02-01T07:22:55.737Z,6.93
2023-02-01T07:25:21.963Z,4.80
2023-02-01T07:27:48.005Z,4.18
2023-02-01T07:30:15.003Z,4.68
2023-02-01T07:32:41.114Z,4.75
2023-02-01T07:35:07.988Z,3.30
2023-02-01T07:37:34.058Z,4.15
2023-02-01T07:40:00.120Z,2.95
2023-02-01T07:42:26.195Z,2.88
2023-02-01T07:44:52.249Z,3.08
2023-02-01T07:47:18.310Z,4.25
2023-02-01T07:49:44.363Z,2.95
2023-02-01T07:52:11.568Z,3.67
2023-02-01T07:54:37.693Z,3.70
2023-02-01T07:57:03.768Z,3.33
2023-02-01T07:59:29.821Z,2.70
2023-02-01T08:01:56.951Z,5.68
2023-02-01T08:04:23.103Z,3.00
2023-02-01T08:06:49.157Z,4.38
2023-02-01T08:09:15.339Z,3.15
2023-02-01T08:11:41.727Z,4.10
2023-02-01T08:14:07.860Z,3.42
2023-02-01T08:16:35.540Z,4.30
2023-02-01T08:19:01.999Z,3.47
2023-02-01T08:21:36.872Z,3.45
2023-02-01T08:24:07.166Z,2.80
2023-02-01T08:26:33.434Z,3.72
2023-02-01T08:29:01.451Z,2.35
2023-02-01T08:31:29.218Z,4.00
2023-02-01T08:33:58.551Z,3.60
2023-02-01T08:36:26.897Z,2.03
2023-02-01T08:38:52.979Z,3.50
2023-02-01T08:41:24.151Z,2.33
2023-02-01T08:43:50.877Z,2.65
2023-02-01T08:46:17.645Z,2.53
2023-02-01T08:48:45.472Z,2.45
2023-02-01T08:51:13.572Z,1.52
2023-02-01T08:53:41.635Z,3.22
2023-02-01T08:56:12.097Z,1.95
2023-02-01T08:58:38.643Z,2.35
2023-02-01T09:01:12.797Z,2.45
2023-02-01T09:03:39.060Z,2.08
2023-02-01T09:06:07.326Z,1.98
2023-02-01T09:08:34.639Z,3.20
2023-02-01T09:11:04.293Z,1.98
2023-02-01T09:13:30.560Z,1.77
2023-02-01T09:15:56.947Z,2.13
2023-02-01T09:18:23.438Z,1.80
2023-02-01T09:20:49.499Z,1.65
2023-02-01T09:23:15.574Z,1.52
2023-02-01T09:25:41.626Z,1.67
2023-02-01T09:28:09.342Z,2.15
2023-02-01T09:30:37.263Z,1.63
2023-02-01T09:33:04.288Z,2.58
2023-02-01T09:35:30.427Z,2.00
2023-02-01T09:37:56.710Z,0.95
2023-02-01T09:40:23.887Z,1.80
2023-02-01T09:43:00.883Z,1.10
2023-02-01T09:45:37.933Z,1.23
2023-02-01T09:48:20.343Z,0.77
2023-02-01T09:50:55.796Z,1.58
2023-02-01T09:53:43.367Z,1.40
2023-02-01T09:56:13.338Z,0.98
2023-02-01T09:58:51.600Z,1.13
2023-02-01T10:01:22.545Z,0.82
2023-02-01T10:03:49.728Z,1.40
2023-02-01T10:06:49.461Z,0.65
2023-02-01T10:09:24.450Z,1.77
2023-02-01T10:12:15.178Z,3.13
2023-02-01T10:14:50.270Z,1.23
2023-02-01T10:17:37.147Z,1.27
2023-02-01T10:20:27.597Z,0.95
2023-02-01T10:23:41.523Z,1.27
2023-02-01T10:26:18.414Z,2.03
2023-02-01T10:28:49.531Z,0.90
2023-02-01T10:31:17.607Z,1.02
2023-02-01T10:33:48.513Z,1.48
2023-02-01T10:36:17.525Z,1.33
2023-02-01T10:38:44.293Z,1.50
2023-02-01T10:41:19.818Z,2.53
2023-02-01T10:43:48.601Z,1.73
2023-02-01T10:46:14.695Z,0.93
2023-02-01T10:48:41.210Z,1.15
2023-02-01T10:51:19.585Z,1.80
2023-02-01T10:54:04.279Z,1.30
2023-02-01T10:56:31.726Z,1.52
2023-02-01T10:59:03.052Z,1.83
2023-02-01T11:01:34.718Z,1.83
2023-02-01T11:04:04.300Z,1.88
2023-02-01T11:06:51.503Z,1.00
2023-02-01T11:09:23.121Z,1.33
2023-02-01T11:11:49.163Z,1.67
2023-02-01T11:14:26.201Z,2.53
2023-02-01T11:17:19.663Z,1.65
2023-02-01T11:19:46.855Z,1.40
2023-02-01T11:22:14.320Z,2.58
2023-02-01T11:24:44.901Z,1.92
2023-02-01T11:27:27.099Z,2.08
2023-02-01T11:29:59.648Z,0.93
2023-02-01T11:32:27.018Z,2.53
2023-02-01T11:35:03.177Z,2.22
2023-02-01T11:37:35.036Z,1.08
2023-02-01T11:40:23.848Z,2.40
2023-02-01T11:43:07.503Z,1.75
2023-02-01T11:45:40.711Z,1.70
2023-02-01T11:48:25.375Z,1.38
2023-02-01T11:51:02.009Z,2.33
2023-02-01T11:54:01.477Z,1.15
2023-02-01T11:56:42.438Z,2.13
2023-02-01T11:59:26.526Z,1.50
2023-02-01T12:02:03.906Z,0.70
2023-02-01T12:05:06.027Z,1.38
2023-02-01T12:08:02.656Z,3.15
2023-02-01T12:10:34.726Z,1.27
2023-02-01T12:13:08.549Z,2.22
2023-02-01T12:15:52.530Z,2.33
2023-02-01T12:19:01.848Z,2.03
2023-02-01T12:21:55.411Z,2.55
2023-02-01T12:24:49.200Z,3.40
2023-02-01T12:27:36.054Z,1.85
2023-02-01T12:30:17.614Z,2.58
2023-02-01T12:33:01.693Z,2.05
2023-02-01T12:36:03.592Z,2.47
2023-02-01T12:38:53.952Z,2.08
2023-02-01T12:41:58.777Z,2.42
2023-02-01T12:44:35.437Z,1.98
2023-02-01T12:47:14.381Z,1.73
2023-02-01T12:50:02.025Z,1.88
2023-02-01T12:52:41.597Z,1.75
2023-02-01T12:55:20.840Z,2.40
2023-02-01T12:58:04.978Z,2.20
2023-02-01T13:00:38.686Z,2.25
2023-02-01T13:03:10.343Z,2.15
2023-02-01T13:06:00.988Z,2.50
2023-02-01T13:08:46.753Z,0.68
2023-02-01T13:11:37.309Z,1.48
2023-02-01T13:14:12.547Z,3.55
2023-02-01T13:16:45.798Z,1.92
2023-02-01T13:19:14.944Z,1.15
2023-02-01T13:21:50.344Z,1.23
2023-02-01T13:24:39.299Z,1.55
2023-02-01T13:27:05.983Z,2.65
2023-02-01T13:29:34.902Z,1.52
2023-02-01T13:32:10.812Z,2.50
2023-02-01T13:34:49.820Z,1.85
2023-02-01T13:37:57.163Z,1.05
2023-02-01T13:40:44.122Z,2.00
2023-02-01T13:43:29.519Z,2.20
2023-02-01T13:46:02.343Z,2.17
2023-02-01T13:48:41.816Z,2.90
2023-02-01T13:51:08.497Z,2.97
2023-02-01T13:53:38.199Z,1.83
2023-02-01T13:56:10.808Z,2.40
2023-02-01T13:58:42.196Z,3.38
2023-02-01T14:01:24.296Z,3.13
2023-02-01T14:04:02.767Z,2.53
2023-02-01T14:06:30.278Z,4.97
2023-02-01T14:09:08.454Z,2.55
2023-02-01T14:11:49.529Z,1.83
2023-02-01T14:14:15.565Z,3.33
2023-02-01T14:17:04.614Z,3.30
2023-02-01T14:19:33.842Z,2.08
2023-02-01T14:22:20.142Z,3.65
2023-02-01T14:24:54.328Z,1.95
2023-02-01T14:27:31.458Z,2.33
2023-02-01T14:30:07.407Z,3.80
2023-02-01T14:32:47.463Z,3.42
2023-02-01T14:35:27.414Z,2.45
2023-02-01T14:38:00.148Z,2.22
2023-02-01T14:40:28.506Z,2.88
2023-02-01T14:42:55.845Z,3.30
2023-02-01T14:45:22.280Z,2.47
2023-02-01T14:47:54.746Z,2.47
2023-02-01T14:50:32.764Z,2.08
2023-02-01T14:53:13.654Z,2.25
2023-02-01T14:56:01.899Z,1.52
2023-02-01T14:58:45.646Z,2.75
2023-02-01T15:01:20.920Z,2.15
2023-02-01T15:04:10.071Z,2.65
2023-02-01T15:06:50.124Z,1.75
2023-02-01T15:09:24.923Z,1.63
2023-02-01T15:12:24.473Z,1.45
2023-02-01T15:15:17.463Z,2.00
2023-02-01T15:18:02.316Z,1.52
2023-02-01T15:20:31.419Z,1.48
2023-02-01T15:23:00.639Z,1.50
2023-02-01T15:25:32.497Z,1.17
2023-02-01T15:27:58.725Z,1.60
2023-02-01T15:30:30.729Z,2.10
2023-02-01T15:33:15.412Z,1.52
2023-02-01T15:35:46.479Z,1.75
2023-02-01T15:38:26.379Z,1.85
2023-02-01T15:40:59.655Z,1.38
2023-02-01T15:43:27.636Z,1.90
2023-02-01T15:45:58.543Z,1.20
2023-02-01T15:48:29.357Z,1.58
2023-02-01T15:50:56.236Z,1.75
2023-02-01T15:53:31.219Z,1.52
2023-02-01T15:56:01.307Z,1.38
2023-02-01T15:58:29.091Z,1.33
2023-02-01T16:01:07.031Z,1.10
2023-02-01T16:03:37.948Z,1.67
2023-02-01T16:06:07.459Z,1.17
2023-02-01T16:08:36.954Z,0.95
2023-02-01T16:11:09.328Z,1.40
2023-02-01T16:13:35.687Z,1.05
2023-02-01T16:16:02.797Z,0.80
2023-02-01T16:18:28.865Z,0.85
2023-02-01T16:20:55.027Z,0.80
2023-02-01T16:23:22.132Z,0.80
2023-02-01T16:25:48.175Z,1.48
2023-02-01T16:28:14.214Z,1.05
2023-02-01T16:30:40.329Z,1.00
2023-02-01T16:33:11.963Z,0.52
2023-02-01T16:35:38.579Z,0.70
2023-02-01T16:38:15.627Z,1.20
2023-02-01T16:40:45.932Z,0.20
2023-02-01T16:43:17.643Z,1.15
2023-02-01T16:45:48.029Z,0.38
2023-02-01T16:48:28.674Z,0.50
2023-02-01T16:51:01.233Z,0.65
2023-02-01T16:53:29.755Z,0.28
2023-02-01T16:55:58.381Z,0.35
2023-02-01T16:58:26.150Z,0.38
2023-02-01T17:00:53.070Z,0.38
2023-02-01T17:03:21.824Z,0.20
2023-02-01T17:05:57.442Z,0.40
2023-02-01T17:08:34.480Z,0.30
2023-02-01T17:11:01.299Z,0.45
2023-02-01T17:13:27.717Z,0.80
2023-02-01T17:16:08.893Z,0.30
2023-02-01T17:18:35.582Z,0.20
2023-02-01T17:21:04.881Z,0.30
2023-02-01T17:23:35.305Z,0.20
2023-02-01T17:26:02.720Z,0.63
2023-02-01T17:28:29.035Z,0.35
2023-02-01T17:30:56.336Z,0.52
2023-02-01T17:33:36.222Z,0.30
2023-02-01T17:36:05.454Z,0.30
2023-02-01T17:38:31.702Z,0.70
2023-02-01T17:40:57.832Z,0.70
2023-02-01T17:43:25.310Z,1.27
2023-02-01T17:45:52.960Z,0.50
2023-02-01T17:48:20.703Z,0.55
2023-02-01T17:50:49.577Z,1.00
2023-02-01T17:53:16.244Z,0.30
2023-02-01T17:55:45.019Z,2.03
2023-02-01T17:58:12.638Z,0.50
2023-02-01T18:00:40.080Z,0.80
2023-02-01T18:03:06.688Z,0.70
2023-02-01T18:05:41.992Z,0.38
2023-02-01T18:08:08.578Z,0.80
2023-02-01T18:10:35.195Z,0.65
2023-02-01T18:13:02.398Z,0.60
2023-02-01T18:15:30.408Z,0.98
2023-02-01T18:17:56.665Z,0.43
2023-02-01T18:20:24.563Z,1.00
2023-02-01T18:22:51.418Z,0.77
2023-02-01T18:25:22.543Z,1.08
2023-02-01T18:27:51.718Z,0.75
2023-02-01T18:30:18.903Z,0.68
2023-02-01T18:32:46.764Z,0.38
2023-02-01T18:35:21.803Z,0.52
2023-02-01T18:37:49.415Z,0.43
2023-02-01T18:40:21.293Z,0.77
2023-02-01T18:42:47.640Z,0.50
2023-02-01T18:45:28.981Z,0.57
2023-02-01T18:47:56.574Z,1.15
2023-02-01T18:50:22.863Z,0.45
2023-02-01T18:52:52.926Z,0.50
2023-02-01T18:55:19.025Z,0.68
2023-02-01T18:57:45.096Z,0.60
2023-02-01T19:00:12.084Z,0.82
2023-02-01T19:02:38.741Z,0.50
2023-02-01T19:05:07.501Z,0.35
2023-02-01T19:07:37.710Z,1.50
2023-02-01T19:10:06.877Z,1.65
2023-02-01T19:12:33.515Z,0.35
2023-02-01T19:15:00.365Z,0.40
2023-02-01T19:17:28.504Z,0.60
2023-02-01T19:19:57.846Z,1.27
2023-02-01T19:22:25.584Z,1.25
2023-02-01T19:24:54.468Z,0.38
2023-02-01T19:27:20.731Z,0.60
2023-02-01T19:29:46.856Z,0.47
2023-02-01T19:32:13.869Z,0.50
2023-02-01T19:34:40.159Z,0.45
2023-02-01T19:37:07.403Z,0.65
2023-02-01T19:39:33.719Z,0.50
2023-02-01T19:42:00.005Z,0.60
2023-02-01T19:44:29.466Z,0.85
2023-02-01T19:46:55.898Z,0.40
2023-02-01T19:49:21.998Z,0.50
2023-02-01T19:51:48.170Z,0.63
2023-02-01T19:54:15.304Z,0.50
2023-02-01T19:56:42.957Z,0.50
2023-02-01T19:59:10.202Z,0.75
2023-02-01T20:01:37.285Z,0.50
2023-02-01T20:04:05.761Z,0.70
2023-02-01T20:06:38.946Z,0.90
2023-02-01T20:09:05.585Z,0.73
2023-02-01T20:11:32.114Z,0.60
2023-02-01T20:13:59.426Z,0.40
2023-02-01T20:16:25.845Z,0.88
2023-02-01T20:18:51.939Z,0.60
2023-02-01T20:21:18.225Z,0.40
2023-02-01T20:23:47.390Z,0.40
2023-02-01T20:26:14.890Z,0.52
2023-02-01T20:28:41.041Z,0.77
2023-02-01T20:31:10.051Z,0.52
2023-02-01T20:33:36.309Z,0.47
2023-02-01T20:36:03.283Z,1.80
2023-02-01T20:38:29.378Z,0.80
2023-02-01T20:41:07.223Z,0.68
2023-02-01T20:43:33.875Z,0.70
2023-02-01T20:46:00.267Z,0.65
2023-02-01T20:48:26.486Z,0.85
2023-02-01T20:50:56.288Z,0.95
2023-02-01T20:53:26.823Z,0.73
2023-02-01T20:55:57.791Z,0.93
2023-02-01T20:58:23.969Z,1.50
2023-02-01T21:00:50.376Z,0.60
2023-02-01T21:03:16.823Z,0.60
2023-02-01T21:05:51.119Z,0.35
2023-02-01T21:08:18.089Z,0.60
2023-02-01T21:10:53.883Z,1.05
2023-02-01T21:13:20.464Z,0.50
2023-02-01T21:15:47.263Z,0.52
2023-02-01T21:18:13.441Z,0.40
2023-02-01T21:20:39.605Z,0.68
2023-02-01T21:23:05.964Z,0.55
2023-02-01T21:25:32.167Z,0.60
2023-02-01T21:27:58.211Z,0.50
2023-02-01T21:30:24.281Z,0.50
2023-02-01T21:32:51.304Z,0.73
2023-02-01T21:35:17.404Z,0.40
2023-02-01T21:37:43.727Z,0.80
2023-02-01T21:40:12.722Z,0.50
2023-02-01T21:42:39.810Z,0.60
2023-02-01T21:45:06.485Z,0.80
2023-02-01T21:47:32.521Z,0.50
2023-02-01T21:50:00.018Z,0.55
2023-02-01T21:52:27.305Z,0.93
2023-02-01T21:54:58.623Z,0.55
2023-02-01T21:57:28.868Z,0.40
2023-02-01T21:59:55.316Z,0.85
2023-02-01T22:02:21.448Z,0.55
2023-02-01T22:04:48.475Z,0.40
2023-02-01T22:07:14.574Z,1.00
2023-02-01T22:09:40.932Z,0.55
2023-02-01T22:12:09.047Z,0.88
2023-02-01T22:14:35.187Z,0.70
2023-02-01T22:17:01.294Z,0.77
2023-02-01T22:19:27.360Z,0.65
2023-02-01T22:21:53.427Z,0.70
2023-02-01T22:24:20.628Z,1.05
2023-02-01T22:26:47.047Z,0.60
2023-02-01T22:29:14.108Z,0.70
2023-02-01T22:31:41.275Z,0.63
2023-02-01T22:34:10.030Z,0.60
2023-02-01T22:36:36.389Z,0.60
2023-02-01T22:39:03.335Z,0.60
2023-02-01T22:41:29.389Z,0.90
2023-02-01T22:43:55.511Z,0.45
2023-02-01T22:46:26.440Z,1.23
2023-02-01T22:48:52.882Z,1.13
2023-02-01T22:51:22.595Z,0.90
2023-02-01T22:53:56.206Z,0.40
2023-02-01T22:56:26.531Z,0.60
2023-02-01T22:59:00.140Z,0.77
2023-02-01T23:01:26.917Z,0.80
2023-02-01T23:03:57.961Z,0.73
2023-02-01T23:06:24.575Z,0.60
2023-02-01T23:08:58.117Z,0.93
2023-02-01T23:11:25.076Z,0.57
2023-02-01T23:13:51.603Z,0.40
2023-02-01T23:16:17.752Z,0.80
2023-02-01T23:18:44.071Z,0.70
2023-02-01T23:21:17.945Z,0.47
2023-02-01T23:23:52.615Z,0.77
2023-02-01T23:26:20.907Z,0.50
2023-02-01T23:28:49.095Z,0.68
2023-02-01T23:31:15.260Z,0.82
2023-02-01T23:33:44.328Z,0.75
2023-02-01T23:36:15.253Z,0.50
2023-02-01T23:38:43.085Z,0.70
2023-02-01T23:41:11.022Z,0.77
2023-02-01T23:43:55.982Z,0.60
2023-02-01T23:46:22.475Z,0.90
2023-02-01T23:48:50.738Z,0.88
2023-02-01T23:51:17.472Z,0.50
2023-02-01T23:53:46.878Z,0.95
2023-02-01T23:56:20.441Z,0.93
2023-02-01T23:58:47.364Z,0.85
