createdAt,value
2018-03-31T00:00:41.561Z,93.09
2018-03-31T00:01:41.537Z,93.38
2018-03-31T00:02:41.588Z,93.53
2018-03-31T00:03:41.720Z,94.11
2018-03-31T00:04:41.552Z,94.50
2018-03-31T00:05:42.020Z,94.21
2018-03-31T00:06:41.418Z,94.79
2018-03-31T00:07:41.405Z,95.09
2018-03-31T00:08:41.402Z,94.89
2018-03-31T00:09:41.444Z,95.67
2018-03-31T00:10:41.896Z,95.67
2018-03-31T00:11:41.872Z,96.06
2018-03-31T00:12:41.302Z,96.11
2018-03-31T00:13:41.277Z,96.50
2018-03-31T00:14:41.930Z,96.69
2018-03-31T00:15:41.228Z,97.08
2018-03-31T00:16:41.198Z,97.27
2018-03-31T00:17:41.188Z,97.08
2018-03-31T00:18:41.180Z,97.96
2018-03-31T00:19:41.810Z,98.25
2018-03-31T00:20:41.140Z,98.30
2018-03-31T00:21:41.610Z,98.39
2018-03-31T00:22:41.066Z,98.58
2018-03-31T00:23:41.564Z,98.39
2018-03-31T00:24:41.090Z,99.27
2018-03-31T00:25:40.982Z,99.27
2018-03-31T00:26:40.963Z,99.75
2018-03-31T00:27:41.471Z,99.22
2018-03-31T00:28:40.913Z,99.80
2018-03-31T00:29:41.591Z,99.99
2018-03-31T00:30:41.412Z,99.99
2018-03-31T00:31:40.856Z,99.99
2018-03-31T00:32:40.807Z,99.80
2018-03-31T00:33:41.403Z,99.99
2018-03-31T00:34:40.853Z,99.99
2018-03-31T00:35:41.270Z,99.99
2018-03-31T00:36:41.340Z,99.99
2018-03-31T00:37:40.687Z,99.99
2018-03-31T00:38:40.690Z,99.99
2018-03-31T00:39:40.652Z,99.99
2018-03-31T00:40:41.216Z,99.99
2018-03-31T00:41:40.626Z,99.99
2018-03-31T00:42:41.118Z,99.99
2018-03-31T00:43:40.623Z,99.99
2018-03-31T00:44:40.614Z,99.99
2018-03-31T00:45:41.235Z,99.99
2018-03-31T00:46:40.471Z,99.99
2018-03-31T00:47:40.449Z,99.99
2018-03-31T00:48:40.904Z,99.99
2018-03-31T00:49:40.438Z,99.99
2018-03-31T00:50:40.392Z,99.99
2018-03-31T00:51:40.457Z,99.99
2018-03-31T00:52:40.874Z,99.99
2018-03-31T00:53:40.342Z,99.99
2018-03-31T00:54:40.308Z,99.99
2018-03-31T00:55:40.736Z,99.99
2018-03-31T00:56:40.790Z,99.99
2018-03-31T00:57:41.185Z,99.99
2018-03-31T00:58:40.205Z,99.99
2018-03-31T00:59:40.940Z,99.99
2018-03-31T01:00:40.180Z,99.99
2018-03-31T01:01:40.124Z,99.99
2018-03-31T01:02:40.722Z,99.99
2018-03-31T01:03:40.306Z,99.99
2018-03-31T01:04:40.648Z,99.99
2018-03-31T01:05:40.039Z,99.99
2018-03-31T01:06:39.992Z,99.99
2018-03-31T01:07:40.598Z,99.99
2018-03-31T01:08:39.955Z,99.99
2018-03-31T01:09:39.949Z,99.99
2018-03-31T01:10:40.908Z,99.99
2018-03-31T01:11:39.882Z,99.99
2018-03-31T01:12:40.403Z,99.99
2018-03-31T01:13:39.944Z,99.99
2018-03-31T01:14:40.229Z,99.99
2018-03-31T01:15:39.818Z,99.99
2018-03-31T01:16:40.070Z,99.99
2018-03-31T01:17:39.751Z,99.99
2018-03-31T01:18:40.306Z,99.99
2018-03-31T01:19:39.697Z,99.99
2018-03-31T01:20:39.652Z,99.99
2018-03-31T01:21:39.655Z,99.99
2018-03-31T01:22:40.242Z,99.99
2018-03-31T01:23:40.166Z,99.99
2018-03-31T01:24:40.102Z,99.99
2018-03-31T01:25:40.068Z,99.99
2018-03-31T01:26:39.512Z,99.99
2018-03-31T01:27:40.038Z,99.99
2018-03-31T01:28:40.037Z,99.99
2018-03-31T01:29:40.478Z,99.99
2018-03-31T01:30:39.416Z,99.99
2018-03-31T01:31:39.960Z,99.99
2018-03-31T01:32:39.895Z,99.99
2018-03-31T01:33:39.370Z,99.99
2018-03-31T01:34:39.312Z,99.99
2018-03-31T01:35:39.469Z,99.99
2018-03-31T01:36:39.802Z,99.99
2018-03-31T01:37:39.248Z,99.99
2018-03-31T01:38:39.238Z,99.99
2018-03-31T01:39:39.728Z,99.99
2018-03-31T01:40:39.807Z,99.99
2018-03-31T01:41:39.682Z,99.99
2018-03-31T01:42:39.803Z,99.99
2018-03-31T01:43:39.616Z,99.99
2018-03-31T01:44:39.189Z,99.99
2018-03-31T01:45:39.582Z,99.99
2018-03-31T01:46:39.551Z,99.99
2018-03-31T01:47:39.540Z,99.99
2018-03-31T01:48:39.472Z,99.99
2018-03-31T01:49:39.018Z,99.99
2018-03-31T01:50:38.940Z,99.99
2018-03-31T01:51:39.015Z,99.99
2018-03-31T01:53:39.761Z,99.99
2018-03-31T01:54:38.809Z,99.99
2018-03-31T01:55:39.296Z,99.99
2018-03-31T01:56:38.928Z,99.99
2018-03-31T01:57:39.706Z,99.99
2018-03-31T01:58:38.733Z,99.99
2018-03-31T01:59:38.759Z,99.99
2018-03-31T02:00:39.177Z,99.99
2018-03-31T02:01:38.714Z,99.99
2018-03-31T02:02:39.494Z,99.99
2018-03-31T02:03:39.109Z,99.99
2018-03-31T02:04:38.568Z,99.99
2018-03-31T02:05:39.045Z,99.99
2018-03-31T02:06:39.177Z,99.99
2018-03-31T02:07:38.515Z,99.99
2018-03-31T02:08:38.985Z,99.99
2018-03-31T02:09:38.918Z,99.99
2018-03-31T02:10:38.847Z,99.99
2018-03-31T02:11:38.361Z,99.99
2018-03-31T02:12:38.970Z,99.99
2018-03-31T02:13:38.888Z,99.99
2018-03-31T02:14:38.742Z,99.99
2018-03-31T02:15:38.810Z,99.99
2018-03-31T02:16:38.705Z,99.99
2018-03-31T02:17:38.875Z,99.99
2018-03-31T02:18:38.296Z,99.99
2018-03-31T02:19:38.779Z,99.99
2018-03-31T02:20:38.153Z,99.99
2018-03-31T02:21:38.704Z,99.99
2018-03-31T02:22:38.744Z,99.99
2018-03-31T02:23:38.640Z,99.99
2018-03-31T02:24:38.592Z,99.99
2018-03-31T02:25:38.584Z,99.99
2018-03-31T02:26:38.922Z,99.99
2018-03-31T02:27:38.550Z,99.99
2018-03-31T02:28:38.048Z,99.99
2018-03-31T02:29:38.484Z,99.99
2018-03-31T02:30:38.583Z,99.99
2018-03-31T02:31:37.914Z,99.99
2018-03-31T02:32:38.376Z,99.99
2018-03-31T02:33:38.493Z,99.99
2018-03-31T02:34:38.805Z,99.99
2018-03-31T02:35:38.316Z,99.99
2018-03-31T02:36:37.737Z,99.99
2018-03-31T02:37:38.299Z,99.99
2018-03-31T02:38:38.155Z,99.99
2018-03-31T02:39:38.264Z,99.99
2018-03-31T02:40:38.179Z,99.99
2018-03-31T02:41:38.230Z,99.99
2018-03-31T02:42:37.553Z,99.99
2018-03-31T02:43:37.696Z,99.99
2018-03-31T02:44:38.062Z,99.99
2018-03-31T02:45:37.851Z,99.99
2018-03-31T02:46:37.593Z,99.99
2018-03-31T02:47:38.005Z,99.99
2018-03-31T02:48:38.023Z,99.99
2018-03-31T02:49:38.026Z,99.99
2018-03-31T02:50:37.390Z,99.99
2018-03-31T02:51:37.900Z,99.07
2018-03-31T02:52:37.316Z,99.36
2018-03-31T02:53:37.301Z,98.39
2018-03-31T02:54:38.112Z,97.81
2018-03-31T02:55:37.937Z,98.00
2018-03-31T02:56:37.763Z,96.75
2018-03-31T02:57:37.272Z,96.94
2018-03-31T02:58:37.790Z,97.52
2018-03-31T02:59:37.145Z,97.03
2018-03-31T03:00:37.172Z,96.94
2018-03-31T03:01:37.759Z,96.55
2018-03-31T03:02:37.074Z,96.65
2018-03-31T03:03:37.565Z,96.16
2018-03-31T03:04:37.071Z,97.03
2018-03-31T03:05:37.514Z,97.03
2018-03-31T03:06:37.056Z,96.36
2018-03-31T03:07:37.570Z,96.36
2018-03-31T03:08:37.456Z,96.94
2018-03-31T03:09:37.494Z,97.91
2018-03-31T03:10:37.423Z,97.13
2018-03-31T03:11:37.607Z,97.03
2018-03-31T03:12:37.457Z,97.61
2018-03-31T03:13:37.278Z,96.98
2018-03-31T03:14:36.790Z,97.28
2018-03-31T03:15:37.655Z,96.80
2018-03-31T03:16:37.322Z,96.80
2018-03-31T03:17:37.452Z,96.60
2018-03-31T03:18:36.667Z,97.38
2018-03-31T03:19:36.660Z,99.31
2018-03-31T03:20:36.610Z,97.18
2018-03-31T03:21:36.650Z,98.54
2018-03-31T03:22:36.680Z,99.60
2018-03-31T03:23:37.077Z,98.93
2018-03-31T03:24:37.059Z,98.83
2018-03-31T03:25:36.900Z,99.65
2018-03-31T03:26:37.011Z,99.99
2018-03-31T03:27:36.879Z,99.55
2018-03-31T03:28:36.488Z,99.99
2018-03-31T03:29:36.429Z,99.46
2018-03-31T03:30:36.903Z,99.99
2018-03-31T03:31:36.340Z,99.99
2018-03-31T03:32:36.361Z,99.99
2018-03-31T03:33:36.500Z,99.99
2018-03-31T03:34:36.380Z,99.99
2018-03-31T03:35:36.764Z,99.99
2018-03-31T03:36:36.184Z,99.99
2018-03-31T03:37:36.182Z,99.99
2018-03-31T03:38:36.701Z,99.99
2018-03-31T03:39:36.705Z,99.99
2018-03-31T03:40:36.595Z,99.99
2018-03-31T03:41:36.605Z,99.99
2018-03-31T03:42:36.547Z,99.99
2018-03-31T03:43:36.054Z,99.99
2018-03-31T03:44:36.007Z,99.99
2018-03-31T03:45:37.019Z,99.99
2018-03-31T03:46:36.037Z,99.99
2018-03-31T03:47:35.917Z,99.99
2018-03-31T03:48:36.395Z,99.99
2018-03-31T03:49:36.402Z,99.99
2018-03-31T03:50:36.883Z,99.99
2018-03-31T03:51:36.348Z,99.99
2018-03-31T03:52:35.807Z,99.99
2018-03-31T03:53:36.203Z,99.99
2018-03-31T03:54:36.268Z,99.99
2018-03-31T03:55:35.802Z,99.99
2018-03-31T03:56:35.708Z,99.99
2018-03-31T03:57:35.632Z,99.99
2018-03-31T03:58:35.604Z,99.99
2018-03-31T03:59:35.624Z,99.99
2018-03-31T04:00:35.660Z,99.99
2018-03-31T04:01:36.077Z,99.99
2018-03-31T04:02:35.530Z,99.99
2018-03-31T04:03:36.090Z,99.99
2018-03-31T04:04:35.989Z,99.99
2018-03-31T04:05:35.460Z,99.99
2018-03-31T04:06:36.032Z,99.99
2018-03-31T04:07:35.893Z,99.99
2018-03-31T04:08:35.932Z,99.99
2018-03-31T04:09:35.867Z,99.99
2018-03-31T04:10:35.315Z,99.99
2018-03-31T04:11:35.278Z,99.99
2018-03-31T04:12:35.348Z,99.99
2018-03-31T04:13:35.761Z,99.99
2018-03-31T04:14:35.224Z,99.99
2018-03-31T04:15:35.201Z,99.99
2018-03-31T04:16:35.175Z,99.99
2018-03-31T04:17:35.268Z,99.99
2018-03-31T04:18:35.119Z,99.99
2018-03-31T04:19:35.076Z,99.99
2018-03-31T04:20:35.066Z,99.99
2018-03-31T04:21:35.556Z,99.99
2018-03-31T04:22:35.682Z,99.99
2018-03-31T04:23:35.523Z,99.99
2018-03-31T04:24:35.467Z,99.99
2018-03-31T04:25:34.913Z,99.99
2018-03-31T04:26:34.880Z,99.99
2018-03-31T04:27:34.951Z,99.99
2018-03-31T04:28:34.821Z,99.99
2018-03-31T04:29:35.363Z,99.99
2018-03-31T04:30:34.773Z,99.99
2018-03-31T04:31:34.759Z,99.99
2018-03-31T04:32:34.843Z,99.99
2018-03-31T04:33:34.688Z,99.99
2018-03-31T04:34:34.658Z,99.99
2018-03-31T04:35:35.166Z,99.99
2018-03-31T04:36:34.611Z,99.99
2018-03-31T04:37:34.699Z,99.99
2018-03-31T04:38:34.570Z,99.99
2018-03-31T04:39:34.535Z,99.99
2018-03-31T04:40:34.525Z,99.99
2018-03-31T04:41:34.465Z,99.99
2018-03-31T04:42:34.463Z,99.99
2018-03-31T04:43:34.530Z,99.99
2018-03-31T04:44:34.415Z,99.99
2018-03-31T04:45:34.441Z,99.99
2018-03-31T04:46:34.339Z,99.99
2018-03-31T04:47:34.854Z,99.51
2018-03-31T04:48:34.288Z,99.99
2018-03-31T04:49:34.371Z,99.99
2018-03-31T04:50:34.264Z,99.26
2018-03-31T04:51:34.214Z,98.58
2018-03-31T04:52:34.762Z,97.42
2018-03-31T04:53:34.153Z,97.13
2018-03-31T04:54:34.229Z,97.96
2018-03-31T04:55:34.131Z,99.16
2018-03-31T04:56:34.103Z,98.30
2018-03-31T04:57:34.057Z,97.23
2018-03-31T04:58:34.029Z,98.58
2018-03-31T04:59:34.079Z,97.81
2018-03-31T05:00:33.964Z,98.00
2018-03-31T05:01:33.956Z,98.49
2018-03-31T05:02:33.960Z,98.20
2018-03-31T05:03:33.936Z,98.39
2018-03-31T05:04:34.002Z,98.97
2018-03-31T05:05:33.845Z,97.81
2018-03-31T05:06:33.808Z,99.26
2018-03-31T05:07:33.812Z,98.68
2018-03-31T05:08:33.759Z,98.39
2018-03-31T05:09:33.842Z,98.20
2018-03-31T05:10:33.708Z,98.97
2018-03-31T05:11:33.682Z,97.62
2018-03-31T05:12:33.685Z,98.20
2018-03-31T05:13:33.707Z,98.97
2018-03-31T05:14:33.703Z,97.13
2018-03-31T05:15:33.578Z,97.72
2018-03-31T05:16:33.551Z,98.20
2018-03-31T05:17:33.532Z,98.68
2018-03-31T05:18:33.515Z,97.62
2018-03-31T05:19:33.443Z,98.78
2018-03-31T05:20:33.533Z,97.23
2018-03-31T05:21:33.403Z,98.78
2018-03-31T05:22:33.409Z,98.58
2018-03-31T05:23:33.344Z,97.72
2018-03-31T05:24:33.346Z,98.49
2018-03-31T05:25:33.322Z,96.94
2018-03-31T05:26:33.383Z,95.49
2018-03-31T05:27:33.255Z,95.59
2018-03-31T05:28:33.221Z,95.59
2018-03-31T05:29:33.188Z,97.91
2018-03-31T05:30:33.206Z,96.36
2018-03-31T05:31:33.252Z,96.36
2018-03-31T05:32:33.114Z,96.36
2018-03-31T05:33:33.102Z,98.00
2018-03-31T05:34:33.097Z,97.52
2018-03-31T05:35:33.036Z,97.18
2018-03-31T05:36:33.088Z,96.80
2018-03-31T05:37:32.969Z,96.60
2018-03-31T05:38:32.997Z,97.86
2018-03-31T05:39:32.920Z,97.96
2018-03-31T05:40:32.910Z,96.99
2018-03-31T05:41:32.996Z,97.09
2018-03-31T05:42:32.877Z,96.31
2018-03-31T05:43:32.877Z,96.41
2018-03-31T05:44:32.827Z,96.60
2018-03-31T05:45:32.795Z,96.51
2018-03-31T05:46:32.855Z,96.12
2018-03-31T05:47:32.731Z,96.31
2018-03-31T05:48:32.692Z,95.15
2018-03-31T05:49:32.662Z,94.52
2018-03-31T05:50:32.637Z,94.43
2018-03-31T05:51:33.177Z,94.33
2018-03-31T05:52:32.571Z,93.80
2018-03-31T05:53:32.568Z,93.85
2018-03-31T05:54:32.539Z,92.88
2018-03-31T05:55:32.498Z,91.14
2018-03-31T05:56:32.470Z,90.75
2018-03-31T05:57:32.589Z,91.33
2018-03-31T05:58:32.489Z,90.70
2018-03-31T05:59:32.407Z,88.91
2018-03-31T06:00:32.381Z,88.95
2018-03-31T06:01:32.343Z,88.85
2018-03-31T06:02:32.323Z,89.05
2018-03-31T06:03:32.432Z,89.92
2018-03-31T06:04:32.280Z,90.31
2018-03-31T06:05:32.241Z,91.47
2018-03-31T06:06:32.206Z,89.44
2018-03-31T06:07:32.193Z,90.26
2018-03-31T06:08:32.237Z,90.41
2018-03-31T06:09:32.144Z,89.78
2018-03-31T06:10:32.093Z,90.26
2018-03-31T06:11:32.092Z,89.69
2018-03-31T06:12:32.053Z,89.49
2018-03-31T06:13:32.139Z,88.81
2018-03-31T06:14:32.029Z,88.85
2018-03-31T06:15:31.964Z,88.37
2018-03-31T06:16:31.941Z,88.47
2018-03-31T06:17:31.915Z,89.34
2018-03-31T06:18:31.996Z,88.85
2018-03-31T06:19:31.860Z,88.09
2018-03-31T06:20:31.847Z,87.21
2018-03-31T06:21:31.825Z,86.73
2018-03-31T06:22:31.781Z,86.54
2018-03-31T06:23:31.868Z,85.47
2018-03-31T06:24:31.746Z,85.80
2018-03-31T06:25:31.730Z,85.66
2018-03-31T06:26:31.708Z,85.28
2018-03-31T06:27:31.654Z,85.76
2018-03-31T06:28:31.688Z,87.02
2018-03-31T06:29:31.702Z,89.15
2018-03-31T06:30:31.572Z,87.41
2018-03-31T06:31:31.530Z,87.41
2018-03-31T06:32:31.528Z,89.05
2018-03-31T06:33:31.505Z,90.26
2018-03-31T06:34:31.445Z,89.88
2018-03-31T06:35:31.551Z,88.62
2018-03-31T06:36:31.394Z,89.59
2018-03-31T06:37:31.420Z,89.29
2018-03-31T06:38:31.355Z,90.65
2018-03-31T06:39:31.360Z,88.43
2018-03-31T06:40:31.381Z,89.45
2018-03-31T06:41:31.391Z,90.32
2018-03-31T06:42:31.253Z,92.20
2018-03-31T06:43:31.227Z,91.28
2018-03-31T06:44:31.193Z,91.28
2018-03-31T06:45:31.189Z,91.86
2018-03-31T06:46:31.228Z,91.28
2018-03-31T06:47:31.132Z,91.67
2018-03-31T06:48:31.116Z,90.80
2018-03-31T06:49:31.120Z,92.83
2018-03-31T06:50:31.042Z,92.64
2018-03-31T06:51:31.128Z,92.06
2018-03-31T06:52:31.012Z,93.32
2018-03-31T06:53:30.961Z,92.01
2018-03-31T06:54:30.940Z,91.63
2018-03-31T06:55:30.926Z,92.35
2018-03-31T06:56:30.970Z,94.62
2018-03-31T06:57:30.845Z,95.40
2018-03-31T06:58:30.856Z,94.91
2018-03-31T06:59:30.796Z,95.35
2018-03-31T07:00:30.775Z,96.56
2018-03-31T07:01:30.839Z,95.73
2018-03-31T07:02:30.716Z,95.15
2018-03-31T07:03:30.689Z,96.22
2018-03-31T07:04:30.664Z,96.89
2018-03-31T07:05:30.640Z,97.67
2018-03-31T07:06:30.652Z,97.47
2018-03-31T07:07:30.669Z,99.02
2018-03-31T07:08:30.547Z,96.61
2018-03-31T07:09:30.529Z,97.28
2018-03-31T07:10:30.487Z,97.09
2018-03-31T07:11:30.475Z,97.28
2018-03-31T07:12:30.458Z,98.15
2018-03-31T07:13:30.525Z,98.05
2018-03-31T07:14:30.374Z,97.57
2018-03-31T07:15:30.375Z,96.80
2018-03-31T07:16:30.330Z,97.57
2018-03-31T07:17:30.312Z,98.44
2018-03-31T07:18:30.281Z,98.15
2018-03-31T07:19:30.336Z,98.15
2018-03-31T07:20:30.214Z,97.57
2018-03-31T07:21:30.186Z,97.86
2018-03-31T07:22:30.155Z,98.35
2018-03-31T07:23:30.155Z,98.15
2018-03-31T07:24:30.213Z,96.80
2018-03-31T07:25:30.084Z,96.66
2018-03-31T07:26:30.130Z,98.15
2018-03-31T07:27:30.024Z,97.86
2018-03-31T07:28:30.041Z,97.09
2018-03-31T07:29:30.077Z,97.24
2018-03-31T07:30:29.954Z,97.96
2018-03-31T07:31:29.934Z,96.31
2018-03-31T07:32:29.877Z,96.12
2018-03-31T07:33:29.866Z,95.64
2018-03-31T07:34:29.940Z,97.09
2018-03-31T07:35:29.816Z,97.19
2018-03-31T07:36:29.793Z,96.70
2018-03-31T07:37:29.756Z,96.22
2018-03-31T07:38:29.721Z,95.73
2018-03-31T07:39:29.757Z,97.09
2018-03-31T07:40:29.774Z,96.51
2018-03-31T07:41:29.658Z,96.70
2018-03-31T07:42:29.645Z,96.26
2018-03-31T07:43:29.580Z,97.19
2018-03-31T07:44:29.577Z,96.41
2018-03-31T07:45:29.679Z,96.31
2018-03-31T07:46:29.508Z,96.51
2018-03-31T07:47:29.496Z,96.61
2018-03-31T07:48:29.443Z,96.12
2018-03-31T07:49:29.438Z,95.40
2018-03-31T07:50:29.384Z,96.99
2018-03-31T07:51:29.486Z,95.73
2018-03-31T07:52:29.359Z,95.40
2018-03-31T07:53:29.390Z,96.22
2018-03-31T07:54:29.294Z,94.77
2018-03-31T07:55:29.271Z,94.19
2018-03-31T07:56:29.346Z,93.03
2018-03-31T07:57:29.212Z,93.32
2018-03-31T07:58:29.210Z,92.07
2018-03-31T07:59:29.178Z,90.03
2018-03-31T08:00:29.133Z,90.27
2018-03-31T08:01:29.215Z,90.27
2018-03-31T08:02:29.082Z,90.37
2018-03-31T08:03:29.052Z,89.21
2018-03-31T08:04:29.007Z,90.75
2018-03-31T08:05:28.988Z,89.50
2018-03-31T08:06:29.075Z,88.92
2018-03-31T08:07:28.932Z,89.89
2018-03-31T08:08:28.898Z,88.92
2018-03-31T08:09:28.902Z,87.57
2018-03-31T08:10:28.864Z,87.85
2018-03-31T08:11:28.858Z,85.48
2018-03-31T08:12:28.896Z,86.06
2018-03-31T08:13:28.776Z,84.90
2018-03-31T08:14:28.750Z,83.59
2018-03-31T08:15:28.726Z,82.76
2018-03-31T08:16:28.703Z,82.08
2018-03-31T08:17:28.765Z,82.03
2018-03-31T08:18:28.630Z,82.18
2018-03-31T08:19:28.601Z,82.12
2018-03-31T08:20:28.583Z,81.64
2018-03-31T08:21:28.567Z,81.60
2018-03-31T08:22:28.641Z,82.32
2018-03-31T08:23:28.541Z,82.28
2018-03-31T08:24:28.482Z,81.79
2018-03-31T08:25:28.445Z,82.95
2018-03-31T08:26:28.428Z,81.98
2018-03-31T08:27:28.374Z,82.66
2018-03-31T08:28:28.462Z,81.79
2018-03-31T08:29:28.340Z,80.54
2018-03-31T08:30:28.357Z,80.96
2018-03-31T08:31:28.301Z,79.41
2018-03-31T08:32:28.252Z,79.12
2018-03-31T08:33:28.342Z,80.19
2018-03-31T08:34:28.238Z,80.28
2018-03-31T08:35:28.182Z,80.28
2018-03-31T08:36:28.141Z,79.70
2018-03-31T08:37:28.116Z,79.80
2018-03-31T08:38:28.163Z,80.96
2018-03-31T08:39:28.062Z,80.77
2018-03-31T08:40:28.097Z,79.70
2018-03-31T08:41:28.016Z,80.28
2018-03-31T08:42:27.985Z,80.87
2018-03-31T08:43:28.004Z,79.99
2018-03-31T08:44:28.066Z,80.54
2018-03-31T08:45:27.916Z,80.77
2018-03-31T08:46:27.869Z,80.19
2018-03-31T08:47:27.837Z,80.19
2018-03-31T08:48:27.833Z,80.57
2018-03-31T08:49:27.830Z,79.66
2018-03-31T08:50:27.884Z,80.96
2018-03-31T08:51:27.751Z,79.70
2018-03-31T08:52:27.727Z,80.96
2018-03-31T08:53:27.724Z,81.02
2018-03-31T08:54:27.656Z,80.92
2018-03-31T08:55:27.786Z,80.82
2018-03-31T08:56:27.609Z,82.18
2018-03-31T08:57:27.581Z,80.92
2018-03-31T08:58:27.551Z,81.21
2018-03-31T08:59:27.525Z,81.50
2018-03-31T09:00:27.597Z,82.18
2018-03-31T09:01:27.472Z,81.02
2018-03-31T09:02:27.440Z,82.08
2018-03-31T09:03:27.435Z,82.37
2018-03-31T09:04:27.385Z,82.86
2018-03-31T09:05:27.354Z,82.91
2018-03-31T09:06:27.444Z,83.30
2018-03-31T09:07:27.312Z,83.49
2018-03-31T09:08:27.280Z,84.46
2018-03-31T09:09:27.270Z,84.27
2018-03-31T09:10:27.248Z,84.13
2018-03-31T09:11:27.362Z,85.04
2018-03-31T09:12:27.172Z,83.49
2018-03-31T09:13:27.172Z,84.46
2018-03-31T09:14:27.112Z,83.59
2018-03-31T09:15:27.090Z,84.46
2018-03-31T09:16:27.157Z,85.52
2018-03-31T09:17:27.073Z,85.24
2018-03-31T09:18:27.040Z,85.04
2018-03-31T09:19:27.002Z,84.08
2018-03-31T09:20:26.964Z,85.24
2018-03-31T09:21:26.995Z,85.14
2018-03-31T09:22:27.004Z,85.48
2018-03-31T09:23:26.888Z,85.29
2018-03-31T09:24:26.871Z,85.48
2018-03-31T09:25:26.894Z,85.58
2018-03-31T09:26:26.778Z,85.97
2018-03-31T09:27:26.892Z,85.10
2018-03-31T09:28:26.769Z,84.80
2018-03-31T09:29:26.709Z,84.90
2018-03-31T09:30:26.686Z,86.45
2018-03-31T09:31:26.659Z,85.19
2018-03-31T09:32:26.758Z,86.16
2018-03-31T09:33:26.628Z,85.58
2018-03-31T09:34:26.596Z,84.90
2018-03-31T09:35:26.629Z,84.61
2018-03-31T09:36:26.525Z,85.10
2018-03-31T09:37:26.711Z,85.87
2018-03-31T09:38:26.477Z,84.32
2018-03-31T09:39:26.438Z,85.97
2018-03-31T09:40:26.428Z,84.80
2018-03-31T09:41:26.392Z,85.97
2018-03-31T09:42:26.366Z,85.68
2018-03-31T09:43:26.446Z,85.10
2018-03-31T09:44:26.321Z,86.35
2018-03-31T09:45:26.274Z,86.45
2018-03-31T09:46:26.258Z,86.79
2018-03-31T09:47:26.292Z,87.08
2018-03-31T09:48:26.302Z,85.44
2018-03-31T09:49:26.175Z,85.63
2018-03-31T09:50:26.164Z,85.15
2018-03-31T09:51:26.123Z,85.83
2018-03-31T09:52:26.077Z,85.29
2018-03-31T09:53:26.056Z,85.97
2018-03-31T09:54:26.126Z,85.39
2018-03-31T09:55:26.047Z,84.90
2018-03-31T09:56:25.988Z,84.61
2018-03-31T09:57:25.967Z,84.03
2018-03-31T09:58:25.938Z,84.03
2018-03-31T09:59:26.011Z,84.22
2018-03-31T10:00:25.906Z,84.61
2018-03-31T10:01:25.868Z,83.16
2018-03-31T10:02:25.799Z,84.36
2018-03-31T10:03:25.779Z,83.40
2018-03-31T10:04:26.296Z,83.20
2018-03-31T10:05:25.812Z,83.49
2018-03-31T10:06:25.729Z,83.30
2018-03-31T10:07:25.680Z,83.78
2018-03-31T10:08:25.656Z,83.49
2018-03-31T10:09:25.669Z,83.49
2018-03-31T10:10:25.681Z,84.36
2018-03-31T10:11:25.571Z,83.30
2018-03-31T10:12:25.573Z,83.88
2018-03-31T10:13:25.559Z,83.49
2018-03-31T10:14:25.515Z,84.27
2018-03-31T10:15:25.461Z,85.14
2018-03-31T10:16:25.571Z,85.48
2018-03-31T10:17:25.486Z,84.90
2018-03-31T10:18:25.391Z,84.61
2018-03-31T10:19:25.354Z,85.00
2018-03-31T10:20:25.339Z,85.58
2018-03-31T10:21:25.290Z,85.77
2018-03-31T10:22:25.353Z,86.45
2018-03-31T10:23:25.234Z,85.77
2018-03-31T10:24:25.246Z,86.55
2018-03-31T10:25:25.228Z,86.31
2018-03-31T10:26:25.146Z,86.21
2018-03-31T10:27:25.193Z,86.83
2018-03-31T10:28:25.220Z,86.25
2018-03-31T10:29:25.071Z,87.23
2018-03-31T10:30:25.053Z,87.13
2018-03-31T10:31:25.042Z,87.03
2018-03-31T10:32:24.985Z,87.90
2018-03-31T10:33:25.065Z,86.99
2018-03-31T10:34:24.952Z,87.90
2018-03-31T10:35:24.945Z,86.89
2018-03-31T10:36:24.948Z,86.41
2018-03-31T10:37:24.875Z,86.45
2018-03-31T10:38:24.965Z,85.19
2018-03-31T10:39:24.824Z,84.84
2018-03-31T10:40:24.810Z,84.22
2018-03-31T10:41:24.769Z,84.17
2018-03-31T10:42:24.752Z,84.46
2018-03-31T10:43:24.828Z,83.30
2018-03-31T10:44:24.702Z,83.49
2018-03-31T10:45:24.645Z,82.72
2018-03-31T10:46:24.649Z,82.28
2018-03-31T10:47:24.652Z,82.47
2018-03-31T10:48:24.650Z,83.01
2018-03-31T10:49:24.546Z,81.56
2018-03-31T10:50:24.517Z,82.08
2018-03-31T10:51:24.465Z,81.70
2018-03-31T10:52:24.465Z,80.69
2018-03-31T10:53:24.439Z,81.70
2018-03-31T10:54:24.508Z,80.15
2018-03-31T10:55:24.360Z,80.54
2018-03-31T10:56:24.364Z,80.73
2018-03-31T10:57:24.329Z,81.02
2018-03-31T10:58:24.299Z,80.73
2018-03-31T10:59:24.271Z,80.54
2018-03-31T11:00:24.345Z,81.12
2018-03-31T11:01:24.225Z,81.30
2018-03-31T11:02:24.206Z,81.02
2018-03-31T11:03:24.136Z,81.02
2018-03-31T11:04:24.116Z,81.50
2018-03-31T11:05:24.206Z,80.92
2018-03-31T11:06:24.081Z,80.63
2018-03-31T11:07:24.043Z,79.95
2018-03-31T11:08:24.007Z,80.63
2018-03-31T11:09:23.987Z,80.54
2018-03-31T11:10:24.076Z,81.02
2018-03-31T11:11:23.935Z,80.34
2018-03-31T11:12:23.919Z,81.30
2018-03-31T11:13:23.877Z,80.24
2018-03-31T11:14:23.854Z,80.15
2018-03-31T11:15:23.974Z,80.24
2018-03-31T11:16:23.810Z,80.15
2018-03-31T11:17:23.779Z,80.54
2018-03-31T11:18:23.758Z,80.15
2018-03-31T11:19:23.724Z,80.63
2018-03-31T11:20:23.785Z,80.63
2018-03-31T11:21:23.651Z,80.54
2018-03-31T11:22:23.685Z,81.46
2018-03-31T11:23:23.607Z,81.75
2018-03-31T11:24:23.602Z,81.46
2018-03-31T11:25:23.673Z,80.88
2018-03-31T11:26:23.529Z,81.95
2018-03-31T11:27:23.517Z,82.04
2018-03-31T11:28:23.471Z,81.46
2018-03-31T11:29:23.459Z,81.07
2018-03-31T11:30:23.411Z,81.07
2018-03-31T11:31:23.501Z,80.88
2018-03-31T11:32:23.394Z,80.40
2018-03-31T11:33:23.382Z,79.37
2018-03-31T11:34:23.345Z,79.37
2018-03-31T11:35:23.272Z,79.95
2018-03-31T11:36:23.281Z,79.95
2018-03-31T11:37:23.378Z,79.17
2018-03-31T11:38:23.227Z,79.37
2018-03-31T11:39:23.153Z,77.92
2018-03-31T11:40:23.179Z,78.11
2018-03-31T11:41:23.125Z,77.92
2018-03-31T11:42:23.228Z,78.41
2018-03-31T11:43:23.062Z,78.69
2018-03-31T11:44:23.047Z,78.21
2018-03-31T11:45:22.996Z,78.41
2018-03-31T11:46:22.986Z,77.92
2018-03-31T11:47:23.067Z,78.69
2018-03-31T11:48:22.941Z,79.08
2018-03-31T11:49:22.912Z,79.17
2018-03-31T11:50:22.872Z,78.08
2018-03-31T11:51:22.834Z,79.08
2018-03-31T11:52:22.931Z,79.14
2018-03-31T11:53:22.770Z,79.24
2018-03-31T11:54:22.766Z,78.36
2018-03-31T11:55:22.761Z,79.43
2018-03-31T11:56:22.709Z,79.43
2018-03-31T11:57:22.801Z,80.40
2018-03-31T11:58:22.659Z,78.36
2018-03-31T11:59:22.675Z,78.31
2018-03-31T12:00:22.653Z,78.02
2018-03-31T12:01:22.596Z,78.31
2018-03-31T12:02:22.656Z,78.59
2018-03-31T12:03:22.533Z,78.50
2018-03-31T12:04:22.499Z,78.21
2018-03-31T12:05:22.486Z,77.14
2018-03-31T12:06:22.421Z,77.82
2018-03-31T12:07:22.423Z,78.15
2018-03-31T12:08:22.488Z,76.83
2018-03-31T12:09:22.380Z,74.74
2018-03-31T12:10:22.338Z,73.38
2018-03-31T12:11:22.299Z,73.32
2018-03-31T12:12:22.280Z,72.49
2018-03-31T12:13:22.265Z,71.42
2018-03-31T12:14:22.329Z,72.13
2018-03-31T12:15:22.198Z,71.26
2018-03-31T12:16:22.174Z,71.06
2018-03-31T12:17:22.136Z,71.55
2018-03-31T12:18:22.225Z,72.13
2018-03-31T12:19:22.221Z,71.70
2018-03-31T12:20:23.521Z,72.29
2018-03-31T12:21:22.119Z,73.74
2018-03-31T12:22:22.012Z,71.90
2018-03-31T12:23:22.042Z,71.61
2018-03-31T12:24:22.048Z,73.07
2018-03-31T12:25:21.938Z,73.03
2018-03-31T12:26:21.924Z,72.25
2018-03-31T12:27:21.866Z,72.74
2018-03-31T12:28:21.879Z,72.19
2018-03-31T12:29:22.014Z,71.12
2018-03-31T12:30:21.797Z,70.97
2018-03-31T12:31:21.772Z,69.58
2018-03-31T12:32:21.745Z,67.31
2018-03-31T12:33:21.778Z,66.21
2018-03-31T12:34:21.795Z,64.03
2018-03-31T12:35:21.675Z,63.38
2018-03-31T12:36:21.631Z,60.58
2018-03-31T12:37:21.615Z,61.10
2018-03-31T12:38:21.614Z,58.30
2018-03-31T12:39:21.721Z,59.77
2018-03-31T12:40:21.551Z,58.01
2018-03-31T12:41:21.516Z,57.91
2018-03-31T12:42:21.493Z,56.93
2018-03-31T12:43:21.468Z,58.30
2018-03-31T12:44:21.476Z,57.06
2018-03-31T12:45:21.608Z,56.35
2018-03-31T12:46:21.377Z,57.23
2018-03-31T12:47:21.359Z,57.06
2018-03-31T12:48:21.332Z,58.30
2018-03-31T12:49:21.332Z,57.81
2018-03-31T12:50:21.294Z,58.95
2018-03-31T12:51:21.370Z,60.75
2018-03-31T12:52:21.302Z,61.30
2018-03-31T12:53:21.213Z,62.66