createdAt,value
2017-09-16T00:01:13.506Z,85.22
2017-09-16T00:03:41.097Z,85.20
2017-09-16T00:06:08.688Z,85.17
2017-09-16T00:08:36.265Z,84.95
2017-09-16T00:11:04.323Z,85.57
2017-09-16T00:13:31.880Z,85.93
2017-09-16T00:15:59.484Z,85.65
2017-09-16T00:18:27.064Z,85.43
2017-09-16T00:20:54.653Z,85.94
2017-09-16T00:23:22.260Z,85.71
2017-09-16T00:25:49.851Z,85.86
2017-09-16T00:28:17.443Z,86.65
2017-09-16T00:30:45.050Z,86.90
2017-09-16T00:33:12.947Z,86.98
2017-09-16T00:35:40.508Z,86.56
2017-09-16T00:38:08.097Z,86.17
2017-09-16T00:40:35.730Z,85.90
2017-09-16T00:43:03.330Z,86.06
2017-09-16T00:45:31.101Z,86.08
2017-09-16T00:47:58.737Z,86.06
2017-09-16T00:50:26.371Z,86.23
2017-09-16T00:52:55.455Z,86.81
2017-09-16T00:55:23.050Z,86.62
2017-09-16T00:57:50.617Z,86.80
2017-09-16T01:00:18.578Z,86.88
2017-09-16T01:02:46.179Z,86.86
2017-09-16T01:05:16.317Z,86.75
2017-09-16T01:07:43.879Z,86.80
2017-09-16T01:10:11.453Z,86.79
2017-09-16T01:12:39.053Z,86.92
2017-09-16T01:15:06.642Z,86.92
2017-09-16T01:17:34.647Z,86.58
2017-09-16T01:20:02.204Z,86.86
2017-09-16T01:22:30.214Z,86.85
2017-09-16T01:24:57.831Z,86.98
2017-09-16T01:27:25.396Z,86.45
2017-09-16T01:29:52.980Z,85.95
2017-09-16T01:32:20.544Z,85.91
2017-09-16T01:34:48.546Z,86.63
2017-09-16T01:37:16.216Z,86.72
2017-09-16T01:39:44.201Z,86.29
2017-09-16T01:42:11.775Z,86.33
2017-09-16T01:44:39.360Z,86.94
2017-09-16T01:47:06.987Z,86.87
2017-09-16T01:49:34.689Z,86.42
2017-09-16T01:52:02.626Z,86.26
2017-09-16T01:54:30.208Z,86.08
2017-09-16T01:56:57.833Z,85.72
2017-09-16T01:59:25.432Z,86.02
2017-09-16T02:01:53.104Z,86.23
2017-09-16T02:04:20.694Z,86.90
2017-09-16T02:06:48.302Z,86.59
2017-09-16T02:09:16.163Z,86.72
2017-09-16T02:11:43.718Z,86.63
2017-09-16T02:14:11.290Z,86.44
2017-09-16T02:16:38.872Z,87.19
2017-09-16T02:19:06.447Z,87.61
2017-09-16T02:21:34.408Z,87.22
2017-09-16T02:24:02.013Z,87.51
2017-09-16T02:26:29.589Z,87.45
2017-09-16T02:28:57.182Z,87.52
2017-09-16T02:31:24.798Z,87.79
2017-09-16T02:33:52.426Z,87.94
2017-09-16T02:36:20.066Z,88.11
2017-09-16T02:38:48.016Z,88.48
2017-09-16T02:41:15.598Z,88.43
2017-09-16T02:43:43.178Z,88.45
2017-09-16T02:46:11.094Z,88.61
2017-09-16T02:48:39.500Z,88.86
2017-09-16T02:51:07.455Z,88.73
2017-09-16T02:53:35.055Z,88.93
2017-09-16T02:56:02.619Z,88.83
2017-09-16T02:58:30.592Z,88.82
2017-09-16T03:00:59.471Z,88.76
2017-09-16T03:03:27.501Z,88.42
2017-09-16T03:05:55.111Z,88.50
2017-09-16T03:08:23.069Z,88.45
2017-09-16T03:10:50.670Z,88.24
2017-09-16T03:13:18.261Z,88.53
2017-09-16T03:15:45.852Z,88.24
2017-09-16T03:18:13.411Z,88.61
2017-09-16T03:20:41.447Z,88.86
2017-09-16T03:23:09.388Z,88.65
2017-09-16T03:25:36.965Z,88.76
2017-09-16T03:28:04.586Z,88.75
2017-09-16T03:30:32.167Z,88.50
2017-09-16T03:32:59.762Z,88.52
2017-09-16T03:35:27.356Z,88.53
2017-09-16T03:37:55.259Z,88.53
2017-09-16T03:40:22.932Z,88.52
2017-09-16T03:42:50.506Z,88.00
2017-09-16T03:45:18.158Z,88.18
2017-09-16T03:47:45.724Z,88.39
2017-09-16T03:50:13.340Z,88.24
2017-09-16T03:52:40.932Z,88.57
2017-09-16T03:55:08.911Z,88.18
2017-09-16T03:57:36.513Z,87.96
2017-09-16T04:00:04.089Z,87.80
2017-09-16T04:02:43.563Z,88.07
2017-09-16T04:05:11.157Z,88.26
2017-09-16T04:07:38.766Z,88.34
2017-09-16T04:10:06.391Z,88.41
2017-09-16T04:12:34.377Z,88.46
2017-09-16T04:15:01.986Z,88.50
2017-09-16T04:17:29.595Z,88.51
2017-09-16T04:19:57.196Z,89.15
2017-09-16T04:22:24.773Z,89.72
2017-09-16T04:24:52.745Z,89.57
2017-09-16T04:27:20.352Z,89.20
2017-09-16T04:29:47.946Z,88.97
2017-09-16T04:32:15.578Z,88.92
2017-09-16T04:34:43.181Z,88.94
2017-09-16T04:37:10.805Z,89.60
2017-09-16T04:39:38.401Z,89.68
2017-09-16T04:42:06.281Z,89.84
2017-09-16T04:44:33.865Z,89.70
2017-09-16T04:47:01.458Z,89.64
2017-09-16T04:49:29.058Z,89.52
2017-09-16T04:51:56.660Z,89.45
2017-09-16T04:54:24.281Z,89.50
2017-09-16T04:56:51.884Z,89.44
2017-09-16T04:59:19.834Z,89.49
2017-09-16T05:01:47.410Z,89.47
2017-09-16T05:04:15.111Z,89.42
2017-09-16T05:06:42.703Z,89.49
2017-09-16T05:09:10.313Z,89.67
2017-09-16T05:11:38.709Z,89.58
2017-09-16T05:14:06.309Z,89.93
2017-09-16T05:16:34.304Z,90.37
2017-09-16T05:19:01.868Z,90.66
2017-09-16T05:21:29.432Z,90.59
2017-09-16T05:23:57.116Z,90.40
2017-09-16T05:26:24.873Z,90.39
2017-09-16T05:28:52.453Z,90.61
2017-09-16T05:31:20.021Z,90.69
2017-09-16T05:33:47.880Z,91.27
2017-09-16T05:36:15.403Z,91.51
2017-09-16T05:38:42.973Z,91.13
2017-09-16T05:41:10.560Z,91.42
2017-09-16T05:43:38.124Z,91.68
2017-09-16T05:46:05.718Z,91.81
2017-09-16T05:48:35.256Z,91.78
2017-09-16T05:51:03.155Z,91.47
2017-09-16T05:53:30.736Z,91.76
2017-09-16T05:55:58.311Z,91.82
2017-09-16T05:58:25.897Z,91.97
2017-09-16T06:00:54.114Z,91.75
2017-09-16T06:03:21.708Z,92.03
2017-09-16T06:05:50.199Z,92.05
2017-09-16T06:08:18.150Z,91.83
2017-09-16T06:10:47.322Z,92.29
2017-09-16T06:13:14.904Z,92.19
2017-09-16T06:15:42.482Z,92.19
2017-09-16T06:18:10.103Z,92.21
2017-09-16T06:20:37.680Z,91.85
2017-09-16T06:23:05.253Z,91.69
2017-09-16T06:25:33.933Z,91.94
2017-09-16T06:28:05.708Z,92.09
2017-09-16T06:30:36.979Z,92.25
2017-09-16T06:33:06.282Z,92.18
2017-09-16T06:35:33.850Z,92.24
2017-09-16T06:38:02.838Z,91.99
2017-09-16T06:40:33.025Z,91.70
2017-09-16T06:43:02.863Z,91.30
2017-09-16T06:45:31.100Z,91.93
2017-09-16T06:47:58.695Z,92.19
2017-09-16T06:50:28.567Z,92.08
2017-09-16T06:52:56.169Z,91.76
2017-09-16T06:55:25.216Z,91.66
2017-09-16T06:57:56.269Z,91.83
2017-09-16T07:00:24.957Z,91.93
2017-09-16T07:02:54.990Z,91.89
2017-09-16T07:05:25.715Z,91.91
2017-09-16T07:07:56.311Z,92.02
2017-09-16T07:10:26.681Z,91.91
2017-09-16T07:12:56.786Z,91.43
2017-09-16T07:15:25.095Z,91.42
2017-09-16T07:17:52.661Z,91.76
2017-09-16T07:20:24.430Z,91.92
2017-09-16T07:22:52.086Z,91.87
2017-09-16T07:25:22.268Z,91.97
2017-09-16T07:27:51.669Z,91.78
2017-09-16T07:30:26.940Z,92.09
2017-09-16T07:32:55.494Z,92.11
2017-09-16T07:35:24.623Z,91.80
2017-09-16T07:37:57.303Z,91.69
2017-09-16T07:40:26.467Z,91.74
2017-09-16T07:42:54.178Z,91.35
2017-09-16T07:45:22.008Z,91.29
2017-09-16T07:47:49.761Z,90.69
2017-09-16T07:50:17.357Z,90.49
2017-09-16T07:52:46.231Z,90.41
2017-09-16T07:55:14.778Z,90.20
2017-09-16T07:57:42.660Z,90.15
2017-09-16T08:00:10.279Z,90.79
2017-09-16T08:02:37.860Z,90.58
2017-09-16T08:05:05.571Z,90.18
2017-09-16T08:07:34.039Z,90.14
2017-09-16T08:10:02.554Z,89.46
2017-09-16T08:12:30.131Z,89.86
2017-09-16T08:14:58.041Z,89.93
2017-09-16T08:17:25.644Z,89.64
2017-09-16T08:19:53.239Z,89.89
2017-09-16T08:22:20.863Z,90.29
2017-09-16T08:24:49.123Z,89.71
2017-09-16T08:27:16.706Z,89.53
2017-09-16T08:29:44.301Z,90.47
2017-09-16T08:32:12.192Z,90.72
2017-09-16T08:34:39.783Z,90.65
2017-09-16T08:37:07.478Z,90.40
2017-09-16T08:39:35.070Z,90.23
2017-09-16T08:42:02.657Z,89.80
2017-09-16T08:44:30.248Z,88.95
2017-09-16T08:46:59.060Z,88.39
2017-09-16T08:49:27.064Z,89.09
2017-09-16T08:51:54.646Z,89.17
2017-09-16T08:54:22.191Z,89.01
2017-09-16T08:56:49.795Z,88.93
2017-09-16T08:59:17.817Z,89.31
2017-09-16T09:01:45.416Z,89.15
2017-09-16T09:04:13.008Z,88.25
2017-09-16T09:06:41.174Z,87.42
2017-09-16T09:09:09.157Z,87.58
2017-09-16T09:11:37.124Z,87.35
2017-09-16T09:14:04.725Z,87.01
2017-09-16T09:16:32.318Z,87.21
2017-09-16T09:19:00.330Z,86.06
2017-09-16T09:21:28.704Z,87.22
2017-09-16T09:23:57.914Z,87.79
2017-09-16T09:26:25.496Z,88.21
2017-09-16T09:28:53.058Z,87.79
2017-09-16T09:31:20.677Z,87.44
2017-09-16T09:33:48.288Z,86.94
2017-09-16T09:36:15.886Z,87.44
2017-09-16T09:38:43.469Z,87.64
2017-09-16T09:41:11.431Z,87.23
2017-09-16T09:43:39.009Z,87.84
2017-09-16T09:46:06.613Z,87.74
2017-09-16T09:48:36.937Z,87.72
2017-09-16T09:51:04.495Z,87.88
2017-09-16T09:53:33.008Z,88.24
2017-09-16T09:56:00.544Z,87.17
2017-09-16T09:58:28.486Z,87.81
2017-09-16T10:00:56.461Z,88.03
2017-09-16T10:03:24.191Z,87.34
2017-09-16T10:05:51.776Z,87.86
2017-09-16T10:08:19.342Z,87.89
2017-09-16T10:10:46.921Z,87.30
2017-09-16T10:13:14.531Z,87.77
2017-09-16T10:15:42.213Z,88.49
2017-09-16T10:18:11.037Z,88.88
2017-09-16T10:20:38.654Z,89.21
2017-09-16T10:23:06.231Z,89.33
2017-09-16T10:25:35.472Z,88.90
2017-09-16T10:28:03.072Z,89.13
2017-09-16T10:30:31.031Z,89.13
2017-09-16T10:32:58.977Z,88.53
2017-09-16T10:35:26.924Z,88.80
2017-09-16T10:37:56.335Z,88.96
2017-09-16T10:40:23.943Z,89.01
2017-09-16T10:42:51.558Z,89.64
2017-09-16T10:45:19.587Z,89.50
2017-09-16T10:47:47.460Z,89.39
2017-09-16T10:50:15.052Z,88.71
2017-09-16T10:52:42.662Z,88.69
2017-09-16T10:55:10.671Z,87.52
2017-09-16T10:57:38.285Z,87.18
2017-09-16T11:00:07.143Z,87.61
2017-09-16T11:02:34.710Z,85.85
2017-09-16T11:05:02.542Z,85.48
2017-09-16T11:07:30.123Z,86.33
2017-09-16T11:09:57.735Z,87.07
2017-09-16T11:12:25.358Z,85.03
2017-09-16T11:14:53.671Z,85.64
2017-09-16T11:17:21.310Z,84.23
2017-09-16T11:19:48.905Z,83.65
2017-09-16T11:22:16.988Z,83.73
2017-09-16T11:24:44.584Z,83.18
2017-09-16T11:27:12.573Z,81.33
2017-09-16T11:29:40.160Z,81.32
2017-09-16T11:32:08.171Z,82.92
2017-09-16T11:34:36.352Z,83.44
2017-09-16T11:37:04.034Z,80.37
2017-09-16T11:39:33.230Z,82.13
2017-09-16T11:42:01.165Z,83.15
2017-09-16T11:44:29.550Z,82.84
2017-09-16T11:46:57.173Z,82.38
2017-09-16T11:49:24.781Z,84.05
2017-09-16T11:51:52.405Z,83.89
2017-09-16T11:54:19.996Z,83.68
2017-09-16T11:56:48.444Z,84.08
2017-09-16T11:59:16.399Z,84.31
2017-09-16T12:01:44.005Z,84.33
2017-09-16T12:04:11.724Z,85.08
2017-09-16T12:06:39.291Z,85.69
2017-09-16T12:09:06.990Z,85.57
2017-09-16T12:11:34.566Z,85.61
2017-09-16T12:14:03.845Z,85.62
2017-09-16T12:16:31.754Z,85.71
2017-09-16T12:19:01.734Z,84.72
2017-09-16T12:21:31.209Z,84.24
2017-09-16T12:23:59.214Z,84.07
2017-09-16T12:26:26.807Z,81.96
2017-09-16T12:28:54.397Z,83.03
2017-09-16T12:31:22.345Z,83.04
2017-09-16T12:33:49.932Z,82.72
2017-09-16T12:36:17.512Z,83.22
2017-09-16T12:38:45.123Z,82.49
2017-09-16T12:41:12.673Z,83.92
2017-09-16T12:43:40.709Z,84.11
2017-09-16T12:46:08.292Z,84.46
2017-09-16T12:48:36.208Z,83.68
2017-09-16T12:51:03.919Z,83.57
2017-09-16T12:53:31.578Z,84.54
2017-09-16T12:55:59.343Z,85.66
2017-09-16T12:58:26.946Z,85.25
2017-09-16T13:00:54.847Z,85.47
2017-09-16T13:03:22.750Z,85.92
2017-09-16T13:05:50.342Z,86.41
2017-09-16T13:08:17.986Z,86.76
2017-09-16T13:10:45.985Z,86.11
2017-09-16T13:13:13.767Z,86.65
2017-09-16T13:15:41.350Z,85.81
2017-09-16T13:18:09.230Z,85.79
2017-09-16T13:20:36.819Z,86.16
2017-09-16T13:23:04.412Z,85.62
2017-09-16T13:25:33.451Z,84.92
2017-09-16T13:28:01.070Z,85.20
2017-09-16T13:30:29.029Z,86.28
2017-09-16T13:32:56.744Z,86.25
2017-09-16T13:35:25.681Z,86.67
2017-09-16T13:37:53.265Z,85.22
2017-09-16T13:40:20.842Z,84.44
2017-09-16T13:42:48.466Z,84.99
2017-09-16T13:45:17.357Z,84.52
2017-09-16T13:47:45.750Z,84.10
2017-09-16T13:50:14.503Z,84.17
2017-09-16T13:52:42.188Z,84.28
2017-09-16T13:55:09.788Z,84.76
2017-09-16T13:57:40.003Z,83.81
2017-09-16T14:00:07.627Z,82.45
2017-09-16T14:02:35.225Z,81.22
2017-09-16T14:05:03.257Z,81.11
2017-09-16T14:07:30.852Z,80.62
2017-09-16T14:09:58.453Z,80.43
2017-09-16T14:12:26.055Z,79.45
2017-09-16T14:14:53.649Z,78.75
2017-09-16T14:17:21.277Z,81.96
2017-09-16T14:19:48.872Z,80.24
2017-09-16T14:22:16.735Z,80.61
2017-09-16T14:24:44.313Z,78.98
2017-09-16T14:27:11.881Z,80.44
2017-09-16T14:29:39.450Z,78.17
2017-09-16T14:32:07.062Z,78.33
2017-09-16T14:34:36.169Z,78.65
2017-09-16T14:37:08.907Z,77.01
2017-09-16T14:39:37.098Z,74.88
2017-09-16T14:42:04.689Z,75.44
2017-09-16T14:44:32.290Z,76.91
2017-09-16T14:46:59.890Z,76.82
2017-09-16T14:49:27.470Z,77.50
2017-09-16T14:51:55.396Z,78.64
2017-09-16T14:54:23.011Z,78.33
2017-09-16T14:56:50.606Z,78.01
2017-09-16T14:59:18.289Z,78.73
2017-09-16T15:01:46.065Z,77.34
2017-09-16T15:04:14.292Z,76.95
2017-09-16T15:06:41.896Z,76.25
2017-09-16T15:09:09.836Z,76.76
2017-09-16T15:11:37.529Z,75.91
2017-09-16T15:14:05.162Z,76.93
2017-09-16T15:16:32.785Z,77.46
2017-09-16T15:19:02.364Z,78.74
2017-09-16T15:21:30.016Z,78.84
2017-09-16T15:23:57.593Z,76.63
2017-09-16T15:26:27.847Z,76.33
2017-09-16T15:28:55.678Z,76.43
2017-09-16T15:31:23.255Z,76.57
2017-09-16T15:33:51.488Z,76.49
2017-09-16T15:36:21.224Z,75.27
2017-09-16T15:38:49.224Z,75.95
2017-09-16T15:41:16.809Z,76.46
2017-09-16T15:43:44.865Z,77.19
2017-09-16T15:46:12.504Z,76.24
2017-09-16T15:48:40.084Z,76.42
2017-09-16T15:51:07.722Z,77.51
2017-09-16T15:53:35.337Z,76.33
2017-09-16T15:56:03.201Z,75.41
2017-09-16T15:58:30.797Z,75.91
2017-09-16T16:00:58.359Z,75.63
2017-09-16T16:03:25.988Z,75.49
2017-09-16T16:05:53.595Z,74.94
2017-09-16T16:08:21.195Z,74.99
2017-09-16T16:10:49.142Z,74.65
2017-09-16T16:13:22.988Z,75.10
2017-09-16T16:15:51.206Z,75.13
2017-09-16T16:18:20.194Z,75.72
2017-09-16T16:20:47.790Z,77.17
2017-09-16T16:23:15.382Z,76.26
2017-09-16T16:25:43.241Z,76.17
2017-09-16T16:28:10.838Z,77.12
2017-09-16T16:30:40.154Z,78.37
2017-09-16T16:33:07.755Z,78.70
2017-09-16T16:35:38.053Z,79.04
2017-09-16T16:38:05.667Z,79.01
2017-09-16T16:40:33.353Z,79.20
2017-09-16T16:43:00.974Z,79.64
2017-09-16T16:45:29.484Z,79.73
2017-09-16T16:48:00.861Z,80.38
2017-09-16T16:50:28.904Z,78.95
2017-09-16T16:53:01.517Z,79.22
2017-09-16T16:55:30.029Z,78.95
2017-09-16T16:57:57.781Z,79.18
2017-09-16T17:00:27.453Z,79.63
2017-09-16T17:02:55.034Z,79.75
2017-09-16T17:05:23.592Z,80.12
2017-09-16T17:07:51.220Z,79.51
2017-09-16T17:10:19.244Z,79.68
2017-09-16T17:12:46.865Z,79.53
2017-09-16T17:15:14.444Z,79.37
2017-09-16T17:17:43.375Z,80.24
2017-09-16T17:20:11.093Z,79.09
2017-09-16T17:22:39.064Z,80.20
2017-09-16T17:25:06.643Z,80.60
2017-09-16T17:27:34.233Z,80.60
2017-09-16T17:30:01.845Z,80.71
2017-09-16T17:32:30.655Z,80.54
2017-09-16T17:35:00.513Z,80.93
2017-09-16T17:37:29.002Z,81.28
2017-09-16T17:39:57.099Z,81.56
2017-09-16T17:42:24.716Z,81.47
2017-09-16T17:44:52.321Z,81.75
2017-09-16T17:47:28.445Z,82.01
2017-09-16T17:50:04.105Z,82.87
2017-09-16T17:52:35.906Z,83.51
2017-09-16T17:55:24.289Z,83.81
2017-09-16T17:57:59.801Z,84.10
2017-09-16T18:00:27.414Z,84.46
2017-09-16T18:02:55.011Z,84.65
2017-09-16T18:05:22.637Z,84.18
2017-09-16T18:07:50.703Z,84.10
2017-09-16T18:10:18.650Z,84.95
2017-09-16T18:12:46.808Z,85.26
2017-09-16T18:15:14.432Z,85.51
2017-09-16T18:17:42.014Z,85.61
2017-09-16T18:20:10.734Z,85.39
2017-09-16T18:22:38.714Z,85.69
2017-09-16T18:25:06.366Z,85.84
2017-09-16T18:27:33.957Z,86.00
2017-09-16T18:30:01.534Z,86.21
2017-09-16T18:32:29.865Z,86.08
2017-09-16T18:34:57.484Z,85.90
2017-09-16T18:37:26.749Z,85.79
2017-09-16T18:39:55.013Z,85.79
2017-09-16T18:42:24.589Z,86.05
2017-09-16T18:44:54.222Z,86.46
2017-09-16T18:47:25.551Z,86.99
2017-09-16T18:49:54.831Z,87.14
2017-09-16T18:52:24.878Z,87.33
2017-09-16T18:54:55.345Z,87.37
2017-09-16T18:57:25.208Z,87.46
2017-09-16T18:59:55.199Z,87.56
2017-09-16T19:02:29.767Z,87.80
2017-09-16T19:04:59.574Z,87.92
2017-09-16T19:07:27.160Z,87.54
2017-09-16T19:09:55.212Z,87.57
2017-09-16T19:12:23.516Z,87.74
2017-09-16T19:15:01.149Z,87.72
2017-09-16T19:17:29.367Z,87.79
2017-09-16T19:19:57.665Z,87.91
2017-09-16T19:22:29.262Z,87.66
2017-09-16T19:24:56.939Z,87.53
2017-09-16T19:27:25.326Z,87.38
2017-09-16T19:29:54.258Z,87.33
2017-09-16T19:32:21.960Z,87.38
2017-09-16T19:34:52.625Z,87.51
2017-09-16T19:37:20.692Z,87.51
2017-09-16T19:39:48.305Z,87.79
2017-09-16T19:42:16.301Z,87.82
2017-09-16T19:44:44.328Z,87.70
2017-09-16T19:47:11.944Z,87.75
2017-09-16T19:49:40.032Z,87.79
2017-09-16T19:52:08.037Z,87.91
2017-09-16T19:54:35.888Z,87.98
2017-09-16T19:57:03.633Z,88.13
2017-09-16T19:59:31.362Z,88.41
2017-09-16T20:01:59.658Z,88.26
2017-09-16T20:04:27.247Z,88.48
2017-09-16T20:06:56.865Z,88.77
2017-09-16T20:09:24.773Z,88.49
2017-09-16T20:11:52.389Z,88.65
2017-09-16T20:14:19.974Z,89.28
2017-09-16T20:16:48.348Z,89.14
2017-09-16T20:19:15.918Z,89.09
2017-09-16T20:21:43.560Z,89.25
2017-09-16T20:24:11.146Z,89.32
2017-09-16T20:26:38.861Z,89.54
2017-09-16T20:29:11.423Z,89.45
2017-09-16T20:31:39.012Z,89.50
2017-09-16T20:34:06.594Z,89.48
2017-09-16T20:36:34.170Z,89.57
2017-09-16T20:39:01.743Z,89.61
2017-09-16T20:41:29.367Z,89.37
2017-09-16T20:43:56.961Z,89.26
2017-09-16T20:46:24.953Z,89.33
2017-09-16T20:48:52.549Z,89.10
2017-09-16T20:51:21.534Z,88.88
2017-09-16T20:53:49.222Z,89.17
2017-09-16T20:56:18.110Z,89.07
2017-09-16T20:58:45.889Z,89.04
2017-09-16T21:01:13.632Z,89.42
2017-09-16T21:03:41.236Z,89.59
2017-09-16T21:06:08.865Z,89.53
2017-09-16T21:08:36.442Z,89.23
2017-09-16T21:11:04.414Z,89.31
2017-09-16T21:13:31.971Z,89.17
2017-09-16T21:15:59.962Z,89.18
2017-09-16T21:18:27.610Z,89.19
2017-09-16T21:20:55.174Z,89.32
2017-09-16T21:23:22.795Z,89.44
2017-09-16T21:25:51.768Z,89.46
2017-09-16T21:28:19.353Z,89.70
2017-09-16T21:30:47.789Z,89.47
2017-09-16T21:33:16.160Z,89.33
2017-09-16T21:35:44.190Z,89.02
2017-09-16T21:38:11.995Z,89.13
2017-09-16T21:40:39.584Z,89.39
2017-09-16T21:43:07.147Z,89.48
2017-09-16T21:45:34.740Z,89.58
2017-09-16T21:48:02.332Z,89.71
2017-09-16T21:50:30.598Z,89.73
2017-09-16T21:52:58.326Z,89.74
2017-09-16T21:55:26.181Z,89.79
2017-09-16T21:57:54.207Z,89.62
2017-09-16T22:00:21.805Z,89.57
2017-09-16T22:02:49.413Z,89.61
2017-09-16T22:05:16.987Z,89.35
2017-09-16T22:07:44.742Z,89.10
2017-09-16T22:10:12.331Z,89.29
2017-09-16T22:12:40.038Z,89.44
2017-09-16T22:15:08.389Z,89.78
2017-09-16T22:17:36.051Z,89.95
2017-09-16T22:20:06.369Z,89.78
2017-09-16T22:22:34.320Z,89.53
2017-09-16T22:25:01.902Z,89.50
2017-09-16T22:27:29.480Z,89.33
2017-09-16T22:29:57.308Z,89.27
2017-09-16T22:32:24.877Z,89.29
2017-09-16T22:34:52.497Z,88.96
2017-09-16T22:37:21.453Z,88.81
2017-09-16T22:39:49.873Z,88.79
2017-09-16T22:42:17.479Z,88.76
2017-09-16T22:44:46.478Z,88.90
2017-09-16T22:47:14.121Z,88.82
2017-09-16T22:49:42.009Z,89.44
2017-09-16T22:52:09.624Z,89.16
2017-09-16T22:54:37.788Z,89.01
2017-09-16T22:57:05.386Z,89.34
2017-09-16T22:59:32.997Z,89.08
2017-09-16T23:02:00.626Z,88.93
2017-09-16T23:04:28.331Z,89.42
2017-09-16T23:06:56.299Z,89.77
2017-09-16T23:09:24.113Z,89.61
2017-09-16T23:11:52.061Z,89.64
2017-09-16T23:14:19.620Z,89.61
2017-09-16T23:16:47.182Z,89.55
2017-09-16T23:19:14.793Z,89.34
2017-09-16T23:21:42.765Z,89.86
2017-09-16T23:24:10.381Z,89.97
2017-09-16T23:26:37.957Z,90.21
2017-09-16T23:29:05.599Z,89.85
2017-09-16T23:31:33.176Z,90.17
2017-09-16T23:34:00.783Z,90.53
2017-09-16T23:36:28.985Z,90.88
2017-09-16T23:38:56.971Z,90.90
2017-09-16T23:41:24.555Z,91.30
2017-09-16T23:43:52.133Z,91.36
2017-09-16T23:46:19.772Z,91.48
2017-09-16T23:48:47.480Z,91.46
2017-09-16T23:51:15.174Z,91.57
2017-09-16T23:53:42.752Z,91.82
2017-09-16T23:56:10.363Z,91.57
2017-09-16T23:58:37.975Z,91.51
