createdAt,value
2018-04-19T00:00:17.919Z,100477.49
2018-04-19T00:02:46.957Z,100592.55
2018-04-19T00:05:18.071Z,100589.77
2018-04-19T00:07:46.435Z,100590.07
2018-04-19T00:10:18.453Z,100578.71
2018-04-19T00:12:46.857Z,100590.72
2018-04-19T00:15:15.242Z,100585.00
2018-04-19T00:17:43.816Z,100602.91
2018-04-19T00:20:18.352Z,100586.22
2018-04-19T00:22:46.753Z,100592.95
2018-04-19T00:25:18.424Z,100460.95
2018-04-19T00:27:46.833Z,100593.19
2018-04-19T00:30:18.553Z,100592.16
2018-04-19T00:32:46.918Z,100578.03
2018-04-19T00:35:15.359Z,100592.35
2018-04-19T00:37:44.581Z,100588.52
2018-04-19T00:40:19.314Z,100590.64
2018-04-19T00:42:47.564Z,100589.84
2018-04-19T00:45:18.965Z,100595.12
2018-04-19T00:47:47.332Z,100597.02
2018-04-19T00:50:15.913Z,100594.85
2018-04-19T00:52:55.336Z,100597.39
2018-04-19T00:55:23.720Z,100598.63
2018-04-19T00:57:52.131Z,100595.68
2018-04-19T01:00:20.516Z,100596.70
2018-04-19T01:02:48.944Z,100592.52
2018-04-19T01:05:18.602Z,100593.58
2018-04-19T01:07:46.986Z,100590.22
2018-04-19T01:10:18.829Z,100595.22
2018-04-19T01:12:47.404Z,100595.34
2018-04-19T01:15:17.053Z,100590.19
2018-04-19T01:17:45.449Z,100593.41
2018-04-19T01:20:17.726Z,100598.22
2018-04-19T01:22:46.106Z,100600.47
2018-04-19T01:25:18.017Z,100599.55
2018-04-19T01:27:46.422Z,100608.66
2018-04-19T01:30:14.822Z,100522.94
2018-04-19T01:32:43.204Z,100608.66
2018-04-19T01:35:17.644Z,100607.52
2018-04-19T01:37:46.013Z,100605.08
2018-04-19T01:40:17.760Z,100604.45
2018-04-19T01:42:46.427Z,100603.17
2018-04-19T01:45:18.217Z,100605.06
2018-04-19T01:47:47.627Z,100599.47
2018-04-19T01:50:18.334Z,100593.95
2018-04-19T01:52:46.785Z,100593.67
2018-04-19T01:55:18.156Z,100523.11
2018-04-19T01:57:46.562Z,100592.16
2018-04-19T02:00:18.093Z,100593.16
2018-04-19T02:02:46.502Z,100592.72
2018-04-19T02:05:18.436Z,100593.56
2018-04-19T02:07:47.304Z,100592.31
2018-04-19T02:10:18.365Z,100593.20
2018-04-19T02:12:46.733Z,100593.84
2018-04-19T02:15:18.408Z,100592.91
2018-04-19T02:17:46.814Z,100605.08
2018-04-19T02:20:20.073Z,100597.91
2018-04-19T02:22:48.456Z,100595.91
2018-04-19T02:25:18.688Z,100592.72
2018-04-19T02:27:47.092Z,100589.05
2018-04-19T02:30:16.685Z,100588.16
2018-04-19T02:32:45.065Z,100574.20
2018-04-19T02:35:13.719Z,100584.28
2018-04-19T02:37:42.105Z,100594.16
2018-04-19T02:40:16.868Z,100583.20
2018-04-19T02:42:45.268Z,100595.70
2018-04-19T02:45:18.151Z,100583.78
2018-04-19T02:47:46.525Z,100593.68
2018-04-19T02:50:18.430Z,100547.12
2018-04-19T02:52:46.816Z,100592.69
2018-04-19T02:55:15.195Z,100584.66
2018-04-19T02:57:43.605Z,100591.62
2018-04-19T03:00:11.773Z,100592.66
2018-04-19T03:02:40.150Z,100575.61
2018-04-19T03:05:09.399Z,100558.89
2018-04-19T03:07:38.067Z,100583.74
2018-04-19T03:10:10.349Z,100588.29
2018-04-19T03:12:38.753Z,100584.99
2018-04-19T03:17:41.561Z,100583.89
2018-04-19T03:20:11.777Z,100587.08
2018-04-19T03:22:40.170Z,100580.99
2018-04-19T03:25:18.223Z,100495.42
2018-04-19T03:27:46.397Z,100578.46
2018-04-19T03:30:14.570Z,100557.30
2018-04-19T03:32:43.597Z,100584.00
2018-04-19T03:35:18.006Z,100580.48
2018-04-19T03:37:46.381Z,100596.69
2018-04-19T03:40:17.970Z,100575.53
2018-04-19T03:42:46.365Z,100577.22
2018-04-19T03:45:14.729Z,100573.27
2018-04-19T03:47:43.843Z,100573.73
2018-04-19T03:50:17.544Z,100452.06
2018-04-19T03:52:45.811Z,100578.36
2018-04-19T03:55:17.609Z,100504.16
2018-04-19T03:57:45.979Z,100581.62
2018-04-19T04:00:18.227Z,100579.30
2018-04-19T04:02:46.614Z,100579.08
2018-04-19T04:05:18.414Z,100578.48
2018-04-19T04:07:46.836Z,100568.77
2018-04-19T04:10:17.990Z,100458.91
2018-04-19T04:12:46.568Z,100570.34
2018-04-19T04:15:17.055Z,100569.82
2018-04-19T04:17:56.622Z,100573.42
2018-04-19T04:20:36.022Z,100584.86
2018-04-19T04:23:25.403Z,100587.06
2018-04-19T04:25:53.556Z,100578.41
2018-04-19T04:28:21.954Z,100583.08
2018-04-19T04:30:50.328Z,100582.56
2018-04-19T04:33:18.706Z,100579.56
2018-04-19T04:35:47.200Z,100587.12
2018-04-19T04:38:15.582Z,100581.36
2018-04-19T04:40:44.206Z,100582.13
2018-04-19T04:43:12.590Z,100582.41
2018-04-19T04:45:40.980Z,100582.81
2018-04-19T04:48:09.355Z,100581.78
2018-04-19T04:50:37.511Z,100579.38
2018-04-19T04:53:05.922Z,100577.80
2018-04-19T04:55:34.288Z,100575.35
2018-04-19T04:58:03.034Z,100539.69
2018-04-19T05:00:31.418Z,100584.56
2018-04-19T05:02:59.793Z,100585.16
2018-04-19T05:05:28.193Z,100580.50
2018-04-19T05:07:56.351Z,100583.94
2018-04-19T05:10:24.744Z,100583.91
2018-04-19T05:12:53.124Z,100577.13
2018-04-19T05:15:21.522Z,100583.57
2018-04-19T05:17:49.906Z,100574.73
2018-04-19T05:20:18.327Z,100587.48
2018-04-19T05:22:46.870Z,100584.40
2018-04-19T05:25:15.244Z,100577.31
2018-04-19T05:27:46.752Z,100573.31
2018-04-19T05:30:17.096Z,100496.10
2018-04-19T05:32:45.504Z,100580.09
2018-04-19T05:35:13.917Z,100575.48
2018-04-19T05:37:42.352Z,100548.25
2018-04-19T05:40:11.800Z,100570.32
2018-04-19T05:42:40.189Z,100577.38
2018-04-19T05:45:11.921Z,100573.83
2018-04-19T05:47:40.342Z,100574.34
2018-04-19T05:50:12.230Z,100573.88
2018-04-19T05:52:40.611Z,100569.45
2018-04-19T05:55:15.161Z,100573.79
2018-04-19T05:57:43.310Z,100566.19
2018-04-19T06:00:12.057Z,100570.45
2018-04-19T06:02:40.461Z,100566.14
2018-04-19T06:05:11.895Z,100548.33
2018-04-19T06:07:40.301Z,100571.05
2018-04-19T06:10:18.111Z,100567.05
2018-04-19T06:12:46.486Z,100562.55
2018-04-19T06:15:15.011Z,100565.16
2018-04-19T06:17:43.576Z,100564.85
2018-04-19T06:20:13.524Z,100558.76
2018-04-19T06:22:41.673Z,100570.10
2018-04-19T06:25:15.602Z,100576.20
2018-04-19T06:27:44.721Z,100574.58
2018-04-19T06:30:12.872Z,100580.55
2018-04-19T06:32:41.289Z,100557.01
2018-04-19T06:35:12.402Z,100573.86
2018-04-19T06:37:40.776Z,100578.50
2018-04-19T06:40:11.894Z,100580.09
2018-04-19T06:42:40.273Z,100576.76
2018-04-19T06:45:09.888Z,100575.25
2018-04-19T06:47:38.284Z,100576.08
2018-04-19T06:50:15.569Z,100579.17
2018-04-19T06:52:43.948Z,100578.87
2018-04-19T06:55:12.346Z,100575.41
2018-04-19T06:57:40.717Z,100569.07
2018-04-19T07:00:09.058Z,100571.53
2018-04-19T07:02:37.454Z,100563.67
2018-04-19T07:05:15.107Z,100557.95
2018-04-19T07:07:43.529Z,100568.01
2018-04-19T07:10:11.929Z,100566.37
2018-04-19T07:12:40.327Z,100560.34
2018-04-19T07:15:11.968Z,100552.59
2018-04-19T07:17:40.143Z,100560.58
2018-04-19T07:20:09.045Z,100561.56
2018-04-19T07:22:37.236Z,100565.22
2018-04-19T07:25:14.414Z,100559.89
2018-04-19T07:27:42.571Z,100555.91
2018-04-19T07:30:11.094Z,100561.25
2018-04-19T07:32:39.577Z,100570.66
2018-04-19T07:35:14.300Z,100574.39
2018-04-19T07:37:42.697Z,100572.84
2018-04-19T07:40:12.320Z,100565.41
2018-04-19T07:42:40.763Z,100571.27
2018-04-19T07:45:11.891Z,100565.11
2018-04-19T07:47:40.289Z,100570.84
2018-04-19T07:50:12.406Z,100563.98
2018-04-19T07:52:40.801Z,100564.22
2018-04-19T07:55:11.812Z,100572.67
2018-04-19T07:57:39.950Z,100572.25
2018-04-19T08:00:11.320Z,100562.22
2018-04-19T08:02:39.719Z,100562.88
2018-04-19T08:05:14.298Z,100556.50
2018-04-19T08:07:42.686Z,100558.45
2018-04-19T08:10:12.913Z,100564.67
2018-04-19T08:12:41.297Z,100559.97
2018-04-19T08:15:12.068Z,100509.46
2018-04-19T08:17:40.697Z,100556.09
2018-04-19T08:20:15.263Z,100555.39
2018-04-19T08:22:43.644Z,100553.23
2018-04-19T08:25:16.065Z,100551.61
2018-04-19T08:27:44.460Z,100546.64
2018-04-19T08:30:12.835Z,100550.92
2018-04-19T08:32:41.243Z,100555.27
2018-04-19T08:35:11.163Z,100556.36
2018-04-19T08:37:39.943Z,100554.36
2018-04-19T08:40:15.878Z,100548.11
2018-04-19T08:42:44.374Z,100549.69
2018-04-19T08:45:16.933Z,100561.61
2018-04-19T08:47:45.327Z,100556.63
2018-04-19T08:50:16.002Z,100553.81
2018-04-19T08:52:44.544Z,100550.67
2018-04-19T08:55:12.912Z,100556.14
2018-04-19T08:57:41.295Z,100557.65
2018-04-19T09:00:13.199Z,100548.61
2018-04-19T09:02:41.686Z,100558.01
2018-04-19T09:05:10.117Z,100556.53
2018-04-19T09:07:38.518Z,100558.45
2018-04-19T09:10:10.749Z,100549.24
2018-04-19T09:12:39.122Z,100547.66
2018-04-19T09:15:10.042Z,100557.40
2018-04-19T09:17:38.482Z,100553.91
2018-04-19T09:20:07.047Z,100550.20
2018-04-19T09:22:35.423Z,100555.00
2018-04-19T09:25:03.591Z,100555.47
2018-04-19T09:27:32.353Z,100553.16
2018-04-19T09:30:00.520Z,100549.33
2018-04-19T09:32:28.744Z,100560.58
2018-04-19T09:34:56.932Z,100550.92
2018-04-19T09:37:25.355Z,100552.09
2018-04-19T09:39:53.733Z,100554.12
2018-04-19T09:42:22.565Z,100557.19
2018-04-19T09:44:51.003Z,100542.39
2018-04-19T09:47:19.401Z,100552.20
2018-04-19T09:49:47.559Z,100545.83
2018-04-19T09:52:15.367Z,100543.84
2018-04-19T09:54:43.171Z,100538.05
2018-04-19T09:57:11.583Z,100539.80
2018-04-19T09:59:39.974Z,100536.46
2018-04-19T10:02:08.149Z,100466.92
2018-04-19T10:04:36.313Z,100539.55
2018-04-19T10:07:04.700Z,100534.61
2018-04-19T10:09:33.073Z,100524.24
2018-04-19T10:12:01.236Z,100476.85
2018-04-19T10:14:29.641Z,100534.25
2018-04-19T10:16:58.024Z,100530.84
2018-04-19T10:19:26.180Z,100530.48
2018-04-19T10:21:54.553Z,100518.58
2018-04-19T10:24:22.945Z,100529.88
2018-04-19T10:26:51.349Z,100466.34
2018-04-19T10:29:19.792Z,100517.81
2018-04-19T10:31:48.175Z,100532.13
2018-04-19T10:34:16.542Z,100510.91
2018-04-19T10:36:44.705Z,100519.63
2018-04-19T10:39:13.093Z,100521.87
2018-04-19T10:41:41.478Z,100509.78
2018-04-19T10:44:09.888Z,100510.73
2018-04-19T10:46:38.036Z,100506.18
2018-04-19T10:49:06.430Z,100505.66
2018-04-19T10:51:34.813Z,100503.52
2018-04-19T10:54:03.205Z,100487.91
2018-04-19T10:56:31.777Z,100505.68
2018-04-19T10:59:00.161Z,100494.25
2018-04-19T11:01:28.542Z,100498.81
2018-04-19T11:03:56.946Z,100493.98
2018-04-19T11:06:25.101Z,100484.77
2018-04-19T11:08:53.477Z,100484.23
2018-04-19T11:11:21.867Z,100476.28
2018-04-19T11:13:50.298Z,100477.19
2018-04-19T11:16:18.747Z,100482.97
2018-04-19T11:18:47.122Z,100424.53
2018-04-19T11:21:15.506Z,100473.03
2018-04-19T11:23:43.908Z,100471.39
2018-04-19T11:26:12.294Z,100460.50
2018-04-19T11:28:40.668Z,100462.09
2018-04-19T11:31:08.802Z,100459.10
2018-04-19T11:33:37.189Z,100455.97
2018-04-19T11:36:05.564Z,100454.77
2018-04-19T11:38:33.946Z,100454.66
2018-04-19T11:41:02.359Z,100449.63
2018-04-19T11:43:30.899Z,100448.42
2018-04-19T11:45:59.357Z,100445.03
2018-04-19T11:48:27.748Z,100448.60
2018-04-19T11:50:56.141Z,100448.82
2018-04-19T11:53:24.525Z,100444.63
2018-04-19T11:55:52.992Z,100437.75
2018-04-19T11:58:21.545Z,100441.45
2018-04-19T12:00:49.941Z,100435.15
2018-04-19T12:03:18.336Z,100435.14
2018-04-19T12:05:46.728Z,100436.89
2018-04-19T12:08:15.099Z,100432.18
2018-04-19T12:10:43.487Z,100426.91
2018-04-19T12:13:11.919Z,100433.30
2018-04-19T12:15:40.320Z,100427.36
2018-04-19T12:18:08.696Z,100422.20
2018-04-19T12:20:37.023Z,100419.87
2018-04-19T12:23:05.159Z,100418.34
2018-04-19T12:25:33.544Z,100417.91
2018-04-19T12:28:01.930Z,100414.55
2018-04-19T12:30:30.317Z,100408.69
2018-04-19T12:32:58.854Z,100402.91
2018-04-19T12:35:27.027Z,100400.33
2018-04-19T12:37:55.209Z,100395.39
2018-04-19T12:40:23.585Z,100387.52
2018-04-19T12:42:52.000Z,100381.12
2018-04-19T12:45:20.419Z,100376.32
2018-04-19T12:47:48.793Z,100381.62
2018-04-19T12:50:17.186Z,100378.11
2018-04-19T12:52:45.616Z,100377.61
2018-04-19T12:55:14.025Z,100374.84
2018-04-19T12:57:42.408Z,100369.86
2018-04-19T13:00:12.257Z,100365.45
2018-04-19T13:02:40.743Z,100363.56
2018-04-19T13:05:12.099Z,100354.19
2018-04-19T13:07:40.502Z,100357.98
2018-04-19T13:10:08.889Z,100353.88
2018-04-19T13:12:37.302Z,100345.47
2018-04-19T13:15:06.086Z,100336.64
2018-04-19T13:17:34.477Z,100347.50
2018-04-19T13:20:02.875Z,100339.09
2018-04-19T13:22:31.252Z,100336.30
2018-04-19T13:24:59.638Z,100336.61
2018-04-19T13:27:28.088Z,100331.41
2018-04-19T13:29:56.481Z,100325.85
2018-04-19T13:32:24.865Z,100320.56
2018-04-19T13:34:53.269Z,100323.73
2018-04-19T13:37:21.641Z,100321.05
2018-04-19T13:39:50.049Z,100322.34
2018-04-19T13:42:18.601Z,100298.73
2018-04-19T13:44:47.017Z,100310.33
2018-04-19T13:47:15.415Z,100309.82
2018-04-19T13:49:43.800Z,100312.61
2018-04-19T13:52:12.182Z,100302.65
2018-04-19T13:54:40.578Z,100303.69
2018-04-19T13:57:08.956Z,100296.06
2018-04-19T13:59:37.355Z,100291.02
2018-04-19T14:02:05.848Z,100293.74
2018-04-19T14:04:34.375Z,100301.50
2018-04-19T14:07:02.749Z,100291.48
2018-04-19T14:09:31.131Z,100288.48
2018-04-19T14:11:59.501Z,100278.63
2018-04-19T14:14:27.878Z,100277.61
2018-04-19T14:16:56.020Z,100278.67
2018-04-19T14:19:24.388Z,100270.38
2018-04-19T14:21:52.781Z,100271.58
2018-04-19T14:24:21.530Z,100265.33
2018-04-19T14:26:49.943Z,100261.88
2018-04-19T14:29:18.333Z,100223.64
2018-04-19T14:31:46.737Z,100257.50
2018-04-19T14:34:15.105Z,100249.37
2018-04-19T14:36:43.526Z,100243.59
2018-04-19T14:39:11.959Z,100252.56
2018-04-19T14:41:40.116Z,100257.94
2018-04-19T14:44:08.526Z,100253.81
2018-04-19T14:46:36.991Z,100243.86
2018-04-19T14:49:05.361Z,100242.64
2018-04-19T14:51:33.764Z,100239.77
2018-04-19T14:54:02.224Z,100238.41
2018-04-19T14:56:30.607Z,100237.10
2018-04-19T14:58:59.096Z,100233.44
2018-04-19T15:01:27.505Z,100238.69
2018-04-19T15:03:55.888Z,100234.38
2018-04-19T15:06:24.295Z,100234.02
2018-04-19T15:08:52.464Z,100229.09
2018-04-19T15:11:20.627Z,100243.12
2018-04-19T15:13:49.428Z,100228.08
2018-04-19T15:16:17.817Z,100227.64
2018-04-19T15:18:46.195Z,100232.70
2018-04-19T15:21:14.597Z,100230.20
2018-04-19T15:23:42.782Z,100222.55
2018-04-19T15:26:11.215Z,100224.56
2018-04-19T15:28:39.740Z,100229.50
2018-04-19T15:31:08.137Z,100226.87
2018-04-19T15:33:36.540Z,100216.50
2018-04-19T15:36:04.920Z,100219.07
2018-04-19T15:38:33.296Z,100216.76
2018-04-19T15:41:01.687Z,100221.08
2018-04-19T15:43:29.847Z,100218.54
2018-04-19T15:45:58.450Z,100211.88
2018-04-19T15:48:26.884Z,100209.98
2018-04-19T15:50:55.292Z,100205.27
2018-04-19T15:53:23.674Z,100199.69
2018-04-19T15:55:52.114Z,100210.31
2018-04-19T15:58:20.493Z,100206.72
2018-04-19T16:00:48.919Z,100199.90
2018-04-19T16:03:17.292Z,100197.88
2018-04-19T16:05:45.697Z,100195.18
2018-04-19T16:08:15.070Z,100193.05
2018-04-19T16:10:43.559Z,100195.03
2018-04-19T16:13:11.966Z,100185.81
2018-04-19T16:15:40.456Z,100189.13
2018-04-19T16:18:08.839Z,100188.67
2018-04-19T16:20:37.214Z,100184.62
2018-04-19T16:23:05.273Z,100172.73
2018-04-19T16:25:33.796Z,100175.34
2018-04-19T16:28:02.182Z,100166.47
2018-04-19T16:30:30.576Z,100172.23
2018-04-19T16:32:58.975Z,100165.50
2018-04-19T16:35:28.764Z,100174.09
2018-04-19T16:37:56.984Z,100164.44
2018-04-19T16:40:25.382Z,100160.56
2018-04-19T16:42:53.707Z,100161.63
2018-04-19T16:45:22.130Z,100162.98
2018-04-19T16:47:50.630Z,100159.36
2018-04-19T16:50:19.070Z,100147.58
2018-04-19T16:52:47.504Z,100150.40
2018-04-19T16:55:15.906Z,100146.22
2018-04-19T16:57:44.085Z,100146.23
2018-04-19T17:00:12.508Z,100151.42
2018-04-19T17:02:40.883Z,100151.16
2018-04-19T17:05:09.255Z,100149.63
2018-04-19T17:07:37.635Z,100140.52
2018-04-19T17:10:10.353Z,100142.86
2018-04-19T17:12:38.498Z,100145.02
2018-04-19T17:15:11.037Z,100143.52
2018-04-19T17:17:39.444Z,100139.05
2018-04-19T17:20:07.832Z,100002.87
2018-04-19T17:22:36.211Z,100139.95
2018-04-19T17:25:04.655Z,100147.01
2018-04-19T17:27:36.096Z,100134.81
2018-04-19T17:30:05.103Z,100145.64
2018-04-19T17:32:34.635Z,100141.77
2018-04-19T17:35:03.092Z,100146.45
2018-04-19T17:37:31.502Z,100143.88
2018-04-19T17:39:59.906Z,100150.70
2018-04-19T17:42:28.318Z,100155.75
2018-04-19T17:44:56.699Z,100148.77
2018-04-19T17:47:25.205Z,100145.81
2018-04-19T17:49:53.506Z,100146.92
2018-04-19T17:52:21.655Z,100151.06
2018-04-19T17:54:50.056Z,100151.98
2018-04-19T17:57:18.509Z,100145.11
2018-04-19T17:59:46.877Z,100155.59
2018-04-19T18:02:15.484Z,100125.35
2018-04-19T18:04:43.886Z,100158.59
2018-04-19T18:07:12.362Z,100157.52
2018-04-19T18:09:40.809Z,100155.89
2018-04-19T18:12:09.206Z,100156.70
2018-04-19T18:14:37.589Z,100155.37
2018-04-19T18:17:05.977Z,100158.94
2018-04-19T18:19:34.575Z,100162.24
2018-04-19T18:22:02.969Z,100154.73
2018-04-19T18:24:31.377Z,100161.29
2018-04-19T18:26:59.786Z,100162.81
2018-04-19T18:29:28.216Z,100156.56
2018-04-19T18:31:56.604Z,100149.62
2018-04-19T18:34:24.999Z,100154.22
2018-04-19T18:36:53.496Z,100151.86
2018-04-19T18:39:22.082Z,100169.42
2018-04-19T18:41:50.505Z,100170.92
2018-04-19T18:44:18.882Z,100161.91
2018-04-19T18:46:47.290Z,100172.73
2018-04-19T18:49:15.689Z,100144.84
2018-04-19T18:51:44.088Z,100174.05
2018-04-19T18:54:12.460Z,100173.42
2018-04-19T18:56:40.889Z,100186.40
2018-04-19T18:59:09.433Z,100175.41
2018-04-19T19:01:37.809Z,100180.33
2018-04-19T19:04:06.654Z,100180.95
2018-04-19T19:06:35.042Z,100128.13
2018-04-19T19:09:02.992Z,100178.48
2018-04-19T19:11:31.550Z,100180.30
2018-04-19T19:14:00.046Z,100181.01
2018-04-19T19:16:28.418Z,100184.06
2018-04-19T19:19:08.002Z,100179.51
2018-04-19T19:21:36.378Z,100178.64
2018-04-19T19:24:04.785Z,100176.06
2018-04-19T19:26:33.161Z,100180.81
2018-04-19T19:29:01.571Z,100176.69
2018-04-19T19:31:29.953Z,100178.02
2018-04-19T19:33:58.364Z,100165.82
2018-04-19T19:36:26.745Z,100163.26
2018-04-19T19:38:55.269Z,100173.86
2018-04-19T19:41:23.662Z,100169.29
2018-04-19T19:43:52.149Z,100171.70
2018-04-19T19:46:20.738Z,100166.75
2018-04-19T19:48:49.113Z,100166.60
2018-04-19T19:51:17.488Z,100175.87
2018-04-19T19:53:45.893Z,100167.68
2018-04-19T19:56:14.277Z,100172.87
2018-04-19T19:58:42.664Z,100168.59
2018-04-19T20:01:11.068Z,100174.53
2018-04-19T20:03:39.495Z,100167.79
2018-04-19T20:06:07.869Z,100166.89
2018-04-19T20:08:36.258Z,100170.69
2018-04-19T20:11:04.681Z,100167.91
2018-04-19T20:13:33.089Z,100180.30
2018-04-19T20:16:02.639Z,100172.79
2018-04-19T20:18:31.051Z,100176.86
2018-04-19T20:20:59.621Z,100173.66
2018-04-19T20:23:28.062Z,100181.23
2018-04-19T20:25:56.528Z,100176.46
2018-04-19T20:28:24.978Z,100176.37
2018-04-19T20:30:53.366Z,100182.73
2018-04-19T20:33:21.779Z,100173.58
2018-04-19T20:35:50.231Z,100175.50
2018-04-19T20:38:18.610Z,100186.70
2018-04-19T20:40:47.020Z,100187.13
2018-04-19T20:43:15.402Z,100189.41
2018-04-19T20:45:43.802Z,100197.73
2018-04-19T20:48:12.388Z,100192.08
2018-04-19T20:50:40.786Z,100209.06
2018-04-19T20:53:09.219Z,100210.19
2018-04-19T20:55:37.798Z,100215.93
2018-04-19T20:58:06.247Z,100205.63
2018-04-19T21:00:34.619Z,100221.22
2018-04-19T21:03:03.060Z,100213.36
2018-04-19T21:05:31.508Z,100211.99
2018-04-19T21:07:59.920Z,100211.34
2018-04-19T21:10:27.853Z,100210.16
2018-04-19T21:12:56.005Z,100206.92
2018-04-19T21:15:24.391Z,100210.05
2018-04-19T21:17:52.783Z,100207.88
2018-04-19T21:20:21.172Z,100204.14
2018-04-19T21:22:49.320Z,100208.60
2018-04-19T21:25:17.705Z,100213.55
2018-04-19T21:27:46.096Z,100202.29
2018-04-19T21:30:14.482Z,100211.54
2018-04-19T21:32:42.917Z,100208.41
2018-04-19T21:35:11.309Z,100202.77
2018-04-19T21:37:39.696Z,100207.24
2018-04-19T21:40:10.020Z,100202.34
2018-04-19T21:42:38.418Z,100204.86
2018-04-19T21:45:10.514Z,100208.56
2018-04-19T21:47:38.901Z,100213.23
2018-04-19T21:50:09.222Z,100209.80
2018-04-19T21:52:39.453Z,100201.94
2018-04-19T21:55:07.851Z,100195.42
2018-04-19T21:57:36.234Z,100198.80
2018-04-19T22:00:04.321Z,100203.45
2018-04-19T22:02:33.845Z,100204.87
2018-04-19T22:05:02.270Z,100202.02
2018-04-19T22:07:30.850Z,100197.58
2018-04-19T22:09:59.349Z,100201.80
2018-04-19T22:12:27.772Z,100193.66
2018-04-19T22:14:56.179Z,100193.00
2018-04-19T22:17:24.581Z,100201.70
2018-04-19T22:19:53.620Z,100201.27
2018-04-19T22:22:22.149Z,100199.70
2018-04-19T22:24:50.554Z,100191.22
2018-04-19T22:27:18.967Z,100207.80
2018-04-19T22:29:47.341Z,100200.98
2018-04-19T22:32:15.704Z,100211.05
2018-04-19T22:34:44.099Z,100201.70
2018-04-19T22:37:12.473Z,100199.28
2018-04-19T22:39:40.875Z,100206.13
2018-04-19T22:42:09.530Z,100201.46
2018-04-19T22:44:37.726Z,100207.20
2018-04-19T22:47:06.116Z,100204.88
2018-04-19T22:49:34.524Z,100202.76
2018-04-19T22:52:02.683Z,100207.51
2018-04-19T22:54:31.105Z,100213.80
2018-04-19T22:56:59.290Z,100215.85
2018-04-19T22:59:27.730Z,100212.31
2018-04-19T23:01:56.141Z,100210.63
2018-04-19T23:04:24.507Z,100208.04
2018-04-19T23:06:53.097Z,100215.20
2018-04-19T23:09:21.480Z,100216.53
2018-04-19T23:11:49.865Z,100206.31
2018-04-19T23:14:18.263Z,100209.19
2018-04-19T23:16:46.659Z,100207.72
2018-04-19T23:19:15.075Z,100208.84
2018-04-19T23:21:43.458Z,100210.23
2018-04-19T23:24:11.916Z,100210.96
2018-04-19T23:26:39.962Z,100211.55
2018-04-19T23:29:08.345Z,100173.36
2018-04-19T23:31:37.452Z,100210.95
2018-04-19T23:34:05.857Z,100213.22
2018-04-19T23:36:34.234Z,100215.69
2018-04-19T23:39:02.631Z,100212.29
2018-04-19T23:41:31.026Z,100209.92
2018-04-19T23:43:59.409Z,100213.63
2018-04-19T23:46:27.818Z,100207.13
2018-04-19T23:48:56.211Z,100206.52
2018-04-19T23:51:24.639Z,100203.14
2018-04-19T23:53:53.037Z,100207.73
2018-04-19T23:56:21.473Z,100203.15
2018-04-19T23:58:49.874Z,100205.81
