createdAt,value
2018-09-19T00:01:08.733Z,6.00
2018-09-19T00:03:35.888Z,5.90
2018-09-19T00:06:03.051Z,5.77
2018-09-19T00:08:30.176Z,6.77
2018-09-19T00:10:57.318Z,6.70
2018-09-19T00:13:24.492Z,6.13
2018-09-19T00:15:51.708Z,6.30
2018-09-19T00:18:18.829Z,6.60
2018-09-19T00:20:45.972Z,6.83
2018-09-19T00:23:13.119Z,6.33
2018-09-19T00:25:40.232Z,6.87
2018-09-19T00:28:07.428Z,7.07
2018-09-19T00:30:34.612Z,6.70
2018-09-19T00:33:01.755Z,6.70
2018-09-19T00:35:28.892Z,7.07
2018-09-19T00:37:56.028Z,7.53
2018-09-19T00:40:23.176Z,6.70
2018-09-19T00:42:50.311Z,7.10
2018-09-19T00:45:17.453Z,7.30
2018-09-19T00:47:44.600Z,7.73
2018-09-19T00:50:11.730Z,7.23
2018-09-19T00:52:38.848Z,8.00
2018-09-19T00:55:05.986Z,8.17
2018-09-19T00:57:33.128Z,7.07
2018-09-19T01:00:00.272Z,7.53
2018-09-19T01:02:27.436Z,7.23
2018-09-19T01:04:54.552Z,7.57
2018-09-19T01:07:21.691Z,8.07
2018-09-19T01:09:48.860Z,7.63
2018-09-19T01:12:16.012Z,8.73
2018-09-19T01:14:43.150Z,8.63
2018-09-19T01:17:10.262Z,8.77
2018-09-19T01:19:37.391Z,8.07
2018-09-19T01:22:04.568Z,8.77
2018-09-19T01:24:31.722Z,9.03
2018-09-19T01:26:58.879Z,8.03
2018-09-19T01:29:26.012Z,9.40
2018-09-19T01:31:53.624Z,9.10
2018-09-19T01:34:20.807Z,8.87
2018-09-19T01:36:47.962Z,10.40
2018-09-19T01:39:15.080Z,9.73
2018-09-19T01:41:42.259Z,9.70
2018-09-19T01:44:09.394Z,9.33
2018-09-19T01:46:36.521Z,9.27
2018-09-19T01:49:03.676Z,9.50
2018-09-19T01:51:30.853Z,9.43
2018-09-19T01:53:58.014Z,9.00
2018-09-19T01:56:25.124Z,9.63
2018-09-19T01:58:52.228Z,9.20
2018-09-19T02:01:19.379Z,9.13
2018-09-19T02:03:47.092Z,9.27
2018-09-19T02:06:14.276Z,8.93
2018-09-19T02:08:41.411Z,8.87
2018-09-19T02:11:08.548Z,9.23
2018-09-19T02:13:35.689Z,9.20
2018-09-19T02:16:02.864Z,9.17
2018-09-19T02:18:30.031Z,9.77
2018-09-19T02:20:57.174Z,8.97
2018-09-19T02:23:24.300Z,8.80
2018-09-19T02:25:51.412Z,10.07
2018-09-19T02:28:18.622Z,9.40
2018-09-19T02:30:45.750Z,8.17
2018-09-19T02:33:12.857Z,8.90
2018-09-19T02:35:40.020Z,8.73
2018-09-19T02:38:07.145Z,9.90
2018-09-19T02:40:34.285Z,8.03
2018-09-19T02:43:01.472Z,8.80
2018-09-19T02:45:28.591Z,9.10
2018-09-19T02:47:55.726Z,9.90
2018-09-19T02:50:22.849Z,8.97
2018-09-19T02:52:54.435Z,9.00
2018-09-19T02:55:21.707Z,9.37
2018-09-19T02:57:48.835Z,9.77
2018-09-19T03:00:16.057Z,9.43
2018-09-19T03:02:43.384Z,9.23
2018-09-19T03:05:10.529Z,8.17
2018-09-19T03:07:37.651Z,8.87
2018-09-19T03:10:05.155Z,8.53
2018-09-19T03:12:32.317Z,7.77
2018-09-19T03:14:59.510Z,8.57
2018-09-19T03:17:26.705Z,8.43
2018-09-19T03:19:53.853Z,9.20
2018-09-19T03:22:20.988Z,8.60
2018-09-19T03:24:48.097Z,9.00
2018-09-19T03:27:15.224Z,8.87
2018-09-19T03:29:42.339Z,8.23
2018-09-19T03:32:09.469Z,9.27
2018-09-19T03:34:36.588Z,8.87
2018-09-19T03:37:03.716Z,9.07
2018-09-19T03:39:30.828Z,8.67
2018-09-19T03:41:57.971Z,8.50
2018-09-19T03:44:25.090Z,8.53
2018-09-19T03:46:52.216Z,8.90
2018-09-19T03:49:19.399Z,8.70
2018-09-19T03:51:46.545Z,8.93
2018-09-19T03:54:13.699Z,8.43
2018-09-19T03:56:40.819Z,9.23
2018-09-19T03:59:08.375Z,9.07
2018-09-19T04:01:35.519Z,8.27
2018-09-19T04:04:02.673Z,9.00
2018-09-19T04:06:29.792Z,8.87
2018-09-19T04:08:56.925Z,9.20
2018-09-19T04:11:24.124Z,8.67
2018-09-19T04:13:51.245Z,8.90
2018-09-19T04:16:18.389Z,8.70
2018-09-19T04:18:45.569Z,8.80
2018-09-19T04:21:12.753Z,9.43
2018-09-19T04:23:39.888Z,8.77
2018-09-19T04:26:07.063Z,9.83
2018-09-19T04:28:34.184Z,8.90
2018-09-19T04:31:01.406Z,9.17
2018-09-19T04:33:28.541Z,9.80
2018-09-19T04:35:55.693Z,9.33
2018-09-19T04:38:22.816Z,9.20
2018-09-19T04:40:49.972Z,9.27
2018-09-19T04:43:17.108Z,9.40
2018-09-19T04:45:44.309Z,9.90
2018-09-19T04:48:11.444Z,9.30
2018-09-19T04:50:38.625Z,9.03
2018-09-19T04:53:05.755Z,9.53
2018-09-19T04:55:32.921Z,9.83
2018-09-19T04:58:00.064Z,9.43
2018-09-19T05:00:27.178Z,9.83
2018-09-19T05:02:54.372Z,9.70
2018-09-19T05:05:21.511Z,9.47
2018-09-19T05:07:48.647Z,9.20
2018-09-19T05:10:15.780Z,9.80
2018-09-19T05:12:42.901Z,9.90
2018-09-19T05:15:10.023Z,9.90
2018-09-19T05:17:37.157Z,9.37
2018-09-19T05:20:04.352Z,10.60
2018-09-19T05:22:31.476Z,10.90
2018-09-19T05:24:58.609Z,10.80
2018-09-19T05:27:25.740Z,10.60
2018-09-19T05:29:52.875Z,10.97
2018-09-19T05:32:20.013Z,11.40
2018-09-19T05:34:47.542Z,10.70
2018-09-19T05:37:14.669Z,11.10
2018-09-19T05:39:41.799Z,11.23
2018-09-19T05:42:08.935Z,11.93
2018-09-19T05:44:36.088Z,10.63
2018-09-19T05:47:03.244Z,11.53
2018-09-19T05:49:30.447Z,11.23
2018-09-19T05:51:57.588Z,11.00
2018-09-19T05:54:24.786Z,11.07
2018-09-19T05:56:51.851Z,11.40
2018-09-19T05:59:18.998Z,11.00
2018-09-19T06:01:46.124Z,11.53
2018-09-19T06:04:13.261Z,12.63
2018-09-19T06:06:40.442Z,11.77
2018-09-19T06:09:09.102Z,11.70
2018-09-19T06:11:36.280Z,11.33
2018-09-19T06:14:03.435Z,11.83
2018-09-19T06:16:30.612Z,11.67
2018-09-19T06:18:57.748Z,12.23
2018-09-19T06:21:24.924Z,11.17
2018-09-19T06:23:52.057Z,11.53
2018-09-19T06:26:19.364Z,12.00
2018-09-19T06:28:46.573Z,11.13
2018-09-19T06:31:13.719Z,11.13
2018-09-19T06:33:40.854Z,12.40
2018-09-19T06:36:08.055Z,11.93
2018-09-19T06:38:35.194Z,12.57
2018-09-19T06:41:02.461Z,11.50
2018-09-19T06:43:29.498Z,11.97
2018-09-19T06:45:56.636Z,11.47
2018-09-19T06:48:23.772Z,11.50
2018-09-19T06:50:50.909Z,11.47
2018-09-19T06:53:18.074Z,10.53
2018-09-19T06:55:45.208Z,11.10
2018-09-19T06:58:12.397Z,10.90
2018-09-19T07:00:39.539Z,10.20
2018-09-19T07:03:06.676Z,10.33
2018-09-19T07:05:33.845Z,10.83
2018-09-19T07:08:00.984Z,10.00
2018-09-19T07:10:28.142Z,10.23
2018-09-19T07:12:55.303Z,9.40
2018-09-19T07:15:22.456Z,9.63
2018-09-19T07:17:49.599Z,8.70
2018-09-19T07:20:16.737Z,8.47
2018-09-19T07:22:43.886Z,8.10
2018-09-19T07:25:11.117Z,7.43
2018-09-19T07:27:38.208Z,7.83
2018-09-19T07:30:08.074Z,7.40
2018-09-19T07:32:35.328Z,7.40
2018-09-19T07:35:02.504Z,7.40
2018-09-19T07:37:29.642Z,7.87
2018-09-19T07:39:56.782Z,7.47
2018-09-19T07:42:23.901Z,7.40
2018-09-19T07:44:51.044Z,7.10
2018-09-19T07:47:18.188Z,7.10
2018-09-19T07:49:45.329Z,6.80
2018-09-19T07:52:12.497Z,6.93
2018-09-19T07:54:39.680Z,7.40
2018-09-19T07:57:06.805Z,7.50
2018-09-19T07:59:33.948Z,6.80
2018-09-19T08:02:01.519Z,7.53
2018-09-19T08:04:28.653Z,6.80
2018-09-19T08:06:55.841Z,7.50
2018-09-19T08:09:22.983Z,7.57
2018-09-19T08:11:50.159Z,7.53
2018-09-19T08:14:17.274Z,7.20
2018-09-19T08:16:44.436Z,6.77
2018-09-19T08:19:11.554Z,6.70
2018-09-19T08:21:38.696Z,7.47
2018-09-19T08:24:05.947Z,7.10
2018-09-19T08:26:33.097Z,6.43
2018-09-19T08:29:00.255Z,6.97
2018-09-19T08:31:27.366Z,7.67
2018-09-19T08:33:54.523Z,6.77
2018-09-19T08:36:21.657Z,6.40
2018-09-19T08:38:48.788Z,6.77
2018-09-19T08:41:15.936Z,6.30
2018-09-19T08:43:43.049Z,6.43
2018-09-19T08:46:10.252Z,6.90
2018-09-19T08:48:37.431Z,6.60
2018-09-19T08:51:04.632Z,6.23
2018-09-19T08:53:31.761Z,6.93
2018-09-19T08:55:58.883Z,6.83
2018-09-19T08:58:26.013Z,7.23
2018-09-19T09:00:53.170Z,6.20
2018-09-19T09:03:20.299Z,6.27
2018-09-19T09:05:47.445Z,5.73
2018-09-19T09:08:14.583Z,6.27
2018-09-19T09:10:41.753Z,6.30
2018-09-19T09:13:08.918Z,6.53
2018-09-19T09:15:36.062Z,5.93
2018-09-19T09:18:03.205Z,5.27
2018-09-19T09:20:30.367Z,5.37
2018-09-19T09:22:57.492Z,5.77
2018-09-19T09:25:24.637Z,5.13
2018-09-19T09:27:51.791Z,5.00
2018-09-19T09:30:20.053Z,5.23
2018-09-19T09:32:47.190Z,4.30
2018-09-19T09:35:14.332Z,5.03
2018-09-19T09:37:41.452Z,5.33
2018-09-19T09:40:08.593Z,4.83
2018-09-19T09:42:35.728Z,4.80
2018-09-19T09:45:02.881Z,5.10
2018-09-19T09:47:30.019Z,4.20
2018-09-19T09:49:57.143Z,4.93
2018-09-19T09:52:24.260Z,4.57
2018-09-19T09:54:51.387Z,4.30
2018-09-19T09:57:18.504Z,4.53
2018-09-19T09:59:45.748Z,4.50
2018-09-19T10:02:12.862Z,4.70
2018-09-19T10:04:40.001Z,4.67
2018-09-19T10:07:07.136Z,4.97
2018-09-19T10:09:34.353Z,4.53
2018-09-19T10:12:01.473Z,4.43
2018-09-19T10:14:28.630Z,4.63
2018-09-19T10:16:55.733Z,4.60
2018-09-19T10:19:22.883Z,4.50
2018-09-19T10:21:50.012Z,4.37
2018-09-19T10:24:17.124Z,4.60
2018-09-19T10:26:44.262Z,4.60
2018-09-19T10:29:11.364Z,4.60
2018-09-19T10:31:38.494Z,5.10
2018-09-19T10:34:05.650Z,4.47
2018-09-19T10:36:32.764Z,4.80
2018-09-19T10:38:59.907Z,4.37
2018-09-19T10:41:27.040Z,4.70
2018-09-19T10:43:54.231Z,4.70
2018-09-19T10:46:21.270Z,4.70
2018-09-19T10:48:48.408Z,4.80
2018-09-19T10:51:15.520Z,5.20
2018-09-19T10:53:42.645Z,4.10
2018-09-19T10:56:09.777Z,5.90
2018-09-19T10:58:36.936Z,4.50
2018-09-19T11:01:04.073Z,4.40
2018-09-19T11:03:31.215Z,5.07
2018-09-19T11:05:58.373Z,4.57
2018-09-19T11:08:25.500Z,4.20
2018-09-19T11:10:52.684Z,3.83
2018-09-19T11:13:19.836Z,5.10
2018-09-19T11:15:46.981Z,4.50
2018-09-19T11:18:14.153Z,4.87
2018-09-19T11:20:41.317Z,4.20
2018-09-19T11:23:08.465Z,4.40
2018-09-19T11:25:35.636Z,4.20
2018-09-19T11:28:03.136Z,3.93
2018-09-19T11:30:30.325Z,3.90
2018-09-19T11:32:57.594Z,3.90
2018-09-19T11:35:24.806Z,3.80
2018-09-19T11:37:51.932Z,4.17
2018-09-19T11:40:19.034Z,4.17
2018-09-19T11:42:46.130Z,4.00
2018-09-19T11:45:13.248Z,4.30
2018-09-19T11:47:40.384Z,4.00
2018-09-19T11:50:07.556Z,4.20
2018-09-19T11:52:34.657Z,4.03
2018-09-19T11:55:01.781Z,4.20
2018-09-19T11:57:28.904Z,4.50
2018-09-19T11:59:56.052Z,3.53
2018-09-19T12:02:23.185Z,3.90
2018-09-19T12:04:50.272Z,4.07
2018-09-19T12:07:17.432Z,3.70
2018-09-19T12:09:44.504Z,4.10
2018-09-19T12:12:11.629Z,3.67
2018-09-19T12:14:38.768Z,3.80
2018-09-19T12:17:05.907Z,3.85
2018-09-19T12:19:33.146Z,4.07
2018-09-19T12:22:00.244Z,4.00
2018-09-19T12:24:27.357Z,4.05
2018-09-19T12:26:54.476Z,4.07
2018-09-19T12:29:21.610Z,4.17
2018-09-19T12:31:48.727Z,3.97
2018-09-19T12:34:15.884Z,4.17
2018-09-19T12:36:43.016Z,4.60
2018-09-19T12:39:10.825Z,5.03
2018-09-19T12:41:38.280Z,4.77
2018-09-19T12:44:05.421Z,3.73
2018-09-19T12:46:32.652Z,3.90
2018-09-19T12:48:59.812Z,4.50
2018-09-19T12:51:26.881Z,4.30
2018-09-19T12:53:53.979Z,4.37
2018-09-19T12:56:21.085Z,4.13
2018-09-19T12:58:48.237Z,4.13
2018-09-19T13:01:15.340Z,4.33
2018-09-19T13:03:42.460Z,4.33
2018-09-19T13:06:09.627Z,4.60
2018-09-19T13:08:36.775Z,4.07
2018-09-19T13:11:03.914Z,4.20
2018-09-19T13:13:31.060Z,4.40
2018-09-19T13:15:58.205Z,4.50
2018-09-19T13:18:25.316Z,4.07
2018-09-19T13:20:52.452Z,4.53
2018-09-19T13:23:19.589Z,4.40
2018-09-19T13:25:46.713Z,4.20
2018-09-19T13:28:13.840Z,3.90
2018-09-19T13:30:40.950Z,4.23
2018-09-19T13:33:08.080Z,4.10
2018-09-19T13:35:35.245Z,4.33
2018-09-19T13:38:02.372Z,4.37
2018-09-19T13:40:29.504Z,4.13
2018-09-19T13:42:56.647Z,4.17
2018-09-19T13:45:23.775Z,3.73
2018-09-19T13:47:50.909Z,4.23
2018-09-19T13:50:38.180Z,4.40
2018-09-19T13:53:05.372Z,4.23
2018-09-19T13:55:32.496Z,4.30
2018-09-19T13:57:59.617Z,4.10
2018-09-19T14:00:26.963Z,4.23
2018-09-19T14:02:54.348Z,4.43
2018-09-19T14:05:21.488Z,3.97
2018-09-19T14:07:48.642Z,4.43
2018-09-19T14:10:15.746Z,4.13
2018-09-19T14:12:42.901Z,4.20
2018-09-19T14:15:10.068Z,4.00
2018-09-19T14:17:37.175Z,4.33
2018-09-19T14:20:04.340Z,4.50
2018-09-19T14:22:31.456Z,4.30
2018-09-19T14:24:58.616Z,4.20
2018-09-19T14:27:25.717Z,4.10
2018-09-19T14:29:52.841Z,4.07
2018-09-19T14:32:19.960Z,4.30
2018-09-19T14:34:47.157Z,4.43
2018-09-19T14:37:14.272Z,3.50
2018-09-19T14:39:41.404Z,4.50
2018-09-19T14:42:08.508Z,3.83
2018-09-19T14:44:35.630Z,4.27
2018-09-19T14:47:02.752Z,4.20
2018-09-19T14:49:29.846Z,4.10
2018-09-19T14:51:56.948Z,4.33
2018-09-19T14:54:24.295Z,4.47
2018-09-19T14:56:51.401Z,4.23
2018-09-19T14:59:18.507Z,4.15
2018-09-19T15:01:45.628Z,4.23
2018-09-19T15:04:12.746Z,4.10
2018-09-19T15:06:39.844Z,4.63
2018-09-19T15:09:08.413Z,4.43
2018-09-19T15:11:35.565Z,4.50
2018-09-19T15:14:02.695Z,4.30
2018-09-19T15:16:29.868Z,4.10
2018-09-19T15:18:56.991Z,4.37
2018-09-19T15:21:24.140Z,4.57
2018-09-19T15:23:51.257Z,4.67
2018-09-19T15:26:18.376Z,4.20
2018-09-19T15:28:45.578Z,4.17
2018-09-19T15:31:12.697Z,4.80
2018-09-19T15:33:39.822Z,4.57
2018-09-19T15:36:07.074Z,4.57
2018-09-19T15:38:34.328Z,3.90
2018-09-19T15:41:01.450Z,4.97
2018-09-19T15:43:28.596Z,4.47
2018-09-19T15:45:55.731Z,4.30
2018-09-19T15:48:22.971Z,4.50
2018-09-19T15:50:50.156Z,4.33
2018-09-19T15:53:17.295Z,4.27
2018-09-19T15:55:44.408Z,4.57
2018-09-19T15:58:11.496Z,4.27
2018-09-19T16:00:38.653Z,4.67
2018-09-19T16:03:05.820Z,4.40
2018-09-19T16:05:32.963Z,4.67
2018-09-19T16:08:00.074Z,4.30
2018-09-19T16:10:27.180Z,4.50
2018-09-19T16:12:54.380Z,4.97
2018-09-19T16:15:21.549Z,4.83
2018-09-19T16:17:49.464Z,4.23
2018-09-19T16:20:16.580Z,4.20
2018-09-19T16:22:43.701Z,4.60
2018-09-19T16:25:10.840Z,4.63
2018-09-19T16:27:37.985Z,4.63
2018-09-19T16:30:05.181Z,4.73
2018-09-19T16:32:32.421Z,4.07
2018-09-19T16:34:59.540Z,4.43
2018-09-19T16:37:26.699Z,4.67
2018-09-19T16:39:53.824Z,4.57
2018-09-19T16:42:20.925Z,4.73
2018-09-19T16:44:48.033Z,4.53
2018-09-19T16:47:15.169Z,4.67
2018-09-19T16:49:42.268Z,4.70
2018-09-19T16:52:09.374Z,4.40
2018-09-19T16:54:36.489Z,5.20
2018-09-19T16:57:03.632Z,5.00
2018-09-19T16:59:30.757Z,4.50
2018-09-19T17:01:57.892Z,4.23
2018-09-19T17:04:25.013Z,4.80
2018-09-19T17:06:52.129Z,4.97
2018-09-19T17:09:19.217Z,4.70
2018-09-19T17:11:46.350Z,4.60
2018-09-19T17:14:13.499Z,4.40
2018-09-19T17:16:40.636Z,4.60
2018-09-19T17:19:07.765Z,4.83
2018-09-19T17:21:34.888Z,4.60
2018-09-19T17:24:02.036Z,4.50
2018-09-19T17:26:29.188Z,4.60
2018-09-19T17:28:56.346Z,4.67
2018-09-19T17:31:23.488Z,4.17
2018-09-19T17:33:50.607Z,4.50
2018-09-19T17:36:17.748Z,4.20
2018-09-19T17:38:44.873Z,4.40
2018-09-19T17:41:12.018Z,4.67
2018-09-19T17:43:39.176Z,4.27
2018-09-19T17:46:06.328Z,4.90
2018-09-19T17:48:33.468Z,4.33
2018-09-19T17:51:00.592Z,4.77
2018-09-19T17:53:27.721Z,4.77
2018-09-19T17:55:54.889Z,4.67
2018-09-19T17:58:22.073Z,4.80
2018-09-19T18:00:49.275Z,4.87
2018-09-19T18:03:16.376Z,5.40
2018-09-19T18:05:43.525Z,4.50
2018-09-19T18:08:10.679Z,4.40
2018-09-19T18:10:37.825Z,4.60
2018-09-19T18:13:05.100Z,4.70
2018-09-19T18:15:32.248Z,4.60
2018-09-19T18:17:59.361Z,4.80
2018-09-19T18:20:26.561Z,4.40
2018-09-19T18:22:53.745Z,4.40
2018-09-19T18:25:20.868Z,4.83
2018-09-19T18:27:48.002Z,4.90
2018-09-19T18:30:16.816Z,4.80
2018-09-19T18:32:43.928Z,4.60
2018-09-19T18:35:11.140Z,4.93
2018-09-19T18:37:38.253Z,4.70
2018-09-19T18:40:05.425Z,4.67
2018-09-19T18:42:32.565Z,4.57
2018-09-19T18:44:59.701Z,4.90
2018-09-19T18:47:26.825Z,5.10
2018-09-19T18:49:53.973Z,5.23
2018-09-19T18:52:21.113Z,4.83
2018-09-19T18:54:48.249Z,4.60
2018-09-19T18:57:15.413Z,4.93
2018-09-19T18:59:42.537Z,5.30
2018-09-19T19:02:09.696Z,5.23
2018-09-19T19:04:36.813Z,4.40
2018-09-19T19:07:03.956Z,5.50
2018-09-19T19:09:31.085Z,5.43
2018-09-19T19:11:58.224Z,4.90
2018-09-19T19:14:25.344Z,4.90
2018-09-19T19:16:52.464Z,5.13
2018-09-19T19:19:19.586Z,5.20
2018-09-19T19:21:46.749Z,4.63
2018-09-19T19:24:13.884Z,4.70
2018-09-19T19:26:40.998Z,5.17
2018-09-19T19:29:08.130Z,5.03
2018-09-19T19:31:35.257Z,4.97
2018-09-19T19:34:02.408Z,5.37
2018-09-19T19:36:29.551Z,4.67
2018-09-19T19:38:56.701Z,5.03
2018-09-19T19:41:23.828Z,5.17
2018-09-19T19:43:50.965Z,4.80
2018-09-19T19:46:18.116Z,5.30
2018-09-19T19:48:45.240Z,4.47
2018-09-19T19:51:12.394Z,4.80
2018-09-19T19:53:39.524Z,5.10
2018-09-19T19:56:06.704Z,5.00
2018-09-19T19:58:33.869Z,4.87
2018-09-19T20:01:01.006Z,4.50
2018-09-19T20:03:28.168Z,4.63
2018-09-19T20:05:55.293Z,5.03
2018-09-19T20:08:22.412Z,5.00
2018-09-19T20:10:49.541Z,5.00
2018-09-19T20:13:16.669Z,4.97
2018-09-19T20:15:43.789Z,4.77
2018-09-19T20:18:10.921Z,5.00
2018-09-19T20:20:38.068Z,4.30
2018-09-19T20:23:05.587Z,5.43
2018-09-19T20:25:32.673Z,4.80
2018-09-19T20:27:59.820Z,4.60
2018-09-19T20:30:26.956Z,4.80
2018-09-19T20:32:54.101Z,4.37
2018-09-19T20:35:21.588Z,5.10
2018-09-19T20:37:48.735Z,4.90
2018-09-19T20:40:15.876Z,5.07
2018-09-19T20:42:42.989Z,5.73
2018-09-19T20:45:10.112Z,4.97
2018-09-19T20:47:37.241Z,4.67
2018-09-19T20:50:04.384Z,5.00
2018-09-19T20:52:31.517Z,5.23
2018-09-19T20:54:58.644Z,4.97
2018-09-19T20:57:25.776Z,5.07
2018-09-19T20:59:52.947Z,4.70
2018-09-19T21:02:20.096Z,5.40
2018-09-19T21:04:47.312Z,5.20
2018-09-19T21:07:14.352Z,4.97
2018-09-19T21:09:41.552Z,5.23
2018-09-19T21:12:08.772Z,4.90
2018-09-19T21:14:35.888Z,5.20
2018-09-19T21:17:03.061Z,4.97
2018-09-19T21:19:30.204Z,4.50
2018-09-19T21:21:57.423Z,5.23
2018-09-19T21:24:24.500Z,5.07
2018-09-19T21:26:51.628Z,5.20
2018-09-19T21:29:18.776Z,4.63
2018-09-19T21:31:45.905Z,4.73
2018-09-19T21:34:13.062Z,4.73
2018-09-19T21:36:40.219Z,4.97
2018-09-19T21:39:08.312Z,5.20
2018-09-19T21:41:35.772Z,4.83
2018-09-19T21:44:02.910Z,4.53
2018-09-19T21:46:30.033Z,4.73
2018-09-19T21:48:57.225Z,4.80
2018-09-19T21:51:24.341Z,4.83
2018-09-19T21:53:51.464Z,5.17
2018-09-19T21:56:18.582Z,5.07
2018-09-19T21:58:45.699Z,4.80
2018-09-19T22:01:12.876Z,5.60
2018-09-19T22:03:40.864Z,4.70
2018-09-19T22:06:08.140Z,5.33
2018-09-19T22:08:36.260Z,4.90
2018-09-19T22:11:03.736Z,4.53
2018-09-19T22:13:30.876Z,4.80
2018-09-19T22:15:58.016Z,5.13
2018-09-19T22:18:25.189Z,4.50
2018-09-19T22:20:52.324Z,4.97
2018-09-19T22:23:19.456Z,4.70
2018-09-19T22:25:46.564Z,5.23
2018-09-19T22:28:13.716Z,4.70
2018-09-19T22:30:40.863Z,5.00
2018-09-19T22:33:08.522Z,5.10
2018-09-19T22:35:35.660Z,4.90
2018-09-19T22:38:02.823Z,4.50
2018-09-19T22:40:29.966Z,4.67
2018-09-19T22:42:57.112Z,4.53
2018-09-19T22:45:24.288Z,5.13
2018-09-19T22:47:51.421Z,4.43
2018-09-19T22:50:18.596Z,5.50
2018-09-19T22:52:45.724Z,4.53
2018-09-19T22:55:12.845Z,4.63
2018-09-19T22:57:39.987Z,4.83
2018-09-19T23:00:07.132Z,4.97
2018-09-19T23:02:34.288Z,5.27
2018-09-19T23:05:01.429Z,5.13
2018-09-19T23:07:28.580Z,4.90
2018-09-19T23:09:55.707Z,4.93
2018-09-19T23:12:22.840Z,4.53
2018-09-19T23:14:49.969Z,5.23
2018-09-19T23:17:17.119Z,4.80
2018-09-19T23:19:44.268Z,5.10
2018-09-19T23:22:11.411Z,5.00
2018-09-19T23:24:38.548Z,4.83
2018-09-19T23:27:05.690Z,5.30
2018-09-19T23:29:32.863Z,4.30
2018-09-19T23:32:00.097Z,4.93
2018-09-19T23:34:27.224Z,5.27
2018-09-19T23:36:54.396Z,5.40
2018-09-19T23:39:21.548Z,5.20
2018-09-19T23:41:48.762Z,5.20
2018-09-19T23:44:15.892Z,5.53
2018-09-19T23:46:43.012Z,5.40
2018-09-19T23:49:10.139Z,5.77
2018-09-19T23:51:37.304Z,5.40
2018-09-19T23:54:04.428Z,5.83
2018-09-19T23:56:31.544Z,6.40
2018-09-19T23:58:58.745Z,7.07
