createdAt,value
2022-10-29T00:01:05.720Z,5.37
2022-10-29T00:03:34.943Z,4.77
2022-10-29T00:06:04.623Z,5.70
2022-10-29T00:08:34.035Z,6.00
2022-10-29T00:11:10.205Z,5.00
2022-10-29T00:13:38.454Z,5.93
2022-10-29T00:16:07.886Z,5.53
2022-10-29T00:18:37.301Z,6.10
2022-10-29T00:21:06.674Z,5.73
2022-10-29T00:23:35.015Z,6.00
2022-10-29T00:26:03.998Z,5.47
2022-10-29T00:28:33.036Z,5.40
2022-10-29T00:31:04.480Z,5.70
2022-10-29T00:33:32.889Z,7.33
2022-10-29T00:36:04.229Z,6.20
2022-10-29T00:38:32.803Z,6.03
2022-10-29T00:41:01.030Z,5.50
2022-10-29T00:43:29.323Z,5.45
2022-10-29T00:46:00.488Z,5.87
2022-10-29T00:48:30.953Z,6.37
2022-10-29T00:50:59.715Z,5.43
2022-10-29T00:53:33.344Z,6.13
2022-10-29T00:56:02.033Z,5.63
2022-10-29T00:58:30.728Z,5.57
2022-10-29T01:00:59.276Z,5.60
2022-10-29T01:03:27.102Z,6.80
2022-10-29T01:05:55.659Z,5.53
2022-10-29T01:08:24.098Z,6.70
2022-10-29T01:11:03.916Z,5.80
2022-10-29T01:13:42.402Z,6.20
2022-10-29T01:16:18.478Z,6.27
2022-10-29T01:18:52.808Z,6.00
2022-10-29T01:21:42.581Z,5.53
2022-10-29T01:24:51.117Z,5.73
2022-10-29T01:27:44.598Z,6.43
2022-10-29T01:30:17.747Z,5.70
2022-10-29T01:32:54.927Z,7.33
2022-10-29T01:35:30.608Z,6.10
2022-10-29T01:38:09.888Z,6.17
2022-10-29T01:40:47.391Z,6.53
2022-10-29T01:45:59.509Z,6.33
2022-10-29T01:48:33.839Z,6.17
2022-10-29T01:51:05.811Z,6.40
2022-10-29T01:53:37.138Z,6.90
2022-10-29T01:56:05.433Z,7.90
2022-10-29T01:58:34.366Z,5.57
2022-10-29T02:01:13.744Z,6.50
2022-10-29T02:03:53.097Z,6.97
2022-10-29T02:06:31.491Z,7.13
2022-10-29T02:09:07.421Z,7.50
2022-10-29T02:11:44.022Z,5.53
2022-10-29T02:14:19.603Z,6.17
2022-10-29T02:16:48.203Z,4.67
2022-10-29T02:19:17.744Z,6.70
2022-10-29T02:21:45.561Z,6.97
2022-10-29T02:24:13.348Z,7.57
2022-10-29T02:26:41.153Z,6.90
2022-10-29T02:29:08.956Z,7.13
2022-10-29T02:31:37.120Z,7.60
2022-10-29T02:34:04.931Z,5.40
2022-10-29T02:36:34.113Z,6.13
2022-10-29T02:39:01.901Z,6.77
2022-10-29T02:41:29.782Z,6.40
2022-10-29T02:43:57.623Z,5.37
2022-10-29T02:46:26.445Z,6.22
2022-10-29T02:48:54.286Z,5.87
2022-10-29T02:51:22.136Z,7.00
2022-10-29T02:53:51.316Z,5.40
2022-10-29T02:56:19.124Z,5.67
2022-10-29T02:58:46.912Z,5.13
2022-10-29T03:01:14.837Z,6.23
2022-10-29T03:03:42.723Z,6.40
2022-10-29T03:06:13.806Z,5.40
2022-10-29T03:08:41.658Z,5.90
2022-10-29T03:11:10.929Z,5.60
2022-10-29T03:13:39.221Z,5.33
2022-10-29T03:16:07.141Z,5.47
2022-10-29T03:18:37.257Z,5.37
2022-10-29T03:21:05.556Z,5.60
2022-10-29T03:23:33.381Z,6.30
2022-10-29T03:26:01.371Z,5.70
2022-10-29T03:28:31.012Z,5.53
2022-10-29T03:30:59.487Z,6.17
2022-10-29T03:33:27.517Z,6.20
2022-10-29T03:35:59.314Z,5.10
2022-10-29T03:38:27.624Z,6.03
2022-10-29T03:40:56.582Z,5.50
2022-10-29T03:43:24.728Z,6.67
2022-10-29T03:45:54.614Z,6.10
2022-10-29T03:48:23.424Z,5.60
2022-10-29T03:50:58.242Z,7.53
2022-10-29T03:53:26.810Z,7.53
2022-10-29T03:55:55.398Z,7.27
2022-10-29T03:58:23.583Z,6.10
2022-10-29T04:01:00.767Z,6.73
2022-10-29T04:03:30.422Z,6.30
2022-10-29T04:05:58.990Z,5.70
2022-10-29T04:08:26.938Z,6.30
2022-10-29T04:10:55.058Z,6.10
2022-10-29T04:13:23.000Z,7.60
2022-10-29T04:15:54.575Z,5.67
2022-10-29T04:18:23.966Z,8.00
2022-10-29T04:27:31.339Z,6.30
2022-10-29T04:28:17.490Z,6.60
2022-10-29T04:29:15.324Z,7.00
2022-10-29T04:31:43.153Z,7.00
2022-10-29T04:34:12.295Z,6.60
2022-10-29T04:36:40.107Z,6.10
2022-10-29T04:39:07.997Z,5.53
2022-10-29T04:41:35.930Z,5.77
2022-10-29T04:44:03.759Z,6.30
2022-10-29T04:46:31.606Z,7.40
2022-10-29T04:48:59.485Z,6.00
2022-10-29T04:51:28.680Z,6.20
2022-10-29T04:53:56.486Z,5.97
2022-10-29T04:56:24.865Z,6.90
2022-10-29T04:58:53.390Z,6.77
2022-10-29T05:01:21.396Z,5.40
2022-10-29T05:03:49.382Z,6.27
2022-10-29T05:06:17.223Z,5.70
2022-10-29T05:08:46.426Z,7.17
2022-10-29T05:11:14.298Z,6.45
2022-10-29T05:13:42.273Z,7.80
2022-10-29T05:16:10.151Z,6.20
2022-10-29T05:18:39.081Z,6.33
2022-10-29T05:21:07.586Z,6.17
2022-10-29T05:23:35.402Z,5.90
2022-10-29T05:26:04.737Z,7.20
2022-10-29T05:28:32.541Z,6.33
2022-10-29T05:31:02.323Z,6.43
2022-10-29T05:33:30.328Z,6.80
2022-10-29T05:36:00.304Z,6.73
2022-10-29T05:38:28.161Z,6.73
2022-10-29T05:40:59.009Z,6.40
2022-10-29T05:43:28.516Z,5.63
2022-10-29T05:45:56.315Z,6.00
2022-10-29T05:48:24.155Z,6.33
2022-10-29T05:50:52.092Z,7.17
2022-10-29T05:53:19.902Z,5.87
2022-10-29T05:55:47.686Z,5.87
2022-10-29T05:58:15.482Z,6.63
2022-10-29T06:00:46.438Z,6.27
2022-10-29T06:03:16.053Z,5.43
2022-10-29T06:05:44.087Z,6.33
2022-10-29T06:08:11.880Z,5.33
2022-10-29T06:10:39.678Z,5.73
2022-10-29T06:13:12.028Z,6.57
2022-10-29T06:15:40.073Z,7.17
2022-10-29T06:18:09.333Z,6.70
2022-10-29T06:20:37.742Z,7.37
2022-10-29T06:23:06.094Z,6.17
2022-10-29T06:25:34.092Z,6.30
2022-10-29T06:28:03.209Z,6.57
2022-10-29T06:30:31.762Z,6.07
2022-10-29T06:32:59.989Z,5.73
2022-10-29T06:35:30.038Z,5.43
2022-10-29T06:37:58.671Z,7.03
2022-10-29T06:40:26.939Z,6.30
2022-10-29T06:43:00.775Z,6.07
2022-10-29T06:45:28.887Z,6.30
2022-10-29T06:47:57.015Z,6.67
2022-10-29T06:50:29.851Z,6.27
2022-10-29T06:52:58.911Z,7.00
2022-10-29T06:55:27.269Z,6.40
2022-10-29T06:58:00.249Z,6.33
2022-10-29T07:00:28.468Z,6.13
2022-10-29T07:02:57.129Z,5.70
2022-10-29T07:05:25.402Z,6.10
2022-10-29T07:07:57.756Z,7.30
2022-10-29T07:10:27.469Z,7.00
2022-10-29T07:12:55.310Z,7.47
2022-10-29T07:15:27.288Z,7.43
2022-10-29T07:17:58.997Z,6.13
2022-10-29T07:20:27.811Z,7.03
2022-10-29T07:22:58.142Z,7.90
2022-10-29T07:25:26.491Z,7.53
2022-10-29T07:27:54.848Z,8.83
2022-10-29T07:30:23.166Z,7.20
2022-10-29T07:32:50.957Z,9.00
2022-10-29T07:35:18.726Z,7.03
2022-10-29T07:37:46.538Z,6.13
2022-10-29T07:40:16.561Z,7.77
2022-10-29T07:42:44.364Z,7.50
2022-10-29T07:45:12.556Z,7.70
2022-10-29T07:47:40.347Z,7.60
2022-10-29T07:50:09.125Z,7.77
2022-10-29T07:52:37.763Z,6.53
2022-10-29T07:55:05.951Z,7.27
2022-10-29T07:57:35.452Z,8.50
2022-10-29T08:00:03.220Z,7.53
2022-10-29T08:02:31.000Z,5.33
2022-10-29T08:04:58.744Z,6.87
2022-10-29T08:07:26.539Z,6.47
2022-10-29T08:09:54.320Z,6.93
2022-10-29T08:12:22.196Z,6.47
2022-10-29T08:14:51.313Z,8.30
2022-10-29T08:17:19.128Z,8.87
2022-10-29T08:19:46.895Z,8.00
2022-10-29T08:22:14.688Z,9.70
2022-10-29T08:24:42.448Z,9.30
2022-10-29T08:27:10.237Z,9.50
2022-10-29T08:29:38.097Z,10.00
2022-10-29T08:32:07.337Z,8.77
2022-10-29T08:34:35.098Z,10.07
2022-10-29T08:37:03.292Z,9.97
2022-10-29T08:39:31.062Z,8.90
2022-10-29T08:42:14.722Z,9.40
2022-10-29T08:45:06.133Z,10.53
2022-10-29T08:47:48.857Z,8.83
2022-10-29T08:50:25.154Z,8.80
2022-10-29T08:53:19.490Z,9.57
2022-10-29T08:55:41.754Z,8.70
2022-10-29T08:58:20.686Z,9.53
2022-10-29T09:00:53.025Z,9.87
2022-10-29T09:03:22.309Z,9.73
2022-10-29T09:05:56.551Z,8.63
2022-10-29T09:08:37.903Z,9.50
2022-10-29T09:11:17.495Z,7.93
2022-10-29T09:13:53.638Z,7.63
2022-10-29T09:16:33.396Z,7.57
2022-10-29T09:19:16.312Z,8.47
2022-10-29T09:21:52.691Z,10.00
2022-10-29T09:24:31.430Z,8.50
2022-10-29T09:27:00.576Z,9.10
2022-10-29T09:29:49.205Z,8.17
2022-10-29T09:32:22.490Z,10.80
2022-10-29T09:34:54.094Z,9.87
2022-10-29T09:37:25.953Z,8.70
2022-10-29T09:39:55.054Z,8.70
2022-10-29T09:42:33.843Z,9.47
2022-10-29T09:45:05.787Z,8.03
2022-10-29T09:47:41.848Z,8.40
2022-10-29T09:50:21.731Z,8.70
2022-10-29T09:52:50.673Z,9.20
2022-10-29T09:55:23.088Z,10.00
2022-10-29T09:57:51.203Z,9.17
2022-10-29T10:00:22.048Z,10.20
2022-10-29T10:02:56.091Z,10.50
2022-10-29T10:05:28.246Z,8.70
2022-10-29T10:08:11.151Z,8.60
2022-10-29T10:10:52.608Z,10.97
2022-10-29T10:13:23.170Z,10.20
2022-10-29T10:15:56.800Z,10.60
2022-10-29T10:18:26.462Z,9.53
2022-10-29T10:21:08.360Z,9.20
2022-10-29T10:23:47.756Z,10.20
2022-10-29T10:26:31.026Z,9.40
2022-10-29T10:29:16.239Z,10.50
2022-10-29T10:31:45.678Z,9.73
2022-10-29T10:34:19.405Z,10.17
2022-10-29T10:36:53.227Z,9.27
2022-10-29T10:39:30.778Z,8.10
2022-10-29T10:42:00.910Z,7.97
2022-10-29T10:44:29.437Z,8.67
2022-10-29T10:47:00.212Z,8.83
2022-10-29T10:49:34.721Z,8.30
2022-10-29T10:52:07.447Z,9.63
2022-10-29T10:54:38.495Z,7.87
2022-10-29T10:57:20.270Z,8.90
2022-10-29T10:59:55.619Z,7.67
2022-10-29T11:02:30.459Z,7.33
2022-10-29T11:05:05.099Z,7.07
2022-10-29T11:07:42.278Z,7.33
2022-10-29T11:10:13.312Z,8.37
2022-10-29T11:12:45.378Z,7.23
2022-10-29T11:15:18.889Z,8.40
2022-10-29T11:17:54.345Z,6.70
2022-10-29T11:20:27.870Z,8.03
2022-10-29T11:23:06.036Z,6.37
2022-10-29T11:25:40.776Z,6.30
2022-10-29T11:28:17.046Z,6.90
2022-10-29T11:30:51.300Z,4.47
2022-10-29T11:33:25.319Z,5.60
2022-10-29T11:36:02.007Z,5.40
2022-10-29T11:38:38.418Z,4.20
2022-10-29T11:41:16.824Z,5.00
2022-10-29T11:43:44.646Z,5.47
2022-10-29T11:46:21.154Z,5.70
2022-10-29T11:49:01.362Z,5.17
2022-10-29T11:51:36.422Z,4.97
2022-10-29T11:54:12.802Z,4.97
2022-10-29T11:56:53.433Z,5.40
2022-10-29T11:59:31.134Z,3.93
2022-10-29T12:02:07.328Z,5.67
2022-10-29T12:04:38.695Z,3.90
2022-10-29T12:07:23.193Z,5.40
2022-10-29T12:10:20.515Z,5.37
2022-10-29T12:12:54.352Z,5.07
2022-10-29T12:15:27.310Z,5.80
2022-10-29T12:18:06.132Z,5.50
2022-10-29T12:20:41.772Z,5.57
2022-10-29T12:23:25.093Z,5.77
2022-10-29T12:26:02.924Z,5.27
2022-10-29T12:28:39.557Z,5.13
2022-10-29T12:31:14.968Z,5.77
2022-10-29T12:33:50.899Z,5.30
2022-10-29T12:36:26.080Z,5.30
2022-10-29T12:38:56.261Z,5.40
2022-10-29T12:41:27.709Z,4.23
2022-10-29T12:44:04.640Z,4.60
2022-10-29T12:46:38.850Z,5.00
2022-10-29T12:49:12.398Z,4.53
2022-10-29T12:51:49.319Z,4.20
2022-10-29T12:54:30.499Z,3.73
2022-10-29T12:57:06.403Z,4.10
2022-10-29T12:59:37.074Z,4.37
2022-10-29T13:02:26.876Z,4.33
2022-10-29T13:05:14.197Z,3.93
2022-10-29T13:08:10.986Z,3.50
2022-10-29T13:10:53.852Z,3.70
2022-10-29T13:13:43.708Z,4.27
2022-10-29T13:16:17.470Z,4.17
2022-10-29T13:18:56.617Z,3.60
2022-10-29T13:21:56.551Z,3.97
2022-10-29T13:24:24.764Z,4.70
2022-10-29T13:27:01.398Z,4.43
2022-10-29T13:29:48.793Z,4.63
2022-10-29T13:32:33.729Z,4.40
2022-10-29T13:35:02.357Z,4.20
2022-10-29T13:38:13.868Z,4.50
2022-10-29T13:40:56.158Z,4.43
2022-10-29T13:43:24.681Z,4.50
2022-10-29T13:46:18.229Z,4.70
2022-10-29T13:48:48.267Z,4.17
2022-10-29T13:51:19.422Z,4.23
2022-10-29T13:53:55.496Z,5.93
2022-10-29T13:56:31.385Z,4.33
2022-10-29T13:59:02.980Z,5.23
2022-10-29T14:01:34.384Z,5.10
2022-10-29T14:04:06.385Z,5.10
2022-10-29T14:06:38.587Z,4.57
2022-10-29T14:09:17.222Z,4.57
2022-10-29T14:11:51.768Z,5.57
2022-10-29T14:14:26.912Z,5.43
2022-10-29T14:17:11.752Z,4.93
2022-10-29T14:19:44.716Z,5.70
2022-10-29T14:22:29.705Z,4.73
2022-10-29T14:24:57.576Z,4.27
2022-10-29T14:27:25.375Z,3.40
2022-10-29T14:29:55.554Z,4.93
2022-10-29T14:32:26.126Z,4.60
2022-10-29T14:34:54.785Z,4.80
2022-10-29T14:37:27.957Z,4.20
2022-10-29T14:39:59.352Z,4.90
2022-10-29T14:42:32.451Z,3.70
2022-10-29T14:45:03.626Z,3.90
2022-10-29T14:47:34.688Z,5.17
2022-10-29T14:50:05.864Z,4.13
2022-10-29T14:52:36.306Z,4.00
2022-10-29T14:55:08.826Z,4.53
2022-10-29T14:57:43.367Z,4.73
2022-10-29T15:00:24.199Z,4.63
2022-10-29T15:02:55.907Z,4.80
2022-10-29T15:05:26.972Z,3.60
2022-10-29T15:08:05.715Z,5.40
2022-10-29T15:10:33.715Z,6.40
2022-10-29T15:13:15.961Z,5.13
2022-10-29T15:15:54.164Z,4.37
2022-10-29T15:18:24.430Z,5.85
2022-10-29T15:20:54.671Z,4.70
2022-10-29T15:23:27.320Z,5.07
2022-10-29T15:26:00.592Z,4.43
2022-10-29T15:28:30.918Z,5.50
2022-10-29T15:31:02.682Z,4.30
2022-10-29T15:33:33.308Z,4.53
2022-10-29T15:36:03.497Z,4.80
2022-10-29T15:39:20.298Z,4.40
2022-10-29T15:41:50.424Z,4.90
2022-10-29T15:44:33.514Z,5.20
2022-10-29T15:47:03.235Z,4.47
2022-10-29T15:49:33.005Z,4.80
2022-10-29T15:52:04.998Z,5.40
2022-10-29T15:54:34.644Z,4.50
2022-10-29T15:57:05.402Z,5.30
2022-10-29T15:59:42.573Z,4.10
2022-10-29T16:02:12.880Z,5.37
2022-10-29T16:04:46.852Z,4.60
2022-10-29T16:07:16.268Z,5.33
2022-10-29T16:09:49.146Z,4.70
2022-10-29T16:12:20.285Z,5.57
2022-10-29T16:14:48.332Z,4.73
2022-10-29T16:17:17.526Z,5.20
2022-10-29T16:19:49.484Z,5.17
2022-10-29T16:22:21.319Z,5.50
2022-10-29T16:24:51.824Z,5.97
2022-10-29T16:27:27.380Z,5.13
2022-10-29T16:29:57.863Z,6.10
2022-10-29T16:32:26.314Z,5.07
2022-10-29T16:34:55.664Z,5.40
2022-10-29T16:37:23.595Z,5.70
2022-10-29T16:39:58.823Z,5.87
2022-10-29T16:42:31.762Z,4.80
2022-10-29T16:44:59.906Z,5.27
2022-10-29T16:47:27.828Z,4.73
2022-10-29T16:49:59.597Z,4.40
2022-10-29T16:52:29.530Z,4.90
2022-10-29T16:54:57.878Z,4.60
2022-10-29T16:57:25.884Z,5.07
2022-10-29T16:59:53.712Z,5.27
2022-10-29T17:02:21.653Z,7.73
2022-10-29T17:04:49.425Z,4.43
2022-10-29T17:07:19.080Z,5.13
2022-10-29T17:09:46.880Z,5.67
2022-10-29T17:12:14.683Z,5.20
2022-10-29T17:14:42.514Z,4.83
2022-10-29T17:17:10.395Z,6.00
2022-10-29T17:19:38.209Z,5.65
2022-10-29T17:22:10.363Z,6.20
2022-10-29T17:24:39.503Z,4.90
2022-10-29T17:27:07.328Z,5.10
2022-10-29T17:29:36.530Z,4.87
2022-10-29T17:32:07.419Z,5.80
2022-10-29T17:34:35.864Z,6.17
2022-10-29T17:37:03.882Z,5.10
2022-10-29T17:39:31.690Z,4.77
2022-10-29T17:42:00.801Z,7.27
2022-10-29T17:44:28.629Z,4.90
2022-10-29T17:46:56.603Z,6.07
2022-10-29T17:49:25.724Z,5.17
2022-10-29T17:51:53.663Z,4.67
2022-10-29T17:54:22.063Z,5.50
2022-10-29T17:56:51.420Z,5.63
2022-10-29T17:59:20.566Z,6.10
2022-10-29T18:01:48.857Z,5.17
2022-10-29T18:04:16.743Z,4.80
2022-10-29T18:06:44.521Z,5.47
2022-10-29T18:09:15.782Z,5.40
2022-10-29T18:11:46.394Z,5.40
2022-10-29T18:14:14.269Z,5.50
2022-10-29T18:16:45.693Z,5.90
2022-10-29T18:19:13.490Z,4.87
2022-10-29T18:21:41.364Z,5.53
2022-10-29T18:24:09.883Z,7.30
2022-10-29T18:26:37.792Z,6.50
2022-10-29T18:29:08.537Z,6.00
2022-10-29T18:31:37.512Z,5.80
2022-10-29T18:34:07.748Z,5.47
2022-10-29T18:36:36.391Z,5.60
2022-10-29T18:39:06.184Z,6.40
2022-10-29T18:41:34.619Z,6.17
2022-10-29T18:44:03.307Z,4.80
2022-10-29T18:46:31.127Z,5.70
2022-10-29T18:48:58.931Z,5.90
2022-10-29T18:51:30.786Z,6.20
2022-10-29T18:53:59.643Z,5.00
2022-10-29T18:56:29.110Z,7.57
2022-10-29T18:58:58.019Z,5.93
2022-10-29T19:01:28.206Z,6.00
2022-10-29T19:03:57.672Z,5.50
2022-10-29T19:06:28.786Z,6.13
2022-10-29T19:08:57.320Z,5.10
2022-10-29T19:11:26.941Z,5.90
2022-10-29T19:13:56.275Z,6.37
2022-10-29T19:16:24.408Z,5.00
2022-10-29T19:18:56.423Z,5.23
2022-10-29T19:21:24.592Z,5.60
2022-10-29T19:23:56.767Z,5.60
2022-10-29T19:26:25.931Z,5.20
2022-10-29T19:28:54.028Z,7.37
2022-10-29T19:31:23.842Z,5.87
2022-10-29T19:33:53.006Z,6.37
2022-10-29T19:36:22.811Z,5.63
2022-10-29T19:38:50.870Z,4.80
2022-10-29T19:41:20.293Z,6.27
2022-10-29T19:43:48.477Z,6.10
2022-10-29T19:46:17.909Z,6.27
2022-10-29T19:48:50.232Z,5.40
2022-10-29T19:51:18.695Z,5.83
2022-10-29T19:53:47.899Z,5.40
2022-10-29T19:56:17.268Z,6.17
2022-10-29T19:58:46.828Z,5.63
2022-10-29T20:01:17.027Z,6.13
2022-10-29T20:03:45.567Z,6.43
2022-10-29T20:06:14.498Z,6.10
2022-10-29T20:08:42.374Z,6.88
2022-10-29T20:11:10.383Z,6.40
2022-10-29T20:13:39.706Z,5.77
2022-10-29T20:16:10.875Z,5.00
2022-10-29T20:18:39.121Z,5.60
2022-10-29T20:21:07.822Z,5.20
2022-10-29T20:23:35.932Z,6.10
2022-10-29T20:26:04.015Z,5.70
2022-10-29T20:28:31.926Z,7.13
2022-10-29T20:31:29.963Z,5.77
2022-10-29T20:34:00.265Z,7.33
2022-10-29T20:36:30.236Z,6.00
2022-10-29T20:38:58.702Z,5.40
2022-10-29T20:41:26.759Z,6.40
2022-10-29T20:43:55.754Z,5.80
2022-10-29T20:46:25.652Z,6.20
2022-10-29T20:48:53.567Z,6.37
2022-10-29T20:51:22.781Z,5.53
2022-10-29T20:53:50.946Z,5.90
2022-10-29T20:56:19.307Z,6.17
2022-10-29T20:58:47.186Z,4.77
2022-10-29T21:01:16.672Z,6.27
2022-10-29T21:03:48.056Z,5.23
2022-10-29T21:06:17.546Z,5.63
2022-10-29T21:08:45.768Z,6.30
2022-10-29T21:11:15.341Z,7.10
2022-10-29T21:13:43.153Z,6.70
2022-10-29T21:16:16.168Z,6.40
2022-10-29T21:18:47.009Z,6.13
2022-10-29T21:21:15.136Z,7.90
2022-10-29T21:23:43.372Z,6.23
2022-10-29T21:26:13.522Z,7.03
2022-10-29T21:28:41.541Z,8.37
2022-10-29T21:31:09.375Z,8.03
2022-10-29T21:33:38.261Z,7.03
2022-10-29T21:36:08.126Z,7.37
2022-10-29T21:38:35.933Z,7.17
2022-10-29T21:41:03.860Z,7.07
2022-10-29T21:43:31.733Z,6.00
2022-10-29T21:45:59.537Z,6.20
2022-10-29T21:48:28.141Z,6.20
2022-10-29T21:51:01.822Z,7.20
2022-10-29T21:53:31.441Z,7.70
2022-10-29T21:55:59.737Z,5.97
2022-10-29T21:58:27.810Z,6.80
2022-10-29T22:01:03.526Z,5.93
2022-10-29T22:03:32.368Z,5.30
2022-10-29T22:06:05.031Z,5.90
2022-10-29T22:08:34.235Z,7.00
2022-10-29T22:11:02.221Z,6.65
2022-10-29T22:13:30.621Z,6.80
2022-10-29T22:15:58.698Z,7.00
2022-10-29T22:18:27.559Z,6.43
2022-10-29T22:21:04.774Z,6.73
2022-10-29T22:23:34.096Z,5.83
2022-10-29T22:26:01.993Z,6.50
2022-10-29T22:28:29.858Z,6.90
2022-10-29T22:31:02.168Z,7.13
2022-10-29T22:33:30.350Z,6.30
2022-10-29T22:36:04.996Z,5.77
2022-10-29T22:38:34.158Z,5.87
2022-10-29T22:41:05.740Z,6.57
2022-10-29T22:43:33.734Z,8.10
2022-10-29T22:46:01.984Z,6.27
2022-10-29T22:48:29.833Z,6.67
2022-10-29T22:51:01.753Z,6.27
2022-10-29T22:53:29.586Z,5.20
2022-10-29T22:55:59.204Z,6.17
2022-10-29T22:58:27.206Z,6.67
2022-10-29T23:01:03.365Z,4.90
2022-10-29T23:03:31.241Z,6.13
2022-10-29T23:05:59.374Z,5.23
2022-10-29T23:08:27.699Z,5.40
2022-10-29T23:10:55.566Z,5.63
2022-10-29T23:13:24.928Z,5.67
2022-10-29T23:15:54.060Z,5.20
2022-10-29T23:18:21.966Z,5.30
2022-10-29T23:20:49.763Z,4.77
2022-10-29T23:23:17.589Z,6.00
2022-10-29T23:25:45.483Z,4.70
2022-10-29T23:28:13.233Z,4.70
2022-10-29T23:30:42.389Z,5.97
2022-10-29T23:33:10.176Z,5.27
2022-10-29T23:35:37.944Z,5.27
2022-10-29T23:38:05.713Z,4.90
2022-10-29T23:40:33.511Z,5.33
2022-10-29T23:43:01.290Z,4.90
2022-10-29T23:45:29.116Z,4.90
2022-10-29T23:47:58.739Z,5.33
2022-10-29T23:50:26.877Z,6.63
2022-10-29T23:52:54.727Z,5.17
2022-10-29T23:55:22.678Z,5.70
2022-10-29T23:57:50.475Z,5.40
