createdAt,value
2023-04-12T00:01:28.307Z,37.88
2023-04-12T00:06:34.812Z,38.72
2023-04-12T00:11:39.107Z,40.03
2023-04-12T00:16:43.831Z,39.07
2023-04-12T00:21:51.115Z,39.82
2023-04-12T00:26:59.687Z,40.79
2023-04-12T00:32:04.376Z,40.40
2023-04-12T00:37:13.213Z,42.39
2023-04-12T00:42:17.123Z,41.28
2023-04-12T00:47:25.252Z,41.81
2023-04-12T00:52:31.285Z,42.06
2023-04-12T00:57:37.245Z,41.19
2023-04-12T01:02:44.869Z,41.36
2023-04-12T01:07:56.910Z,42.52
2023-04-12T01:13:11.651Z,42.78
2023-04-12T01:18:19.467Z,42.46
2023-04-12T01:23:44.213Z,44.28
2023-04-12T01:28:53.796Z,44.58
2023-04-12T01:33:59.961Z,45.78
2023-04-12T01:39:05.359Z,45.89
2023-04-12T01:44:22.961Z,46.20
2023-04-12T01:49:31.140Z,46.27
2023-04-12T01:54:41.160Z,46.63
2023-04-12T01:59:47.819Z,47.76
2023-04-12T02:04:54.091Z,48.08
2023-04-12T02:09:57.855Z,48.45
2023-04-12T02:15:03.698Z,48.48
2023-04-12T02:20:08.888Z,48.98
2023-04-12T02:25:12.632Z,49.37
2023-04-12T02:30:19.557Z,49.70
2023-04-12T02:35:23.348Z,49.50
2023-04-12T02:40:27.160Z,49.68
2023-04-12T02:45:32.435Z,50.12
2023-04-12T02:50:38.205Z,50.47
2023-04-12T02:55:41.801Z,50.72
2023-04-12T03:00:47.198Z,51.73
2023-04-12T03:05:50.836Z,52.56
2023-04-12T03:10:54.445Z,53.09
2023-04-12T03:16:01.185Z,52.97
2023-04-12T03:21:05.890Z,53.53
2023-04-12T03:26:10.709Z,53.51
2023-04-12T03:31:16.033Z,53.34
2023-04-12T03:36:19.666Z,53.70
2023-04-12T03:41:23.700Z,55.05
2023-04-12T03:46:29.172Z,55.55
2023-04-12T03:51:33.034Z,56.02
2023-04-12T03:56:37.225Z,57.00
2023-04-12T04:01:43.140Z,57.08
2023-04-12T04:06:47.065Z,56.94
2023-04-12T04:11:50.659Z,57.56
2023-04-12T04:16:55.930Z,57.27
2023-04-12T04:21:59.741Z,58.53
2023-04-12T04:27:03.375Z,58.57
2023-04-12T04:32:10.004Z,58.33
2023-04-12T04:37:14.932Z,57.40
2023-04-12T04:42:18.796Z,57.59
2023-04-12T04:47:24.166Z,57.32
2023-04-12T04:52:27.946Z,57.44
2023-04-12T04:57:31.674Z,57.52
2023-04-12T05:02:38.941Z,57.61
2023-04-12T05:07:42.847Z,57.04
2023-04-12T05:12:46.650Z,57.30
2023-04-12T05:17:52.699Z,57.82
2023-04-12T05:22:56.465Z,57.75
2023-04-12T05:28:00.128Z,57.17
2023-04-12T05:33:05.479Z,57.19
2023-04-12T05:38:09.278Z,57.03
2023-04-12T05:43:13.022Z,56.92
2023-04-12T05:48:19.368Z,56.32
2023-04-12T05:53:23.404Z,56.31
2023-04-12T05:58:27.007Z,56.20
2023-04-12T06:03:32.581Z,55.69
2023-04-12T06:08:36.686Z,55.51
2023-04-12T06:13:40.768Z,55.24
2023-04-12T06:18:46.179Z,54.96
2023-04-12T06:23:49.984Z,54.81
2023-04-12T06:28:53.704Z,54.95
2023-04-12T06:33:59.855Z,54.65
2023-04-12T06:39:02.767Z,55.04
2023-04-12T06:44:06.393Z,54.39
2023-04-12T06:49:11.769Z,54.12
2023-04-12T06:54:15.682Z,53.76
2023-04-12T06:59:19.294Z,53.25
2023-04-12T07:04:24.554Z,52.59
2023-04-12T07:09:28.224Z,52.75
2023-04-12T07:14:32.581Z,52.78
2023-04-12T07:19:37.935Z,52.61
2023-04-12T07:24:41.579Z,52.77
2023-04-12T07:29:45.244Z,53.71
2023-04-12T07:34:50.514Z,54.41
2023-04-12T07:39:54.122Z,54.93
2023-04-12T07:44:57.919Z,55.71
2023-04-12T07:50:03.463Z,56.05
2023-04-12T07:55:07.478Z,55.78
2023-04-12T08:00:12.039Z,56.93
2023-04-12T08:05:17.361Z,57.26
2023-04-12T08:10:20.975Z,57.82
2023-04-12T08:15:24.643Z,58.72
2023-04-12T08:20:29.943Z,59.84
2023-04-12T08:25:33.564Z,61.67
2023-04-12T08:30:37.196Z,63.72
2023-04-12T08:35:42.453Z,63.80
2023-04-12T08:40:46.830Z,64.88
2023-04-12T08:45:51.728Z,65.18
2023-04-12T08:50:57.816Z,64.65
2023-04-12T08:56:01.785Z,64.36
2023-04-12T09:01:08.263Z,65.85
2023-04-12T09:06:16.527Z,66.03
2023-04-12T09:11:24.909Z,65.43
2023-04-12T09:16:38.889Z,65.58
2023-04-12T09:21:53.947Z,65.97
2023-04-12T09:27:04.456Z,65.19
2023-04-12T09:32:10.286Z,64.77
2023-04-12T09:37:18.424Z,64.82
2023-04-12T09:42:33.302Z,63.78
2023-04-12T09:47:38.748Z,63.30
2023-04-12T09:52:44.317Z,62.96
2023-04-12T09:57:50.842Z,62.30
2023-04-12T10:02:55.893Z,62.06
2023-04-12T10:08:01.592Z,61.95
2023-04-12T10:13:06.372Z,61.51
2023-04-12T10:18:12.554Z,61.51
2023-04-12T10:23:18.858Z,61.18
2023-04-12T10:28:22.553Z,61.26
2023-04-12T10:33:28.595Z,60.79
2023-04-12T10:38:48.503Z,60.70
2023-04-12T10:43:52.558Z,59.83
2023-04-12T10:48:56.495Z,59.19
2023-04-12T10:54:29.157Z,59.13
2023-04-12T10:59:57.728Z,57.43
2023-04-12T11:05:09.130Z,57.42
2023-04-12T11:10:17.639Z,56.07
2023-04-12T11:15:27.401Z,55.34
2023-04-12T11:20:32.258Z,54.56
2023-04-12T11:25:36.750Z,54.20
2023-04-12T11:30:50.691Z,53.40
2023-04-12T11:35:54.381Z,53.09
2023-04-12T11:40:58.037Z,53.04
2023-04-12T11:46:03.630Z,52.60
2023-04-12T11:51:21.108Z,50.85
2023-04-12T11:56:24.969Z,51.61
2023-04-12T12:01:30.756Z,50.81
2023-04-12T12:06:34.755Z,50.98
2023-04-12T12:11:38.622Z,51.33
2023-04-12T12:16:43.894Z,51.25
2023-04-12T12:21:47.499Z,51.18
2023-04-12T12:26:51.365Z,51.16
2023-04-12T12:31:56.765Z,50.82
2023-04-12T12:37:00.862Z,51.30
2023-04-12T12:42:04.572Z,51.21
2023-04-12T12:47:14.103Z,51.28
2023-04-12T12:52:18.368Z,50.68
2023-04-12T12:57:21.981Z,50.60
2023-04-12T13:02:27.438Z,49.71
2023-04-12T13:07:31.188Z,50.57
2023-04-12T13:12:34.878Z,49.68
2023-04-12T13:17:40.207Z,49.09
2023-04-12T13:22:43.857Z,49.06
2023-04-12T13:27:48.562Z,49.80
2023-04-12T13:32:54.913Z,49.03
2023-04-12T13:37:58.683Z,49.27
2023-04-12T13:43:02.430Z,49.16
2023-04-12T13:48:07.820Z,48.59
2023-04-12T13:53:11.551Z,48.82
2023-04-12T13:58:15.223Z,48.77
2023-04-12T14:03:20.658Z,48.65
2023-04-12T14:08:25.014Z,48.62
2023-04-12T14:13:28.766Z,49.25
2023-04-12T14:18:34.181Z,49.41
2023-04-12T14:23:37.898Z,49.06
2023-04-12T14:28:41.533Z,48.84
2023-04-12T14:33:47.326Z,49.09
2023-04-12T14:38:51.173Z,48.80
2023-04-12T14:43:54.807Z,49.10
2023-04-12T14:49:00.222Z,48.93
2023-04-12T14:54:03.974Z,49.38
2023-04-12T14:59:07.612Z,50.32
2023-04-12T15:04:13.161Z,50.24
2023-04-12T15:09:17.030Z,49.71
2023-04-12T15:14:20.844Z,49.36
2023-04-12T15:19:26.320Z,48.73
2023-04-12T15:24:30.088Z,48.39
2023-04-12T15:29:35.023Z,47.40
2023-04-12T15:34:40.346Z,46.39
2023-04-12T15:39:43.978Z,45.08
2023-04-12T15:44:47.616Z,44.82
2023-04-12T15:49:52.869Z,42.76
2023-04-12T15:54:56.458Z,43.10
2023-04-12T16:00:00.152Z,42.01
2023-04-12T16:05:05.888Z,40.25
2023-04-12T16:10:10.469Z,41.03
2023-04-12T16:15:14.102Z,39.52
2023-04-12T16:20:19.645Z,39.54
2023-04-12T16:25:23.662Z,39.22
2023-04-12T16:30:27.370Z,38.55
2023-04-12T16:35:32.736Z,38.71
2023-04-12T16:40:36.369Z,38.70
2023-04-12T16:45:40.057Z,38.23
2023-04-12T16:50:46.549Z,37.20
2023-04-12T16:55:50.185Z,38.15
2023-04-12T17:00:53.808Z,37.82
2023-04-12T17:05:59.101Z,38.47
2023-04-12T17:11:03.126Z,38.37
2023-04-12T17:16:07.544Z,39.19
2023-04-12T17:21:12.865Z,38.35
2023-04-12T17:26:16.820Z,38.96
2023-04-12T17:31:21.042Z,39.30
2023-04-12T17:36:26.429Z,39.66
2023-04-12T17:41:30.108Z,39.84
2023-04-12T17:46:33.943Z,39.24
2023-04-12T17:51:39.261Z,38.43
2023-04-12T17:56:43.456Z,38.44
2023-04-12T18:01:47.342Z,37.97
2023-04-12T18:06:52.673Z,37.69
2023-04-12T18:11:56.376Z,37.85
2023-04-12T18:17:00.073Z,37.98
2023-04-12T18:22:05.525Z,38.02
2023-04-12T18:27:09.231Z,37.87
2023-04-12T18:32:13.657Z,37.53
2023-04-12T18:37:19.033Z,38.56
2023-04-12T18:42:22.770Z,38.08
2023-04-12T18:47:27.377Z,37.38
2023-04-12T18:52:32.873Z,37.95
2023-04-12T18:57:36.520Z,37.32
2023-04-12T19:02:40.254Z,36.85
2023-04-12T19:07:45.666Z,36.80
2023-04-12T19:12:49.355Z,36.97
2023-04-12T19:17:53.087Z,36.15
2023-04-12T19:22:58.356Z,36.10
2023-04-12T19:28:02.044Z,36.74
2023-04-12T19:33:05.892Z,35.82
2023-04-12T19:38:11.346Z,35.23
2023-04-12T19:43:14.301Z,34.93
2023-04-12T19:48:17.876Z,35.09
2023-04-12T19:53:23.270Z,35.03
2023-04-12T19:58:27.006Z,34.99
2023-04-12T20:03:30.688Z,34.96
2023-04-12T20:08:37.089Z,34.98
2023-04-12T20:13:40.832Z,35.63
2023-04-12T20:18:44.642Z,35.46
2023-04-12T20:23:50.084Z,34.56
2023-04-12T20:28:52.902Z,33.92
2023-04-12T20:33:56.678Z,35.27
2023-04-12T20:39:02.077Z,34.59
2023-04-12T20:44:04.944Z,35.03
2023-04-12T20:49:08.558Z,35.19
2023-04-12T20:54:13.812Z,34.90
2023-04-12T20:59:17.457Z,34.95
2023-04-12T21:04:21.215Z,35.22
2023-04-12T21:09:26.596Z,34.48
2023-04-12T21:14:29.529Z,35.16
2023-04-12T21:19:33.564Z,35.43
2023-04-12T21:24:38.988Z,35.92
2023-04-12T21:29:42.729Z,35.04
2023-04-12T21:34:46.485Z,37.12
2023-04-12T21:39:51.867Z,35.92
2023-04-12T21:44:55.555Z,36.65
2023-04-12T21:49:59.274Z,36.54
2023-04-12T21:55:04.992Z,36.32
2023-04-12T22:00:09.630Z,36.33
2023-04-12T22:05:13.319Z,36.65
2023-04-12T22:10:18.757Z,36.12
2023-04-12T22:15:21.673Z,37.10
2023-04-12T22:20:25.275Z,36.71
2023-04-12T22:25:30.586Z,36.99
2023-04-12T22:30:37.193Z,37.01
2023-04-12T22:35:40.822Z,37.25
2023-04-12T22:40:47.426Z,36.61
2023-04-12T22:45:51.280Z,37.63
2023-04-12T22:50:55.034Z,37.60
2023-04-12T22:56:01.194Z,37.63
2023-04-12T23:01:05.134Z,38.15
2023-04-12T23:06:09.255Z,38.65
2023-04-12T23:11:14.563Z,39.25
2023-04-12T23:16:18.247Z,40.00
2023-04-12T23:21:21.969Z,40.89
2023-04-12T23:26:28.156Z,40.28
2023-04-12T23:31:31.900Z,40.06
2023-04-12T23:36:36.505Z,40.52
2023-04-12T23:41:42.922Z,41.09
2023-04-12T23:46:46.576Z,41.30
2023-04-12T23:51:50.348Z,41.29
2023-04-12T23:56:55.720Z,41.54
