createdAt,value
2017-10-13T00:00:23.351Z,101082.92
2017-10-13T00:01:29.119Z,101082.80
2017-10-13T00:02:35.472Z,101085.28
2017-10-13T00:03:41.992Z,101086.98
2017-10-13T00:04:47.790Z,101082.56
2017-10-13T00:05:53.541Z,101080.89
2017-10-13T00:06:59.321Z,101084.19
2017-10-13T00:08:05.361Z,101084.50
2017-10-13T00:09:11.112Z,101079.22
2017-10-13T00:10:16.877Z,101080.66
2017-10-13T00:11:23.402Z,101082.87
2017-10-13T00:12:29.153Z,101083.77
2017-10-13T00:13:34.929Z,101078.41
2017-10-13T00:14:41.479Z,101079.38
2017-10-13T00:15:47.219Z,101083.56
2017-10-13T00:16:52.986Z,101087.17
2017-10-13T00:17:59.501Z,101087.14
2017-10-13T00:19:05.285Z,101089.58
2017-10-13T00:20:11.831Z,101080.23
2017-10-13T00:21:17.574Z,101083.80
2017-10-13T00:22:24.109Z,101079.44
2017-10-13T00:23:29.860Z,101076.84
2017-10-13T00:24:35.661Z,101080.57
2017-10-13T00:25:41.425Z,101076.92
2017-10-13T00:26:47.169Z,101078.16
2017-10-13T00:27:52.944Z,101078.91
2017-10-13T00:28:59.466Z,101077.63
2017-10-13T00:30:05.310Z,101076.69
2017-10-13T00:31:10.883Z,101074.16
2017-10-13T00:32:17.213Z,101075.22
2017-10-13T00:33:22.978Z,101076.06
2017-10-13T00:34:29.606Z,101071.33
2017-10-13T00:35:35.386Z,101072.53
2017-10-13T00:36:41.908Z,101077.14
2017-10-13T00:37:47.660Z,101070.05
2017-10-13T00:38:53.407Z,101071.52
2017-10-13T00:39:59.160Z,101071.88
2017-10-13T00:41:06.432Z,101077.34
2017-10-13T00:42:12.188Z,101078.94
2017-10-13T00:43:18.709Z,101079.05
2017-10-13T00:44:24.473Z,101081.69
2017-10-13T00:45:30.227Z,101076.67
2017-10-13T00:46:36.589Z,101076.61
2017-10-13T00:47:43.106Z,101078.81
2017-10-13T00:48:48.842Z,101078.39
2017-10-13T00:49:54.860Z,101077.69
2017-10-13T00:51:00.632Z,101071.52
2017-10-13T00:52:06.406Z,101073.23
2017-10-13T00:53:12.156Z,101071.32
2017-10-13T00:54:18.708Z,101073.64
2017-10-13T00:55:24.542Z,101069.76
2017-10-13T00:56:29.608Z,101071.75
2017-10-13T00:57:35.259Z,101071.25
2017-10-13T00:58:41.033Z,101077.03
2017-10-13T00:59:46.777Z,101073.50
2017-10-13T01:00:52.528Z,101077.45
2017-10-13T01:01:58.288Z,101073.06
2017-10-13T01:03:04.336Z,101079.47
2017-10-13T01:04:10.901Z,101069.80
2017-10-13T01:05:17.228Z,101084.27
2017-10-13T01:06:22.974Z,101077.28
2017-10-13T01:07:29.536Z,101073.87
2017-10-13T01:08:35.332Z,101068.91
2017-10-13T01:09:41.078Z,101074.07
2017-10-13T01:10:46.514Z,101075.46
2017-10-13T01:11:52.260Z,101076.11
2017-10-13T01:12:58.025Z,101077.28
2017-10-13T01:14:03.810Z,101089.09
2017-10-13T01:15:10.333Z,101089.14
2017-10-13T01:16:16.097Z,101094.06
2017-10-13T01:17:22.626Z,101088.78
2017-10-13T01:18:28.382Z,101097.70
2017-10-13T01:19:33.817Z,101089.50
2017-10-13T01:20:38.875Z,101098.30
2017-10-13T01:21:44.289Z,101088.73
2017-10-13T01:22:50.476Z,101090.33
2017-10-13T01:23:55.885Z,101099.11
2017-10-13T01:25:01.897Z,101098.29
2017-10-13T01:26:07.332Z,101098.72
2017-10-13T01:27:13.086Z,101097.98
2017-10-13T01:28:18.488Z,101094.56
2017-10-13T01:29:23.910Z,101096.30
2017-10-13T01:30:29.730Z,101093.70
2017-10-13T01:31:35.473Z,101094.63
2017-10-13T01:32:40.546Z,101096.71
2017-10-13T01:33:46.294Z,101100.55
2017-10-13T01:34:52.070Z,101092.73
2017-10-13T01:35:58.290Z,101094.22
2017-10-13T01:37:03.352Z,101089.71
2017-10-13T01:38:08.760Z,101084.52
2017-10-13T01:39:14.186Z,101091.39
2017-10-13T01:40:19.965Z,101088.50
2017-10-13T01:41:25.405Z,101091.21
2017-10-13T01:42:30.853Z,101098.80
2017-10-13T01:43:36.256Z,101091.90
2017-10-13T01:44:42.792Z,101093.18
2017-10-13T01:45:48.553Z,101094.18
2017-10-13T01:46:55.100Z,101096.39
2017-10-13T01:48:00.857Z,101095.45
2017-10-13T01:49:07.394Z,101092.73
2017-10-13T01:50:13.128Z,101093.27
2017-10-13T01:51:18.580Z,101090.63
2017-10-13T01:52:24.372Z,101086.78
2017-10-13T01:53:30.196Z,101087.67
2017-10-13T01:54:35.964Z,101088.17
2017-10-13T01:55:41.715Z,101088.95
2017-10-13T01:56:47.299Z,101087.03
2017-10-13T01:57:53.678Z,101088.10
2017-10-13T01:58:59.088Z,101092.48
2017-10-13T02:00:04.926Z,101095.47
2017-10-13T02:01:11.444Z,101099.00
2017-10-13T02:02:17.238Z,101098.85
2017-10-13T02:03:23.774Z,101103.09
2017-10-13T02:04:29.534Z,101101.06
2017-10-13T02:05:36.058Z,101098.96
2017-10-13T02:06:41.814Z,101106.02
2017-10-13T02:07:48.032Z,101103.02
2017-10-13T02:08:53.838Z,101109.61
2017-10-13T02:09:59.608Z,101117.52
2017-10-13T02:11:05.347Z,101121.51
2017-10-13T02:12:11.102Z,101123.61
2017-10-13T02:13:16.844Z,101117.63
2017-10-13T02:14:22.629Z,101122.47
2017-10-13T02:15:29.184Z,101123.36
2017-10-13T02:16:34.935Z,101121.58
2017-10-13T02:17:41.448Z,101124.21
2017-10-13T02:18:47.209Z,101122.47
2017-10-13T02:19:52.809Z,101121.69
2017-10-13T02:20:58.221Z,101122.00
2017-10-13T02:22:03.976Z,101128.59
2017-10-13T02:23:09.723Z,101125.95
2017-10-13T02:24:15.460Z,101128.84
2017-10-13T02:25:21.258Z,101132.57
2017-10-13T02:26:27.010Z,101137.55
2017-10-13T02:27:33.532Z,101128.58
2017-10-13T02:28:39.284Z,101131.84
2017-10-13T02:29:45.035Z,101128.58
2017-10-13T02:30:50.827Z,101135.66
2017-10-13T02:31:56.580Z,101133.23
2017-10-13T02:33:02.334Z,101135.78
2017-10-13T02:34:08.110Z,101135.37
2017-10-13T02:35:12.970Z,101132.98
2017-10-13T02:36:18.060Z,101141.09
2017-10-13T02:37:24.580Z,101137.19
2017-10-13T02:38:30.359Z,101132.64
2017-10-13T02:39:36.101Z,101138.28
2017-10-13T02:40:42.298Z,101140.23
2017-10-13T02:41:48.080Z,101144.86
2017-10-13T02:42:53.831Z,101146.95
2017-10-13T02:43:59.584Z,101143.55
2017-10-13T02:45:06.098Z,101148.88
2017-10-13T02:46:11.642Z,101141.89
2017-10-13T02:47:17.430Z,101138.84
2017-10-13T02:48:23.184Z,101147.11
2017-10-13T02:49:28.929Z,101142.85
2017-10-13T02:50:34.328Z,101144.48
2017-10-13T02:51:40.508Z,101143.94
2017-10-13T02:52:46.280Z,101144.30
2017-10-13T02:53:52.024Z,101144.34
2017-10-13T02:54:57.769Z,101141.31
2017-10-13T02:56:03.517Z,101140.64
2017-10-13T02:57:09.085Z,101135.80
2017-10-13T02:58:15.624Z,101140.34
2017-10-13T02:59:22.880Z,101141.48
2017-10-13T03:00:28.290Z,101134.00
2017-10-13T03:01:34.040Z,101132.84
2017-10-13T03:02:39.801Z,101136.56
2017-10-13T03:03:45.577Z,101136.56
2017-10-13T03:04:52.105Z,101135.86
2017-10-13T03:05:57.850Z,101142.92
2017-10-13T03:07:03.607Z,101142.38
2017-10-13T03:08:10.869Z,101138.00
2017-10-13T03:09:16.720Z,101137.69
2017-10-13T03:10:22.501Z,101139.38
2017-10-13T03:11:28.069Z,101139.49
2017-10-13T03:12:33.865Z,101140.92
2017-10-13T03:13:40.381Z,101138.83
2017-10-13T03:14:46.154Z,101144.22
2017-10-13T03:15:51.940Z,101142.00
2017-10-13T03:16:57.681Z,101143.78
2017-10-13T03:18:03.436Z,101144.09
2017-10-13T03:19:09.004Z,101141.02
2017-10-13T03:20:14.832Z,101142.16
2017-10-13T03:21:20.575Z,101145.78
2017-10-13T03:22:26.337Z,101139.84
2017-10-13T03:23:32.089Z,101143.81
2017-10-13T03:24:37.858Z,101145.37
2017-10-13T03:25:43.701Z,101147.55
2017-10-13T03:26:49.442Z,101145.11
2017-10-13T03:27:55.196Z,101146.55
2017-10-13T03:29:00.948Z,101142.75
2017-10-13T03:30:06.701Z,101137.11
2017-10-13T03:31:12.511Z,101143.25
2017-10-13T03:32:18.266Z,101140.66
2017-10-13T03:33:24.033Z,101134.91
2017-10-13T03:34:29.797Z,101130.83
2017-10-13T03:35:35.566Z,101135.99
2017-10-13T03:36:42.108Z,101137.23
2017-10-13T03:37:48.629Z,101134.94
2017-10-13T03:38:54.389Z,101134.29
2017-10-13T03:40:00.888Z,101132.45
2017-10-13T03:41:06.639Z,101131.42
2017-10-13T03:42:12.072Z,101135.37
2017-10-13T03:43:17.824Z,101135.22
2017-10-13T03:44:23.115Z,101129.83
2017-10-13T03:45:28.580Z,101128.55
2017-10-13T03:46:33.603Z,101132.98
2017-10-13T03:47:39.389Z,101131.63
2017-10-13T03:48:45.140Z,101139.47
2017-10-13T03:49:50.926Z,101132.21
2017-10-13T03:50:56.675Z,101134.16
2017-10-13T03:52:02.197Z,101132.52
2017-10-13T03:53:08.731Z,101133.59
2017-10-13T03:54:14.493Z,101130.77
2017-10-13T03:55:21.008Z,101131.92
2017-10-13T03:56:26.964Z,101129.27
2017-10-13T03:57:32.723Z,101136.09
2017-10-13T03:58:39.270Z,101130.50
2017-10-13T03:59:45.045Z,101134.64
2017-10-13T04:00:51.041Z,101133.16
2017-10-13T04:01:56.457Z,101133.58
2017-10-13T04:03:01.877Z,101131.70
2017-10-13T04:04:07.653Z,101134.19
2017-10-13T04:05:13.064Z,101131.89
2017-10-13T04:06:18.810Z,101137.37
2017-10-13T04:07:24.569Z,101136.10
2017-10-13T04:08:30.328Z,101130.36
2017-10-13T04:09:36.125Z,101128.55
2017-10-13T04:10:41.881Z,101129.86
2017-10-13T04:11:47.516Z,101130.27
2017-10-13T04:12:53.077Z,101133.64
2017-10-13T04:13:58.837Z,101127.47
2017-10-13T04:15:04.636Z,101128.84
2017-10-13T04:16:10.392Z,101130.03
2017-10-13T04:17:16.196Z,101131.35
2017-10-13T04:18:21.955Z,101127.21
2017-10-13T04:19:27.719Z,101127.47
2017-10-13T04:20:33.493Z,101131.94
2017-10-13T04:21:39.262Z,101132.59
2017-10-13T04:22:45.288Z,101129.80
2017-10-13T04:23:51.789Z,101135.83
2017-10-13T04:24:57.541Z,101130.74
2017-10-13T04:26:03.109Z,101136.02
2017-10-13T04:27:08.861Z,101136.15
2017-10-13T04:28:14.608Z,101137.36
2017-10-13T04:29:20.342Z,101134.83
2017-10-13T04:30:26.094Z,101136.39
2017-10-13T04:31:31.785Z,101133.27
2017-10-13T04:32:37.533Z,101133.38
2017-10-13T04:33:43.301Z,101130.09
2017-10-13T04:34:49.048Z,101131.48
2017-10-13T04:35:55.572Z,101128.46
2017-10-13T04:37:01.349Z,101125.13
2017-10-13T04:38:07.870Z,101123.13
2017-10-13T04:39:13.620Z,101121.81
2017-10-13T04:40:19.424Z,101122.26
2017-10-13T04:41:25.172Z,101125.25
2017-10-13T04:42:30.972Z,101127.06
2017-10-13T04:43:36.730Z,101129.42
2017-10-13T04:44:43.620Z,101129.57
2017-10-13T04:45:49.364Z,101124.95
2017-10-13T04:46:55.121Z,101125.73
2017-10-13T04:48:00.924Z,101129.72
2017-10-13T04:49:07.430Z,101128.83
2017-10-13T04:50:13.188Z,101125.09
2017-10-13T04:51:18.941Z,101131.11
2017-10-13T04:52:24.694Z,101127.69
2017-10-13T04:53:31.425Z,101135.22
2017-10-13T04:54:37.181Z,101136.06
2017-10-13T04:55:42.979Z,101139.02
2017-10-13T04:56:48.772Z,101135.73
2017-10-13T04:57:55.072Z,101135.20
2017-10-13T04:59:00.853Z,101131.84
2017-10-13T05:00:06.861Z,101139.75
2017-10-13T05:01:12.748Z,101134.70
2017-10-13T05:02:18.502Z,101137.72
2017-10-13T05:03:24.085Z,101138.26
2017-10-13T05:04:29.859Z,101130.89
2017-10-13T05:05:35.614Z,101131.47
2017-10-13T05:06:41.371Z,101139.84
2017-10-13T05:07:47.128Z,101138.48
2017-10-13T05:08:53.759Z,101136.27
2017-10-13T05:09:59.362Z,101135.71
2017-10-13T05:11:05.248Z,101137.38
2017-10-13T05:12:11.141Z,101140.45
2017-10-13T05:13:16.937Z,101142.02
2017-10-13T05:14:22.839Z,101129.70
2017-10-13T05:15:28.940Z,101129.25
2017-10-13T05:16:34.982Z,101134.41
2017-10-13T05:17:41.882Z,101131.34
2017-10-13T05:18:47.644Z,101125.94
2017-10-13T05:19:53.567Z,101130.19
2017-10-13T05:21:00.868Z,101128.97
2017-10-13T05:22:06.445Z,101128.87
2017-10-13T05:23:12.179Z,101135.13
2017-10-13T05:24:17.945Z,101131.86
2017-10-13T05:25:23.681Z,101134.38
2017-10-13T05:26:30.234Z,101134.03
2017-10-13T05:27:35.980Z,101134.27
2017-10-13T05:28:41.754Z,101133.33
2017-10-13T05:29:47.507Z,101134.72
2017-10-13T05:30:53.056Z,101138.50
2017-10-13T05:31:58.843Z,101142.50
2017-10-13T05:33:04.625Z,101147.70
2017-10-13T05:34:10.184Z,101142.56
2017-10-13T05:35:15.941Z,101140.84
2017-10-13T05:36:21.517Z,101141.23
2017-10-13T05:37:28.099Z,101151.59
2017-10-13T05:38:33.652Z,101139.62
2017-10-13T05:39:39.397Z,101147.53
2017-10-13T05:40:45.147Z,101144.11
2017-10-13T05:41:50.901Z,101138.61
2017-10-13T05:42:56.696Z,101146.30
2017-10-13T05:44:02.258Z,101144.20
2017-10-13T05:45:08.004Z,101152.39
2017-10-13T05:46:13.761Z,101147.29
2017-10-13T05:47:19.512Z,101147.44
2017-10-13T05:48:25.294Z,101151.86
2017-10-13T05:49:31.045Z,101148.76
2017-10-13T05:50:36.805Z,101142.95
2017-10-13T05:51:42.616Z,101141.37
2017-10-13T05:52:48.425Z,101141.07
2017-10-13T05:53:54.211Z,101139.22
2017-10-13T05:54:59.975Z,101132.92
2017-10-13T05:56:05.748Z,101136.88
2017-10-13T05:57:13.016Z,101139.55
2017-10-13T05:58:18.793Z,101135.48
2017-10-13T05:59:25.356Z,101140.06
2017-10-13T06:00:31.666Z,101138.01
2017-10-13T06:01:37.415Z,101136.70
2017-10-13T06:02:42.975Z,101138.21
2017-10-13T06:03:48.720Z,101142.56
2017-10-13T06:04:55.083Z,101145.58
2017-10-13T06:06:01.244Z,101150.56
2017-10-13T06:07:07.003Z,101146.41
2017-10-13T06:08:12.756Z,101153.69
2017-10-13T06:09:18.525Z,101149.15
2017-10-13T06:10:24.119Z,101154.91
2017-10-13T06:11:29.875Z,101158.86
2017-10-13T06:12:35.633Z,101157.13
2017-10-13T06:13:41.404Z,101159.03
2017-10-13T06:14:46.952Z,101161.76
2017-10-13T06:15:53.498Z,101161.89
2017-10-13T06:16:59.321Z,101160.72
2017-10-13T06:18:04.731Z,101162.41
2017-10-13T06:19:10.476Z,101165.53
2017-10-13T06:20:16.340Z,101164.99
2017-10-13T06:21:22.126Z,101162.45
2017-10-13T06:22:28.672Z,101162.14
2017-10-13T06:23:35.185Z,101162.94
2017-10-13T06:24:40.547Z,101168.44
2017-10-13T06:25:46.108Z,101170.97
2017-10-13T06:26:53.643Z,101170.92
2017-10-13T06:27:59.455Z,101175.28
2017-10-13T06:29:05.201Z,101178.36
2017-10-13T06:30:10.947Z,101175.25
2017-10-13T06:31:16.709Z,101176.61
2017-10-13T06:32:22.481Z,101176.26
2017-10-13T06:33:29.559Z,101182.70
2017-10-13T06:34:35.310Z,101184.69
2017-10-13T06:35:41.829Z,101186.78
2017-10-13T06:36:47.396Z,101188.05
2017-10-13T06:37:53.940Z,101185.24
2017-10-13T06:38:59.685Z,101182.45
2017-10-13T06:40:06.205Z,101185.92
2017-10-13T06:41:11.968Z,101178.38
2017-10-13T06:42:17.716Z,101184.44
2017-10-13T06:43:23.489Z,101180.45
2017-10-13T06:44:30.293Z,101183.17
2017-10-13T06:45:36.036Z,101177.52
2017-10-13T06:46:41.804Z,101183.66
2017-10-13T06:47:47.561Z,101182.77
2017-10-13T06:48:53.354Z,101186.50
2017-10-13T06:49:59.102Z,101189.87
2017-10-13T06:51:04.854Z,101189.41
2017-10-13T06:52:10.258Z,101190.00
2017-10-13T06:53:16.064Z,101198.84
2017-10-13T06:54:21.882Z,101199.09
2017-10-13T06:55:27.297Z,101202.20
2017-10-13T06:56:33.105Z,101205.03
2017-10-13T06:57:39.627Z,101212.10
2017-10-13T06:58:45.377Z,101210.66
2017-10-13T06:59:51.165Z,101216.91
2017-10-13T07:00:56.832Z,101213.60
2017-10-13T07:02:02.610Z,101213.67
2017-10-13T07:03:08.383Z,101218.20
2017-10-13T07:04:14.896Z,101216.77
2017-10-13T07:05:20.680Z,101216.95
2017-10-13T07:06:26.432Z,101214.90
2017-10-13T07:07:32.179Z,101214.31
2017-10-13T07:08:37.929Z,101213.48
2017-10-13T07:09:43.711Z,101211.03
2017-10-13T07:10:50.649Z,101211.18
2017-10-13T07:11:56.060Z,101211.14
2017-10-13T07:13:01.812Z,101219.42
2017-10-13T07:14:07.572Z,101222.80
2017-10-13T07:15:13.319Z,101228.41
2017-10-13T07:16:19.098Z,101220.93
2017-10-13T07:17:24.837Z,101222.73
2017-10-13T07:18:31.393Z,101229.38
2017-10-13T07:19:37.137Z,101226.07
2017-10-13T07:20:42.897Z,101221.62
2017-10-13T07:21:49.437Z,101229.88
2017-10-13T07:22:55.187Z,101226.56
2017-10-13T07:24:06.562Z,101229.81
2017-10-13T07:25:13.078Z,101226.56
2017-10-13T07:26:18.843Z,101228.45
2017-10-13T07:27:24.613Z,101233.97
2017-10-13T07:28:31.155Z,101237.77
2017-10-13T07:29:36.721Z,101235.72
2017-10-13T07:30:42.476Z,101234.27
2017-10-13T07:31:47.874Z,101238.64
2017-10-13T07:32:54.429Z,101238.68
2017-10-13T07:34:00.969Z,101238.38
2017-10-13T07:35:06.720Z,101238.38
2017-10-13T07:36:12.477Z,101239.16
2017-10-13T07:37:18.830Z,101236.09
2017-10-13T07:38:24.621Z,101233.89
2017-10-13T07:39:30.389Z,101233.55
2017-10-13T07:40:36.160Z,101236.03
2017-10-13T07:41:42.693Z,101235.39
2017-10-13T07:42:48.497Z,101238.33
2017-10-13T07:43:54.288Z,101241.30
2017-10-13T07:45:00.028Z,101235.77
2017-10-13T07:46:05.787Z,101229.80
2017-10-13T07:47:12.365Z,101239.94
2017-10-13T07:48:18.884Z,101239.89
2017-10-13T07:49:24.837Z,101242.33
2017-10-13T07:50:30.599Z,101243.59
2017-10-13T07:51:37.128Z,101239.97
2017-10-13T07:52:42.875Z,101245.48
2017-10-13T07:53:48.518Z,101248.04
2017-10-13T07:54:54.309Z,101242.09
2017-10-13T07:56:00.076Z,101237.81
2017-10-13T07:57:05.627Z,101236.70
2017-10-13T07:58:12.880Z,101236.44
2017-10-13T07:59:18.637Z,101235.61
2017-10-13T08:00:24.415Z,101230.33
2017-10-13T08:01:30.928Z,101231.90
2017-10-13T08:02:36.680Z,101231.84
2017-10-13T08:03:42.441Z,101229.00
2017-10-13T08:04:48.192Z,101228.09
2017-10-13T08:05:54.738Z,101231.47
2017-10-13T08:07:00.305Z,101236.38
2017-10-13T08:08:06.158Z,101227.56
2017-10-13T08:09:11.704Z,101227.91
2017-10-13T08:10:17.458Z,101221.96
2017-10-13T08:11:23.378Z,101223.28
2017-10-13T08:12:29.868Z,101225.62
2017-10-13T08:13:35.612Z,101228.36
2017-10-13T08:14:41.360Z,101230.42
2017-10-13T08:15:47.140Z,101231.75
2017-10-13T08:16:53.692Z,101230.95
2017-10-13T08:18:00.218Z,101233.98
2017-10-13T08:19:05.956Z,101235.48
2017-10-13T08:20:11.706Z,101230.55
2017-10-13T08:21:17.483Z,101228.86
2017-10-13T08:22:24.036Z,101221.84
2017-10-13T08:23:30.570Z,101219.52
2017-10-13T08:24:36.340Z,101211.18
2017-10-13T08:25:42.185Z,101210.96
2017-10-13T08:26:48.008Z,101204.02
2017-10-13T08:27:53.595Z,101204.98
2017-10-13T08:28:59.001Z,101206.79
2017-10-13T08:30:05.525Z,101202.69
2017-10-13T08:31:11.331Z,101197.47
2017-10-13T08:32:16.876Z,101200.26
2017-10-13T08:33:22.648Z,101189.96
2017-10-13T08:34:28.532Z,101189.05
2017-10-13T08:35:35.113Z,101191.96
2017-10-13T08:36:40.862Z,101195.55
2017-10-13T08:37:46.621Z,101196.89
2017-10-13T08:38:52.424Z,101194.38
2017-10-13T08:39:58.976Z,101186.96
2017-10-13T08:41:05.540Z,101183.95
2017-10-13T08:42:12.051Z,101194.09
2017-10-13T08:43:17.857Z,101188.86
2017-10-13T08:44:23.628Z,101193.42
2017-10-13T08:45:29.381Z,101191.08
2017-10-13T08:46:35.180Z,101193.23
2017-10-13T08:47:40.933Z,101184.41
2017-10-13T08:48:46.696Z,101184.11
2017-10-13T08:49:52.485Z,101177.96
2017-10-13T08:50:58.834Z,101171.52
2017-10-13T08:52:04.580Z,101169.34
2017-10-13T08:53:10.953Z,101172.63
2017-10-13T08:54:16.536Z,101170.99
2017-10-13T08:55:22.315Z,101172.17
2017-10-13T08:56:28.084Z,101173.50
2017-10-13T08:57:33.652Z,101175.48
2017-10-13T08:58:39.408Z,101174.58
2017-10-13T08:59:44.991Z,101178.97
2017-10-13T09:00:51.540Z,101177.81
2017-10-13T09:01:57.657Z,101186.98
2017-10-13T09:03:03.222Z,101187.37
2017-10-13T09:04:09.553Z,101188.67
2017-10-13T09:05:15.118Z,101199.66
2017-10-13T09:06:21.476Z,101193.61
2017-10-13T09:07:27.805Z,101188.07
2017-10-13T09:08:33.372Z,101197.59
2017-10-13T09:09:39.741Z,101198.48
2017-10-13T09:10:45.297Z,101198.38
2017-10-13T09:11:50.893Z,101201.95
2017-10-13T09:12:57.407Z,101206.31
2017-10-13T09:14:02.983Z,101206.17
2017-10-13T09:15:09.516Z,101201.02
2017-10-13T09:16:15.085Z,101205.51
2017-10-13T09:17:21.430Z,101203.09
2017-10-13T09:18:26.988Z,101197.33
2017-10-13T09:19:32.561Z,101202.33
2017-10-13T09:20:38.311Z,101198.44
2017-10-13T09:21:58.757Z,101199.21
2017-10-13T09:23:08.410Z,101193.50
2017-10-13T09:24:13.985Z,101197.97
2017-10-13T09:25:19.733Z,101207.50
2017-10-13T09:26:25.510Z,101205.19
2017-10-13T09:27:30.921Z,101208.98
2017-10-13T09:28:37.464Z,101206.97
2017-10-13T09:29:43.205Z,101207.55
2017-10-13T09:30:48.269Z,101203.41
2017-10-13T09:31:54.013Z,101204.13
2017-10-13T09:32:59.764Z,101205.32
2017-10-13T09:34:05.650Z,101197.42
2017-10-13T09:35:11.401Z,101199.61
2017-10-13T09:36:17.140Z,101199.15
2017-10-13T09:37:22.884Z,101196.54
2017-10-13T09:38:28.636Z,101196.53
2017-10-13T09:39:34.408Z,101198.31
2017-10-13T09:40:40.160Z,101202.94
2017-10-13T09:41:45.561Z,101204.48
2017-10-13T09:42:52.085Z,101195.97
2017-10-13T09:43:57.634Z,101193.02
2017-10-13T09:45:04.720Z,101192.67
2017-10-13T09:46:11.237Z,101197.36
2017-10-13T09:47:16.795Z,101189.16
2017-10-13T09:48:22.564Z,101191.33
2017-10-13T09:49:29.085Z,101193.90
2017-10-13T09:50:34.868Z,101194.13
2017-10-13T09:51:41.386Z,101192.22
2017-10-13T09:52:47.141Z,101185.48
2017-10-13T09:53:52.885Z,101181.79
2017-10-13T09:54:58.628Z,101188.77
2017-10-13T09:56:04.459Z,101183.27
2017-10-13T09:57:10.009Z,101179.84
2017-10-13T09:58:15.764Z,101179.48
2017-10-13T09:59:21.577Z,101177.95
2017-10-13T10:00:26.839Z,101175.06
2017-10-13T10:01:32.692Z,101170.75
2017-10-13T10:02:39.220Z,101163.61
2017-10-13T10:03:44.969Z,101163.05
2017-10-13T10:04:50.745Z,101161.41
2017-10-13T10:05:57.267Z,101165.97
2017-10-13T10:07:02.889Z,101170.00
2017-10-13T10:08:08.589Z,101171.83
2017-10-13T10:09:15.153Z,101166.30
2017-10-13T10:10:20.746Z,101172.37
2017-10-13T10:11:27.148Z,101166.77
2017-10-13T10:12:32.938Z,101169.33
2017-10-13T10:13:38.698Z,101171.53
2017-10-13T10:14:45.216Z,101181.39
2017-10-13T10:15:50.793Z,101175.81
2017-10-13T10:16:56.545Z,101184.45
2017-10-13T10:18:03.098Z,101172.15
2017-10-13T10:19:09.708Z,101181.05
2017-10-13T10:20:15.457Z,101176.84
2017-10-13T10:21:21.228Z,101178.86
2017-10-13T10:22:26.982Z,101185.69
2017-10-13T10:23:32.804Z,101186.32
2017-10-13T10:24:39.112Z,101187.92
2017-10-13T10:25:44.869Z,101185.51
2017-10-13T10:26:50.624Z,101189.00
2017-10-13T10:27:56.369Z,101177.18
2017-10-13T10:29:02.150Z,101182.17
2017-10-13T10:30:07.896Z,101183.16
2017-10-13T10:31:14.414Z,101165.00
2017-10-13T10:32:20.174Z,101166.79
2017-10-13T10:33:25.737Z,101172.07
2017-10-13T10:34:32.276Z,101168.98
2017-10-13T10:35:37.542Z,101168.20
2017-10-13T10:36:42.615Z,101170.64
2017-10-13T10:37:48.364Z,101179.78
2017-10-13T10:38:53.942Z,101175.98
2017-10-13T10:39:59.037Z,101175.90
2017-10-13T10:41:05.609Z,101184.54
2017-10-13T10:42:12.139Z,101180.73
2017-10-13T10:43:18.150Z,101178.63
2017-10-13T10:44:23.900Z,101170.83
2017-10-13T10:45:29.673Z,101173.22
2017-10-13T10:46:35.434Z,101180.27
2017-10-13T10:47:41.029Z,101181.61
2017-10-13T10:48:46.781Z,101175.05
2017-10-13T10:49:52.549Z,101179.95
2017-10-13T10:50:58.176Z,101179.92
2017-10-13T10:52:03.723Z,101181.46
2017-10-13T10:53:09.138Z,101179.83
2017-10-13T10:54:14.938Z,101178.59
2017-10-13T10:55:20.132Z,101174.06
2017-10-13T10:56:25.915Z,101167.40
2017-10-13T10:57:31.682Z,101167.53
2017-10-13T10:58:37.438Z,101169.63
2017-10-13T10:59:43.191Z,101166.80
2017-10-13T11:00:48.755Z,101164.42
2017-10-13T11:01:55.312Z,101173.67
2017-10-13T11:03:01.337Z,101168.14
2017-10-13T11:04:07.097Z,101163.89
2017-10-13T11:05:13.615Z,101166.11
2017-10-13T11:06:19.360Z,101162.06
2017-10-13T11:07:25.141Z,101167.86
2017-10-13T11:08:31.676Z,101162.44
2017-10-13T11:09:37.422Z,101167.66
2017-10-13T11:10:43.168Z,101163.03
2017-10-13T11:11:48.908Z,101159.53
2017-10-13T11:12:54.705Z,101161.20
2017-10-13T11:14:00.454Z,101169.33
2017-10-13T11:15:06.231Z,101162.36
2017-10-13T11:16:11.983Z,101159.78
2017-10-13T11:17:18.512Z,101162.23
2017-10-13T11:18:24.301Z,101158.47
2017-10-13T11:19:31.755Z,101168.18
2017-10-13T11:20:38.319Z,101162.06
2017-10-13T11:21:44.085Z,101159.26
2017-10-13T11:22:50.610Z,101159.69
2017-10-13T11:23:57.708Z,101159.02
2017-10-13T11:25:04.233Z,101164.80
2017-10-13T11:26:09.985Z,101165.95
2017-10-13T11:27:16.081Z,101171.73
2017-10-13T11:28:21.854Z,101162.80
2017-10-13T11:29:27.648Z,101163.80
2017-10-13T11:30:34.236Z,101168.84
2017-10-13T11:31:40.027Z,101168.23
2017-10-13T11:32:45.789Z,101163.38
2017-10-13T11:33:52.475Z,101167.83
2017-10-13T11:34:58.244Z,101169.16
2017-10-13T11:36:04.004Z,101173.67
2017-10-13T11:37:09.757Z,101170.16
2017-10-13T11:38:15.516Z,101169.14
2017-10-13T11:39:22.037Z,101168.53
2017-10-13T11:40:27.825Z,101168.30
2017-10-13T11:41:34.369Z,101166.00
2017-10-13T11:42:40.120Z,101174.25
2017-10-13T11:43:46.636Z,101177.28
2017-10-13T11:44:52.398Z,101171.06
2017-10-13T11:45:58.442Z,101169.37
2017-10-13T11:47:04.189Z,101167.51
2017-10-13T11:48:09.967Z,101169.33
2017-10-13T11:49:16.492Z,101175.86
2017-10-13T11:50:22.247Z,101163.30
2017-10-13T11:51:28.803Z,101169.56
2017-10-13T11:52:34.809Z,101167.92
2017-10-13T11:53:40.567Z,101168.49
2017-10-13T11:54:46.320Z,101175.41
2017-10-13T11:55:52.074Z,101174.16
2017-10-13T11:56:57.860Z,101167.83
2017-10-13T11:58:03.649Z,101164.64
2017-10-13T11:59:10.979Z,101172.20
2017-10-13T12:00:16.756Z,101163.09
2017-10-13T12:01:22.339Z,101167.64
2017-10-13T12:02:28.917Z,101162.64
2017-10-13T12:03:34.669Z,101170.41
2017-10-13T12:04:41.353Z,101166.95
2017-10-13T12:05:46.981Z,101165.33
2017-10-13T12:06:52.750Z,101165.16
2017-10-13T12:07:58.522Z,101163.39
2017-10-13T12:09:04.432Z,101163.99
2017-10-13T12:10:10.181Z,101158.34
2017-10-13T12:11:17.544Z,101158.98
2017-10-13T12:12:24.812Z,101158.92
2017-10-13T12:13:30.605Z,101154.88
2017-10-13T12:14:37.108Z,101155.94
2017-10-13T12:15:42.921Z,101165.41
2017-10-13T12:16:49.004Z,101160.36
2017-10-13T12:17:54.785Z,101159.47
2017-10-13T12:19:01.330Z,101151.67
2017-10-13T12:20:07.076Z,101152.47
2017-10-13T12:21:12.841Z,101154.70
2017-10-13T12:22:19.370Z,101155.49
2017-10-13T12:23:25.181Z,101160.03
2017-10-13T12:24:30.945Z,101153.73
2017-10-13T12:25:36.712Z,101153.97
2017-10-13T12:26:42.677Z,101156.70
2017-10-13T12:27:50.248Z,101150.73
2017-10-13T12:28:56.775Z,101155.33
2017-10-13T12:30:02.577Z,101160.27
2017-10-13T12:31:08.335Z,101153.11
2017-10-13T12:32:14.087Z,101155.50