createdAt,value
2023-02-05T14:43:35.506Z,6.45
2023-02-05T14:46:41.442Z,7.65
2023-02-05T14:49:27.667Z,8.52
2023-02-05T14:52:03.002Z,8.68
2023-02-05T14:54:52.207Z,7.63
2023-02-05T14:57:24.503Z,8.57
2023-02-05T15:00:04.398Z,9.75
2023-02-05T15:03:00.083Z,9.75
2023-02-05T15:05:40.686Z,9.20
2023-02-05T15:08:37.666Z,7.97
2023-02-05T15:11:24.953Z,8.18
2023-02-05T15:14:32.469Z,8.85
2023-02-05T15:17:09.777Z,7.85
2023-02-05T15:19:44.400Z,8.80
2023-02-05T15:22:40.867Z,7.78
2023-02-05T15:25:29.195Z,7.15
2023-02-05T15:28:07.166Z,8.73
2023-02-05T15:30:47.820Z,7.82
2023-02-05T15:33:29.375Z,9.15
2023-02-05T15:35:56.545Z,9.70
2023-02-05T15:38:43.854Z,12.98
2023-02-05T15:41:15.010Z,9.68
2023-02-05T15:46:23.184Z,8.10
2023-02-05T15:48:50.627Z,9.93
2023-02-05T15:51:47.187Z,7.68
2023-02-05T15:54:20.055Z,8.93
2023-02-05T15:56:50.834Z,7.88
2023-02-05T15:59:25.391Z,8.30
2023-02-05T16:02:20.301Z,7.43
2023-02-05T16:04:55.423Z,7.68
2023-02-05T16:07:28.242Z,9.18
2023-02-05T16:10:00.473Z,7.68
2023-02-05T16:12:27.605Z,8.52
2023-02-05T16:15:13.123Z,8.70
2023-02-05T16:17:47.186Z,10.35
2023-02-05T16:20:51.608Z,9.52
2023-02-05T16:23:39.708Z,6.95
2023-02-05T16:26:23.547Z,7.57
2023-02-05T16:29:00.214Z,8.82
2023-02-05T16:31:28.945Z,9.27
2023-02-05T16:34:02.437Z,8.38
2023-02-05T16:36:34.848Z,8.73
2023-02-05T16:39:19.091Z,7.50
2023-02-05T16:41:46.148Z,7.15
2023-02-05T16:44:32.972Z,9.10
2023-02-05T16:47:21.207Z,8.05
2023-02-05T16:49:49.284Z,7.55
2023-02-05T16:52:30.843Z,8.40
2023-02-05T16:55:06.105Z,7.45
2023-02-05T16:57:37.056Z,7.35
2023-02-05T17:00:23.610Z,6.82
2023-02-05T17:02:55.329Z,7.28
2023-02-05T17:05:36.819Z,7.28
2023-02-05T17:08:08.426Z,6.38
2023-02-05T17:10:56.588Z,6.18
2023-02-05T17:13:30.342Z,6.28
2023-02-05T17:15:56.867Z,6.80
2023-02-05T17:18:30.246Z,6.47
2023-02-05T17:21:29.574Z,7.07
2023-02-05T17:23:58.750Z,6.88
2023-02-05T17:26:28.152Z,6.47
2023-02-05T17:29:01.218Z,7.25
2023-02-05T17:31:29.301Z,6.93
2023-02-05T17:33:57.854Z,8.50
2023-02-05T17:36:25.478Z,7.15
2023-02-05T17:38:52.893Z,7.05
2023-02-05T17:41:41.699Z,7.45
2023-02-05T17:44:13.148Z,9.52
2023-02-05T17:46:39.995Z,8.65
2023-02-05T17:49:06.531Z,10.32
2023-02-05T17:51:33.170Z,8.57
2023-02-05T17:53:59.915Z,7.07
2023-02-05T17:56:27.425Z,7.95
2023-02-05T17:58:55.668Z,9.20
2023-02-05T18:01:22.428Z,8.18
2023-02-05T18:03:49.096Z,7.60
2023-02-05T18:06:17.909Z,7.95
2023-02-05T18:08:45.466Z,7.72
2023-02-05T18:11:11.970Z,7.93
2023-02-05T18:13:38.472Z,7.60
2023-02-05T18:16:05.425Z,8.23
2023-02-05T18:18:34.474Z,8.05
2023-02-05T18:21:01.019Z,7.47
2023-02-05T18:23:29.450Z,8.05
2023-02-05T18:25:57.360Z,8.05
2023-02-05T18:28:24.325Z,9.45
2023-02-05T18:31:03.278Z,9.38
2023-02-05T18:33:30.186Z,9.05
2023-02-05T18:36:15.326Z,8.57
2023-02-05T18:38:45.345Z,7.68
2023-02-05T18:41:13.177Z,7.78
2023-02-05T18:43:40.271Z,7.75
2023-02-05T18:46:14.514Z,8.00
2023-02-05T18:48:41.790Z,9.32
2023-02-05T18:51:11.066Z,6.80
2023-02-05T18:53:39.183Z,7.55
2023-02-05T18:56:16.698Z,8.05
2023-02-05T18:58:44.618Z,8.57
2023-02-05T19:01:16.422Z,8.98
2023-02-05T19:03:43.697Z,9.20
2023-02-05T19:06:12.134Z,7.93
2023-02-05T19:08:39.010Z,8.63
2023-02-05T19:11:10.575Z,9.27
2023-02-05T19:13:37.490Z,9.02
2023-02-05T19:16:06.590Z,8.93
2023-02-05T19:18:33.375Z,8.52
2023-02-05T19:21:04.840Z,9.40
2023-02-05T19:23:31.355Z,8.90
2023-02-05T19:25:57.886Z,9.10
2023-02-05T19:28:24.398Z,9.13
2023-02-05T19:30:50.975Z,9.20
2023-02-05T19:33:17.574Z,8.57
2023-02-05T19:35:44.144Z,11.13
2023-02-05T19:38:10.674Z,10.73
2023-02-05T19:40:37.436Z,10.77
2023-02-05T19:43:04.232Z,10.45
2023-02-05T19:45:30.852Z,9.40
2023-02-05T19:47:57.391Z,10.45
2023-02-05T19:50:25.705Z,9.90
2023-02-05T19:52:53.102Z,9.45
2023-02-05T19:55:19.646Z,9.88
2023-02-05T19:57:46.217Z,9.45
2023-02-05T20:00:13.201Z,9.05
2023-02-05T20:02:39.731Z,9.77
2023-02-05T20:05:06.501Z,10.82
2023-02-05T20:07:37.995Z,11.07
2023-02-05T20:10:05.997Z,10.35
2023-02-05T20:12:32.551Z,10.82
2023-02-05T20:14:59.167Z,10.73
2023-02-05T20:17:25.718Z,11.18
2023-02-05T20:19:59.662Z,11.60
2023-02-05T20:22:32.331Z,12.45
2023-02-05T20:24:58.930Z,14.18
2023-02-05T20:27:25.519Z,12.60
2023-02-05T20:30:10.658Z,13.13
2023-02-05T20:32:37.183Z,12.52
2023-02-05T20:35:03.806Z,13.55
2023-02-05T20:37:30.383Z,12.95
2023-02-05T20:39:57.749Z,13.88
2023-02-05T20:42:24.314Z,13.23
2023-02-05T20:44:50.880Z,14.52
2023-02-05T20:47:17.403Z,13.52
2023-02-05T20:49:44.045Z,15.57
2023-02-05T20:52:11.222Z,15.98
2023-02-05T20:54:37.831Z,15.00
2023-02-05T20:57:04.456Z,14.85
2023-02-05T20:59:36.408Z,15.98
2023-02-05T21:02:03.824Z,13.38
2023-02-05T21:04:30.780Z,14.55
2023-02-05T21:06:58.233Z,12.90
2023-02-05T21:09:24.866Z,14.40
2023-02-05T21:11:55.168Z,14.30
2023-02-05T21:14:23.065Z,14.98
2023-02-05T21:16:49.643Z,16.27
2023-02-05T21:19:16.209Z,15.20
2023-02-05T21:21:42.766Z,15.82
2023-02-05T21:24:13.082Z,14.93
2023-02-05T21:26:42.215Z,15.68
2023-02-05T21:29:17.825Z,16.90
2023-02-05T21:31:46.989Z,16.08
2023-02-05T21:34:21.483Z,17.02
2023-02-05T21:36:48.350Z,17.00
2023-02-05T21:39:20.151Z,18.33
2023-02-05T21:41:47.406Z,17.38
2023-02-05T21:44:14.272Z,17.00
2023-02-05T21:46:41.074Z,18.00
2023-02-05T21:49:07.704Z,17.90
2023-02-05T21:51:35.364Z,18.58
2023-02-05T21:54:04.269Z,18.33
2023-02-05T21:56:34.462Z,18.58
2023-02-05T21:59:01.123Z,18.50
2023-02-05T22:01:29.918Z,18.15
2023-02-05T22:04:01.675Z,16.65
2023-02-05T22:06:31.544Z,18.55
2023-02-05T22:08:59.097Z,19.90
2023-02-05T22:11:26.463Z,17.92
2023-02-05T22:13:55.161Z,18.92
2023-02-05T22:16:24.902Z,19.52
2023-02-05T22:18:52.606Z,19.35
2023-02-05T22:21:22.169Z,17.90
2023-02-05T22:23:51.208Z,19.20
2023-02-05T22:26:20.386Z,19.60
2023-02-05T22:28:47.818Z,20.70
2023-02-05T22:31:17.145Z,21.00
2023-02-05T22:33:45.978Z,20.83
2023-02-05T22:36:17.859Z,21.77
2023-02-05T22:38:44.511Z,22.05
2023-02-05T22:41:20.204Z,26.00
2023-02-05T22:43:46.988Z,23.35
2023-02-05T22:46:16.405Z,21.38
2023-02-05T22:48:45.223Z,23.67
2023-02-05T22:51:14.317Z,23.13
2023-02-05T22:53:40.991Z,22.13
2023-02-05T22:56:12.601Z,21.85
2023-02-05T22:58:41.372Z,22.05
2023-02-05T23:01:13.893Z,21.85
2023-02-05T23:03:41.137Z,19.98
2023-02-05T23:06:12.132Z,20.60
2023-02-05T23:08:39.004Z,18.98
2023-02-05T23:11:10.486Z,16.67
2023-02-05T23:13:37.031Z,17.85
2023-02-05T23:16:12.456Z,16.63
2023-02-05T23:18:40.251Z,17.02
2023-02-05T23:21:12.078Z,16.60
2023-02-05T23:23:38.627Z,15.65
2023-02-05T23:26:07.328Z,16.95
2023-02-05T23:28:33.886Z,17.15
2023-02-05T23:31:00.504Z,15.43
2023-02-05T23:33:27.449Z,14.65
2023-02-05T23:35:55.048Z,15.60
2023-02-05T23:38:21.568Z,15.23
2023-02-05T23:40:48.063Z,14.88
2023-02-05T23:43:14.651Z,14.85
2023-02-05T23:45:42.541Z,15.10
2023-02-05T23:48:09.440Z,12.77
2023-02-05T23:50:36.379Z,13.35
2023-02-05T23:53:04.122Z,13.48
2023-02-05T23:55:31.251Z,12.15
2023-02-05T23:57:57.925Z,12.38
