createdAt,value
2023-03-18T00:01:48.574Z,4.70
2023-03-18T00:04:18.335Z,4.70
2023-03-18T00:06:49.464Z,4.70
2023-03-18T00:09:19.825Z,4.70
2023-03-18T00:11:49.287Z,4.70
2023-03-18T00:14:19.958Z,4.60
2023-03-18T00:16:49.676Z,4.60
2023-03-18T00:19:20.360Z,4.60
2023-03-18T00:21:51.403Z,4.50
2023-03-18T00:24:21.088Z,4.60
2023-03-18T00:26:50.525Z,4.50
2023-03-18T00:29:20.479Z,4.50
2023-03-18T00:31:49.940Z,4.60
2023-03-18T00:34:20.742Z,4.60
2023-03-18T00:36:57.276Z,4.50
2023-03-18T00:39:29.458Z,4.50
2023-03-18T00:41:59.122Z,4.50
2023-03-18T00:44:29.261Z,4.40
2023-03-18T00:46:59.558Z,4.40
2023-03-18T00:49:29.851Z,4.40
2023-03-18T00:52:01.136Z,4.40
2023-03-18T00:54:30.923Z,4.40
2023-03-18T00:57:00.898Z,4.40
2023-03-18T00:59:30.933Z,4.40
2023-03-18T01:02:00.320Z,4.30
2023-03-18T01:04:30.243Z,4.30
2023-03-18T01:07:01.570Z,4.30
2023-03-18T01:09:32.355Z,4.30
2023-03-18T01:12:02.387Z,4.30
2023-03-18T01:14:33.441Z,4.20
2023-03-18T01:17:05.792Z,4.20
2023-03-18T01:19:36.080Z,4.20
2023-03-18T01:22:07.903Z,4.20
2023-03-18T01:24:37.782Z,4.20
2023-03-18T01:27:07.953Z,4.20
2023-03-18T01:29:38.015Z,4.20
2023-03-18T01:32:08.031Z,4.10
2023-03-18T01:34:37.771Z,4.20
2023-03-18T01:37:09.199Z,4.10
2023-03-18T01:39:39.042Z,4.10
2023-03-18T01:42:08.634Z,4.10
2023-03-18T01:44:38.400Z,4.10
2023-03-18T01:47:08.580Z,4.10
2023-03-18T01:49:42.741Z,4.10
2023-03-18T01:52:18.570Z,4.10
2023-03-18T01:54:53.854Z,4.10
2023-03-18T01:57:24.489Z,4.00
2023-03-18T01:59:57.709Z,4.10
2023-03-18T02:02:28.895Z,4.10
2023-03-18T02:05:04.056Z,4.10
2023-03-18T02:07:36.915Z,4.10
2023-03-18T02:10:11.822Z,4.10
2023-03-18T02:12:44.255Z,4.10
2023-03-18T02:15:18.598Z,4.10
2023-03-18T02:17:53.098Z,4.10
2023-03-18T02:20:36.735Z,4.10
2023-03-18T02:23:14.368Z,4.10
2023-03-18T02:25:51.904Z,4.00
2023-03-18T02:28:26.747Z,4.00
2023-03-18T02:31:00.513Z,4.00
2023-03-18T02:33:33.871Z,4.00
2023-03-18T02:36:07.593Z,4.00
2023-03-18T02:38:36.951Z,4.00
2023-03-18T02:41:07.597Z,4.00
2023-03-18T02:43:38.585Z,4.00
2023-03-18T02:46:31.232Z,3.90
2023-03-18T02:49:03.788Z,3.90
2023-03-18T02:51:34.025Z,3.80
2023-03-18T02:54:08.313Z,3.80
2023-03-18T02:56:38.775Z,3.80
2023-03-18T02:59:09.992Z,3.80
2023-03-18T03:01:41.562Z,3.80
2023-03-18T03:04:10.748Z,3.80
2023-03-18T03:06:40.977Z,3.70
2023-03-18T03:09:13.977Z,3.60
2023-03-18T03:11:44.599Z,3.60
2023-03-18T03:14:16.678Z,3.60
2023-03-18T03:16:47.028Z,3.60
2023-03-18T03:19:17.056Z,3.60
2023-03-18T03:21:47.844Z,3.60
2023-03-18T03:24:19.479Z,3.50
2023-03-18T03:26:49.440Z,3.50
2023-03-18T03:29:20.646Z,3.50
2023-03-18T03:31:50.538Z,3.50
2023-03-18T03:34:19.919Z,3.50
2023-03-18T03:36:50.198Z,3.40
2023-03-18T03:39:19.637Z,3.40
2023-03-18T03:41:49.843Z,3.40
2023-03-18T03:44:21.290Z,3.40
2023-03-18T03:46:51.565Z,3.40
2023-03-18T03:49:21.526Z,3.40
2023-03-18T03:51:52.304Z,3.40
2023-03-18T03:54:22.283Z,3.40
2023-03-18T03:56:52.200Z,3.40
2023-03-18T03:59:23.145Z,3.40
2023-03-18T04:01:53.237Z,3.30
2023-03-18T04:04:24.433Z,3.30
2023-03-18T04:06:57.276Z,3.20
2023-03-18T04:09:26.700Z,3.20
2023-03-18T04:11:58.368Z,3.20
2023-03-18T04:14:29.254Z,3.20
2023-03-18T04:17:01.029Z,3.20
2023-03-18T04:19:30.766Z,3.20
2023-03-18T04:22:00.484Z,3.20
2023-03-18T04:24:29.869Z,3.10
2023-03-18T04:27:00.023Z,3.10
2023-03-18T04:29:31.115Z,3.10
2023-03-18T04:32:01.016Z,3.00
2023-03-18T04:34:30.551Z,3.00
2023-03-18T04:37:00.357Z,3.00
2023-03-18T04:39:29.727Z,3.10
2023-03-18T04:41:59.819Z,3.00
2023-03-18T04:44:31.016Z,3.10
2023-03-18T04:47:01.093Z,3.00
2023-03-18T04:49:30.942Z,3.00
2023-03-18T04:52:01.068Z,3.00
2023-03-18T04:54:30.508Z,3.00
2023-03-18T04:57:00.751Z,3.00
2023-03-18T04:59:34.518Z,3.00
2023-03-18T05:02:05.188Z,3.00
2023-03-18T05:04:35.360Z,3.00
2023-03-18T05:07:05.077Z,2.90
2023-03-18T05:09:34.571Z,2.90
2023-03-18T05:12:04.715Z,3.00
2023-03-18T05:14:35.733Z,3.00
2023-03-18T05:17:05.648Z,2.90
2023-03-18T05:19:35.005Z,3.00
2023-03-18T05:22:05.264Z,3.00
2023-03-18T05:24:35.127Z,3.00
2023-03-18T05:27:05.077Z,3.10
2023-03-18T05:29:36.149Z,3.10
2023-03-18T05:32:07.551Z,3.20
2023-03-18T05:34:37.803Z,3.20
2023-03-18T05:37:09.261Z,3.30
2023-03-18T05:39:38.557Z,3.30
2023-03-18T05:42:09.033Z,3.40
2023-03-18T05:44:42.473Z,3.30
2023-03-18T05:47:12.699Z,3.40
2023-03-18T05:49:42.274Z,3.50
2023-03-18T05:52:12.193Z,3.40
2023-03-18T05:54:42.060Z,3.50
2023-03-18T05:57:12.112Z,3.50
2023-03-18T05:59:43.169Z,3.60
2023-03-18T06:02:13.258Z,3.70
2023-03-18T06:04:42.599Z,3.70
2023-03-18T06:07:12.675Z,3.70
2023-03-18T06:09:41.958Z,3.80
2023-03-18T06:12:11.770Z,3.80
2023-03-18T06:14:42.726Z,3.90
2023-03-18T06:17:12.752Z,3.90
2023-03-18T06:19:42.341Z,3.90
2023-03-18T06:22:12.446Z,3.90
2023-03-18T06:24:42.205Z,3.90
2023-03-18T06:27:12.734Z,4.00
2023-03-18T06:29:44.374Z,4.00
2023-03-18T06:32:14.813Z,3.90
2023-03-18T06:34:44.340Z,3.90
2023-03-18T06:37:15.755Z,3.90
2023-03-18T06:39:45.142Z,4.10
2023-03-18T06:42:15.121Z,4.20
2023-03-18T06:44:50.829Z,4.20
2023-03-18T06:47:22.346Z,4.30
2023-03-18T06:49:52.777Z,4.30
2023-03-18T06:52:23.634Z,4.30
2023-03-18T06:54:53.819Z,4.40
2023-03-18T06:57:23.810Z,4.40
2023-03-18T06:59:54.834Z,4.40
2023-03-18T07:02:25.355Z,4.40
2023-03-18T07:04:55.535Z,4.50
2023-03-18T07:07:25.733Z,4.60
2023-03-18T07:09:55.191Z,4.70
2023-03-18T07:12:24.902Z,4.70
2023-03-18T07:14:56.122Z,4.70
2023-03-18T07:17:26.025Z,4.80
2023-03-18T07:19:55.311Z,5.00
2023-03-18T07:22:25.205Z,5.00
2023-03-18T07:24:55.202Z,5.10
2023-03-18T07:27:25.321Z,5.10
2023-03-18T07:29:57.551Z,5.10
2023-03-18T07:32:27.400Z,5.20
2023-03-18T07:34:57.361Z,5.30
2023-03-18T07:37:27.822Z,5.40
2023-03-18T07:39:57.910Z,5.50
2023-03-18T07:42:27.859Z,5.50
2023-03-18T07:44:59.531Z,5.50
2023-03-18T07:47:31.717Z,5.60
2023-03-18T07:50:01.038Z,5.60
2023-03-18T07:52:31.558Z,5.70
2023-03-18T07:55:01.231Z,5.70
2023-03-18T07:57:30.881Z,5.80
2023-03-18T08:00:01.926Z,5.90
2023-03-18T08:02:32.284Z,6.00
2023-03-18T08:05:02.803Z,6.10
2023-03-18T08:07:32.648Z,6.20
2023-03-18T08:10:02.034Z,6.10
2023-03-18T08:12:49.100Z,6.10
2023-03-18T08:15:23.074Z,6.10
2023-03-18T08:17:54.064Z,6.20
2023-03-18T08:20:23.716Z,6.20
2023-03-18T08:22:53.921Z,6.20
2023-03-18T08:25:23.969Z,6.30
2023-03-18T08:27:54.033Z,6.40
2023-03-18T08:30:28.979Z,6.40
2023-03-18T08:33:00.296Z,6.40
2023-03-18T08:35:30.142Z,6.50
2023-03-18T08:38:02.744Z,6.60
2023-03-18T08:40:32.970Z,6.60
2023-03-18T08:43:02.946Z,6.80
2023-03-18T08:45:34.933Z,6.80
2023-03-18T08:48:04.875Z,6.90
2023-03-18T08:50:36.046Z,7.00
2023-03-18T08:53:06.488Z,7.00
2023-03-18T08:55:38.620Z,7.10
2023-03-18T08:58:11.679Z,7.30
2023-03-18T09:00:43.640Z,7.40
2023-03-18T09:03:15.060Z,7.30
2023-03-18T09:05:45.012Z,7.40
2023-03-18T09:08:15.549Z,7.50
2023-03-18T09:10:47.192Z,7.60
2023-03-18T09:13:16.923Z,7.70
2023-03-18T09:15:48.966Z,7.90
2023-03-18T09:18:19.772Z,8.00
2023-03-18T09:20:49.760Z,8.00
2023-03-18T09:23:20.125Z,8.10
2023-03-18T09:25:50.514Z,8.00
2023-03-18T09:28:20.651Z,8.10
2023-03-18T09:30:52.365Z,8.10
2023-03-18T09:33:22.558Z,8.20
2023-03-18T09:35:52.345Z,8.30
2023-03-18T09:38:22.719Z,8.30
2023-03-18T09:41:03.761Z,8.40
2023-03-18T09:43:46.862Z,8.50
2023-03-18T09:46:25.519Z,8.60
2023-03-18T09:49:29.377Z,8.60
2023-03-18T09:52:08.980Z,8.60
2023-03-18T09:54:42.805Z,8.70
2023-03-18T09:57:19.044Z,8.90
2023-03-18T09:59:52.514Z,8.90
2023-03-18T10:02:29.345Z,9.10
2023-03-18T10:05:03.616Z,9.00
2023-03-18T10:07:39.227Z,9.10
2023-03-18T10:10:22.074Z,9.00
2023-03-18T10:12:56.139Z,9.20
2023-03-18T10:15:33.515Z,9.10
2023-03-18T10:18:11.433Z,9.20
2023-03-18T10:20:57.611Z,9.20
2023-03-18T10:23:39.503Z,9.10
2023-03-18T10:26:17.741Z,9.10
2023-03-18T10:29:04.396Z,9.10
2023-03-18T10:31:56.529Z,9.00
2023-03-18T10:34:35.971Z,9.10
2023-03-18T10:37:09.460Z,9.10
2023-03-18T10:39:40.838Z,9.20
2023-03-18T10:42:22.099Z,9.20
2023-03-18T10:44:54.157Z,9.10
2023-03-18T10:47:29.541Z,9.00
2023-03-18T10:50:06.374Z,9.10
2023-03-18T10:52:39.884Z,9.20
2023-03-18T10:55:17.505Z,9.40
2023-03-18T10:57:48.123Z,9.50
2023-03-18T11:00:29.078Z,9.50
2023-03-18T11:02:59.210Z,9.60
2023-03-18T11:05:34.217Z,9.60
2023-03-18T11:08:06.713Z,9.80
2023-03-18T11:10:39.976Z,9.80
2023-03-18T11:13:09.715Z,9.70
2023-03-18T11:15:41.943Z,9.70
2023-03-18T11:18:19.761Z,9.80
2023-03-18T11:21:00.948Z,9.80
2023-03-18T11:23:46.976Z,9.70
2023-03-18T11:26:23.774Z,9.70
2023-03-18T11:28:58.032Z,9.80
2023-03-18T11:31:28.269Z,9.70
2023-03-18T11:33:59.357Z,9.70
2023-03-18T11:36:32.646Z,9.80
2023-03-18T11:39:06.120Z,9.80
2023-03-18T11:41:41.592Z,9.90
2023-03-18T11:44:20.131Z,10.00
2023-03-18T11:46:52.870Z,10.10
2023-03-18T11:49:25.274Z,10.10
2023-03-18T11:52:08.605Z,10.30
2023-03-18T11:54:54.070Z,10.20
2023-03-18T11:57:32.761Z,10.40
2023-03-18T12:00:19.021Z,10.50
2023-03-18T12:03:03.951Z,10.50
2023-03-18T12:05:53.548Z,10.50
2023-03-18T12:08:33.601Z,10.50
2023-03-18T12:11:10.209Z,10.60
2023-03-18T12:13:49.172Z,10.90
2023-03-18T12:16:30.928Z,11.00
2023-03-18T12:19:32.464Z,11.00
2023-03-18T12:22:27.924Z,10.90
2023-03-18T12:25:32.381Z,11.00
2023-03-18T12:28:08.431Z,11.20
2023-03-18T12:30:57.699Z,11.30
2023-03-18T12:33:54.726Z,11.50
2023-03-18T12:36:38.292Z,11.70
2023-03-18T12:39:31.574Z,11.90
2023-03-18T12:42:09.654Z,11.90
2023-03-18T12:44:57.953Z,12.00
2023-03-18T12:47:37.003Z,12.10
2023-03-18T12:50:16.382Z,12.00
2023-03-18T12:52:49.498Z,11.80
2023-03-18T12:55:25.619Z,11.80
2023-03-18T12:58:01.579Z,11.80
2023-03-18T13:00:36.036Z,11.80
2023-03-18T13:03:22.084Z,11.90
2023-03-18T13:05:55.466Z,12.00
2023-03-18T13:08:45.611Z,12.10
2023-03-18T13:11:31.587Z,11.90
2023-03-18T13:14:06.990Z,12.00
2023-03-18T13:16:43.368Z,11.90
2023-03-18T13:19:13.063Z,11.70
2023-03-18T13:21:46.390Z,11.70
2023-03-18T13:24:41.776Z,11.70
2023-03-18T13:27:34.619Z,11.70
2023-03-18T13:30:16.535Z,11.60
2023-03-18T13:33:15.547Z,11.60
2023-03-18T13:36:12.498Z,11.60
2023-03-18T13:39:07.205Z,11.60
2023-03-18T13:41:59.928Z,11.70
2023-03-18T13:44:42.024Z,11.60
2023-03-18T13:47:18.685Z,11.70
2023-03-18T13:49:50.103Z,11.70
2023-03-18T13:52:28.053Z,11.70
2023-03-18T13:55:03.952Z,11.70
2023-03-18T13:57:48.908Z,11.70
2023-03-18T14:00:30.834Z,11.70
2023-03-18T14:03:17.779Z,11.50
2023-03-18T14:05:48.751Z,11.40
2023-03-18T14:08:49.881Z,11.30
2023-03-18T14:11:48.308Z,11.40
2023-03-18T14:14:57.117Z,11.20
2023-03-18T14:17:40.347Z,11.20
2023-03-18T14:20:38.901Z,11.10
2023-03-18T14:23:44.090Z,11.00
2023-03-18T14:26:24.773Z,10.90
2023-03-18T14:29:04.724Z,11.00
2023-03-18T14:31:55.012Z,11.00
2023-03-18T14:34:26.934Z,11.10
2023-03-18T14:37:21.522Z,11.20
2023-03-18T14:39:55.247Z,11.10
2023-03-18T14:42:42.177Z,11.20
2023-03-18T14:45:20.890Z,11.20
2023-03-18T14:47:52.750Z,11.20
2023-03-18T14:50:31.186Z,11.20
2023-03-18T14:53:07.059Z,11.20
2023-03-18T14:55:39.672Z,11.20
2023-03-18T14:58:13.799Z,11.20
2023-03-18T15:00:45.256Z,11.20
2023-03-18T15:03:20.241Z,11.20
2023-03-18T15:05:50.772Z,11.20
2023-03-18T15:08:29.863Z,11.20
2023-03-18T15:11:07.296Z,11.20
2023-03-18T15:13:36.725Z,11.20
2023-03-18T15:16:11.473Z,11.20
2023-03-18T15:18:42.314Z,11.10
2023-03-18T15:21:17.103Z,11.10
2023-03-18T15:23:50.358Z,11.10
2023-03-18T15:26:23.953Z,11.00
2023-03-18T15:28:57.406Z,11.00
2023-03-18T15:31:28.839Z,10.90
2023-03-18T15:34:06.717Z,10.90
2023-03-18T15:36:45.282Z,10.90
2023-03-18T15:39:23.274Z,10.90
2023-03-18T15:41:54.905Z,10.90
2023-03-18T15:44:30.649Z,10.90
2023-03-18T15:47:08.528Z,10.90
2023-03-18T15:49:50.577Z,10.80
2023-03-18T15:52:22.439Z,10.80
2023-03-18T15:54:53.707Z,10.90
2023-03-18T15:57:30.410Z,10.90
2023-03-18T16:00:00.401Z,10.80
2023-03-18T16:02:31.955Z,10.90
2023-03-18T16:05:09.583Z,10.90
2023-03-18T16:07:40.159Z,10.80
2023-03-18T16:10:12.474Z,10.80
2023-03-18T16:12:42.276Z,10.80
2023-03-18T16:15:22.163Z,10.70
2023-03-18T16:17:53.022Z,10.60
2023-03-18T16:20:24.371Z,10.70
2023-03-18T16:22:54.233Z,10.70
2023-03-18T16:25:26.142Z,10.60
2023-03-18T16:27:57.769Z,10.60
2023-03-18T16:30:29.935Z,10.50
2023-03-18T16:33:00.274Z,10.50
2023-03-18T16:35:34.668Z,10.40
2023-03-18T16:38:04.667Z,10.40
2023-03-18T16:40:35.628Z,10.40
2023-03-18T16:43:05.614Z,10.30
2023-03-18T16:45:36.021Z,10.30
2023-03-18T16:48:08.437Z,10.20
2023-03-18T16:50:40.146Z,10.20
2023-03-18T16:53:19.370Z,10.20
2023-03-18T16:55:52.035Z,10.10
2023-03-18T16:58:25.157Z,10.00
2023-03-18T17:00:54.770Z,10.00
2023-03-18T17:03:29.793Z,9.90
2023-03-18T17:05:59.340Z,9.80
2023-03-18T17:08:29.328Z,9.70
2023-03-18T17:11:03.647Z,9.70
2023-03-18T17:13:38.063Z,9.60
2023-03-18T17:16:15.925Z,9.60
2023-03-18T17:18:45.629Z,9.60
2023-03-18T17:21:16.265Z,9.50
2023-03-18T17:23:46.011Z,9.60
2023-03-18T17:26:17.024Z,9.60
2023-03-18T17:28:49.201Z,9.70
2023-03-18T17:31:20.853Z,9.60
2023-03-18T17:33:50.758Z,9.60
2023-03-18T17:36:20.924Z,9.60
2023-03-18T17:38:53.785Z,9.60
2023-03-18T17:41:24.673Z,9.60
2023-03-18T17:43:54.462Z,9.60
2023-03-18T17:46:23.896Z,9.50
2023-03-18T17:48:53.729Z,9.40
2023-03-18T17:51:25.009Z,9.50
2023-03-18T17:53:59.345Z,9.30
2023-03-18T17:56:30.812Z,9.30
2023-03-18T17:59:02.051Z,9.30
2023-03-18T18:01:31.280Z,9.20
2023-03-18T18:04:03.223Z,9.20
2023-03-18T18:06:34.562Z,9.10
2023-03-18T18:09:06.983Z,9.00
2023-03-18T18:11:40.890Z,8.90
2023-03-18T18:14:20.381Z,8.80
2023-03-18T18:16:51.330Z,8.70
2023-03-18T18:19:23.176Z,8.70
2023-03-18T18:21:53.386Z,8.60
2023-03-18T18:24:26.043Z,8.50
2023-03-18T18:26:57.827Z,8.50
2023-03-18T18:29:29.970Z,8.40
2023-03-18T18:31:59.875Z,8.30
2023-03-18T18:34:30.270Z,8.20
2023-03-18T18:37:00.323Z,8.10
2023-03-18T18:39:37.614Z,8.00
2023-03-18T18:42:09.580Z,8.00
2023-03-18T18:44:39.617Z,7.90
2023-03-18T18:47:21.642Z,7.90
2023-03-18T18:49:53.232Z,7.80
2023-03-18T18:52:26.849Z,7.80
2023-03-18T18:54:58.896Z,7.80
2023-03-18T18:57:33.723Z,7.70
2023-03-18T19:00:07.465Z,7.70
2023-03-18T19:02:38.356Z,7.70
2023-03-18T19:05:10.532Z,7.70
2023-03-18T19:07:46.914Z,7.60
2023-03-18T19:10:23.981Z,7.50
2023-03-18T19:12:57.481Z,7.50
2023-03-18T19:15:36.178Z,7.50
2023-03-18T19:18:11.989Z,7.40
2023-03-18T19:20:45.034Z,7.40
2023-03-18T19:23:19.235Z,7.40
2023-03-18T19:25:52.379Z,7.40
2023-03-18T19:28:47.812Z,7.40
2023-03-18T19:31:25.512Z,7.40
2023-03-18T19:33:56.571Z,7.40
2023-03-18T19:36:33.794Z,7.50
2023-03-18T19:39:07.681Z,7.50
2023-03-18T19:41:40.948Z,7.50
2023-03-18T19:44:20.920Z,7.60
2023-03-18T19:46:54.854Z,7.60
2023-03-18T19:49:28.936Z,7.70
2023-03-18T19:52:00.894Z,7.90
2023-03-18T19:54:38.955Z,7.90
2023-03-18T19:57:17.968Z,7.90
2023-03-18T19:59:51.946Z,8.00
2023-03-18T20:02:25.376Z,8.00
2023-03-18T20:05:06.886Z,8.10
2023-03-18T20:07:38.020Z,8.10
2023-03-18T20:10:11.260Z,8.30
2023-03-18T20:12:47.321Z,8.40
2023-03-18T20:15:25.229Z,8.50
2023-03-18T20:17:59.138Z,8.50
2023-03-18T20:20:34.094Z,8.50
2023-03-18T20:23:07.367Z,8.50
2023-03-18T20:25:44.544Z,8.40
2023-03-18T20:28:18.551Z,8.50
2023-03-18T20:30:53.213Z,8.70
2023-03-18T20:33:25.422Z,8.80
2023-03-18T20:36:00.419Z,8.90
2023-03-18T20:38:35.984Z,8.70
2023-03-18T20:41:12.543Z,8.90
2023-03-18T20:43:42.801Z,9.00
2023-03-18T20:46:23.889Z,9.00
2023-03-18T20:48:57.651Z,9.10
2023-03-18T20:51:37.945Z,9.00
2023-03-18T20:54:20.672Z,9.00
2023-03-18T20:56:54.227Z,9.00
2023-03-18T20:59:27.339Z,9.10
2023-03-18T21:02:02.160Z,9.10
2023-03-18T21:04:40.064Z,9.10
2023-03-18T21:07:18.424Z,9.10
2023-03-18T21:09:56.430Z,9.00
2023-03-18T21:12:28.075Z,9.00
2023-03-18T21:14:59.458Z,8.90
2023-03-18T21:17:34.560Z,8.80
2023-03-18T21:20:22.094Z,8.80
2023-03-18T21:23:06.581Z,8.50
2023-03-18T21:25:39.897Z,8.40
2023-03-18T21:28:15.239Z,8.20
2023-03-18T21:30:48.893Z,8.10
2023-03-18T21:33:27.583Z,8.00
2023-03-18T21:36:00.788Z,7.90
2023-03-18T21:38:32.586Z,7.80
2023-03-18T21:41:04.234Z,7.70
2023-03-18T21:43:37.160Z,7.60
2023-03-18T21:46:15.208Z,7.50
2023-03-18T21:48:49.072Z,7.40
2023-03-18T21:51:37.904Z,7.30
2023-03-18T21:54:12.345Z,7.20
2023-03-18T21:56:44.190Z,7.10
2023-03-18T21:59:15.195Z,7.10
2023-03-18T22:01:45.918Z,7.00
2023-03-18T22:04:18.567Z,7.00
2023-03-18T22:06:48.804Z,6.90
2023-03-18T22:09:19.220Z,6.90
2023-03-18T22:11:49.997Z,6.80
2023-03-18T22:14:20.236Z,6.70
2023-03-18T22:16:51.489Z,6.50
2023-03-18T22:19:23.541Z,6.50
2023-03-18T22:21:55.471Z,6.30
2023-03-18T22:24:25.511Z,6.20
2023-03-18T22:26:58.927Z,6.10
2023-03-18T22:29:28.708Z,6.10
2023-03-18T22:31:58.970Z,6.10
2023-03-18T22:34:30.555Z,6.10
2023-03-18T22:37:00.804Z,6.20
2023-03-18T22:39:30.393Z,6.20
2023-03-18T22:42:00.144Z,6.20
2023-03-18T22:44:30.773Z,6.20
2023-03-18T22:47:02.820Z,6.30
2023-03-18T22:49:33.857Z,6.30
2023-03-18T22:52:04.998Z,6.20
2023-03-18T22:54:34.446Z,6.20
2023-03-18T22:57:04.216Z,6.10
2023-03-18T22:59:33.623Z,6.00
2023-03-18T23:02:04.221Z,5.90
2023-03-18T23:04:35.270Z,6.00
2023-03-18T23:07:05.280Z,5.90
2023-03-18T23:09:41.672Z,5.90
2023-03-18T23:12:20.290Z,5.90
2023-03-18T23:14:49.619Z,5.90
2023-03-18T23:17:21.144Z,5.90
2023-03-18T23:19:52.414Z,5.90
2023-03-18T23:22:25.472Z,5.90
2023-03-18T23:24:54.920Z,5.70
2023-03-18T23:27:26.022Z,5.60
2023-03-18T23:29:55.899Z,5.60
2023-03-18T23:32:25.952Z,5.50
2023-03-18T23:34:57.045Z,5.50
2023-03-18T23:37:26.749Z,5.50
2023-03-18T23:39:56.282Z,5.50
2023-03-18T23:42:26.559Z,5.40
2023-03-18T23:44:55.978Z,5.30
2023-03-18T23:47:26.296Z,5.20
2023-03-18T23:49:57.045Z,5.20
2023-03-18T23:52:26.763Z,5.20
2023-03-18T23:54:56.065Z,5.10
2023-03-18T23:57:26.264Z,5.00
2023-03-18T23:59:55.776Z,5.00
