createdAt,value
2018-08-10T00:00:16.729Z,2.30
2018-08-10T00:02:45.722Z,2.40
2018-08-10T00:05:14.597Z,2.17
2018-08-10T00:07:43.302Z,2.40
2018-08-10T00:10:13.590Z,2.60
2018-08-10T00:12:42.209Z,2.67
2018-08-10T00:15:12.345Z,2.30
2018-08-10T00:17:41.341Z,2.90
2018-08-10T00:20:13.497Z,2.37
2018-08-10T00:22:42.400Z,2.00
2018-08-10T00:25:15.664Z,2.50
2018-08-10T00:27:44.368Z,2.57
2018-08-10T00:30:15.060Z,2.13
2018-08-10T00:32:46.839Z,1.80
2018-08-10T00:35:15.455Z,2.30
2018-08-10T00:37:44.930Z,2.87
2018-08-10T00:40:19.937Z,3.03
2018-08-10T00:42:48.581Z,2.20
2018-08-10T00:45:18.009Z,2.17
2018-08-10T00:47:47.251Z,2.40
2018-08-10T00:50:16.777Z,2.40
2018-08-10T00:52:46.293Z,2.43
2018-08-10T00:55:16.550Z,2.70
2018-08-10T00:57:45.808Z,2.20
2018-08-10T01:03:10.665Z,1.90
2018-08-10T01:05:39.298Z,2.07
2018-08-10T01:08:07.921Z,2.30
2018-08-10T01:10:36.617Z,2.17
2018-08-10T01:13:05.698Z,2.40
2018-08-10T01:15:34.307Z,2.20
2018-08-10T01:18:02.860Z,2.20
2018-08-10T01:20:31.533Z,2.53
2018-08-10T01:23:06.091Z,2.20
2018-08-10T01:25:34.751Z,2.40
2018-08-10T01:28:04.443Z,2.83
2018-08-10T01:30:34.281Z,2.00
2018-08-10T01:33:03.131Z,2.43
2018-08-10T01:35:32.300Z,2.70
2018-08-10T01:38:02.188Z,2.30
2018-08-10T01:40:30.770Z,2.47
2018-08-10T01:42:59.404Z,2.13
2018-08-10T01:45:28.001Z,2.33
2018-08-10T01:47:56.649Z,2.10
2018-08-10T01:50:25.259Z,2.47
2018-08-10T01:52:53.817Z,2.13
2018-08-10T01:55:22.454Z,2.77
2018-08-10T01:57:51.039Z,2.57
2018-08-10T02:00:19.818Z,2.80
2018-08-10T02:02:48.425Z,1.60
2018-08-10T02:05:17.317Z,2.87
2018-08-10T02:07:45.868Z,2.50
2018-08-10T02:10:18.806Z,2.40
2018-08-10T02:12:57.082Z,2.37
2018-08-10T02:15:25.851Z,2.63
2018-08-10T02:17:54.641Z,3.17
2018-08-10T02:20:24.597Z,2.50
2018-08-10T02:22:53.200Z,2.67
2018-08-10T02:25:22.966Z,2.23
2018-08-10T02:27:52.073Z,2.50
2018-08-10T02:30:21.840Z,2.80
2018-08-10T02:32:51.198Z,2.63
2018-08-10T02:35:19.765Z,2.30
2018-08-10T02:37:48.384Z,2.20
2018-08-10T02:40:19.239Z,2.40
2018-08-10T02:42:48.827Z,2.77
2018-08-10T02:45:17.887Z,2.50
2018-08-10T02:47:47.209Z,2.80
2018-08-10T02:50:16.084Z,2.57
2018-08-10T02:52:45.034Z,2.93
2018-08-10T02:55:14.171Z,2.60
2018-08-10T02:57:42.988Z,2.33
2018-08-10T03:00:13.504Z,2.20
2018-08-10T03:02:42.717Z,2.53
2018-08-10T03:05:11.888Z,2.30
2018-08-10T03:07:40.903Z,2.30
2018-08-10T03:10:11.180Z,2.40
2018-08-10T03:12:39.932Z,2.83
2018-08-10T03:15:11.977Z,2.33
2018-08-10T03:17:40.546Z,2.80
2018-08-10T03:20:09.781Z,3.10
2018-08-10T03:22:38.693Z,3.07
2018-08-10T03:25:08.498Z,2.90
2018-08-10T03:27:37.109Z,2.73
2018-08-10T03:30:07.422Z,2.77
2018-08-10T03:32:36.199Z,2.53
2018-08-10T03:35:04.821Z,3.10
2018-08-10T03:37:33.414Z,2.50
2018-08-10T03:40:01.944Z,2.57
2018-08-10T03:42:30.546Z,2.63
2018-08-10T03:44:59.131Z,2.40
2018-08-10T03:47:27.734Z,2.77
2018-08-10T03:49:56.374Z,3.07
2018-08-10T03:52:25.048Z,2.77
2018-08-10T03:54:53.638Z,2.60
2018-08-10T03:57:22.270Z,3.10
2018-08-10T03:59:50.864Z,3.00
2018-08-10T04:02:19.438Z,3.23
2018-08-10T04:04:48.015Z,2.90
2018-08-10T04:07:16.638Z,2.97
2018-08-10T04:09:45.225Z,2.97
2018-08-10T04:12:13.798Z,2.67
2018-08-10T04:14:42.399Z,3.00
2018-08-10T04:17:18.153Z,2.97
2018-08-10T04:19:46.713Z,2.60
2018-08-10T04:22:15.677Z,3.07
2018-08-10T04:24:44.449Z,3.20
2018-08-10T04:27:13.058Z,3.50
2018-08-10T04:29:42.226Z,3.47
2018-08-10T04:32:10.757Z,3.50
2018-08-10T04:34:39.279Z,3.13
2018-08-10T04:37:08.173Z,3.40
2018-08-10T04:39:36.713Z,3.20
2018-08-10T04:42:05.300Z,2.97
2018-08-10T04:44:34.014Z,3.47
2018-08-10T04:47:02.753Z,3.50
2018-08-10T04:49:31.345Z,3.20
2018-08-10T04:51:59.950Z,3.07
2018-08-10T04:54:28.533Z,3.30
2018-08-10T04:56:57.128Z,3.70
2018-08-10T04:59:25.756Z,3.27
2018-08-10T05:01:54.331Z,3.10
2018-08-10T05:04:22.934Z,3.33
2018-08-10T05:06:51.527Z,3.63
2018-08-10T05:09:20.078Z,3.90
2018-08-10T05:11:48.601Z,4.13
2018-08-10T05:14:17.231Z,2.90
2018-08-10T05:16:45.836Z,2.80
2018-08-10T05:19:14.507Z,2.80
2018-08-10T05:21:43.116Z,2.03
2018-08-10T05:24:11.751Z,1.80
2018-08-10T05:26:40.306Z,2.20
2018-08-10T05:29:08.946Z,2.17
2018-08-10T05:31:37.469Z,1.60
2018-08-10T05:34:06.119Z,1.80
2018-08-10T05:36:34.748Z,2.10
2018-08-10T05:39:03.970Z,2.40
2018-08-10T05:41:32.582Z,2.23
2018-08-10T05:44:01.348Z,2.47
2018-08-10T05:46:29.943Z,1.80
2018-08-10T05:48:58.467Z,2.30
2018-08-10T05:51:27.001Z,2.00
2018-08-10T05:53:55.641Z,1.73
2018-08-10T05:56:24.213Z,2.40
2018-08-10T05:58:52.762Z,2.23
2018-08-10T06:01:21.324Z,2.03
2018-08-10T06:03:50.009Z,1.70
2018-08-10T06:06:18.438Z,1.90
2018-08-10T06:08:48.439Z,2.00
2018-08-10T06:11:17.217Z,2.00
2018-08-10T06:13:45.813Z,1.80
2018-08-10T06:16:14.503Z,1.80
2018-08-10T06:18:43.297Z,1.90
2018-08-10T06:21:11.901Z,2.00
2018-08-10T06:23:40.489Z,1.40
2018-08-10T06:26:10.059Z,1.07
2018-08-10T06:28:38.640Z,0.90
2018-08-10T06:31:07.252Z,1.30
2018-08-10T06:33:35.849Z,1.33
2018-08-10T06:36:04.439Z,1.20
2018-08-10T06:38:33.065Z,1.13
2018-08-10T06:41:01.626Z,1.00
2018-08-10T06:43:30.223Z,0.83
2018-08-10T06:45:58.780Z,1.23
2018-08-10T06:48:29.564Z,1.00
2018-08-10T06:50:58.629Z,0.90
2018-08-10T06:53:27.213Z,0.83
2018-08-10T06:55:55.861Z,1.07
2018-08-10T06:58:24.433Z,1.17
2018-08-10T07:00:53.176Z,1.23
2018-08-10T07:03:22.433Z,1.60
2018-08-10T07:05:51.138Z,1.10
2018-08-10T07:08:19.844Z,1.10
2018-08-10T07:10:48.459Z,1.10
2018-08-10T07:13:17.865Z,1.20
2018-08-10T07:15:46.385Z,1.10
2018-08-10T07:18:15.081Z,0.93
2018-08-10T07:20:43.685Z,1.30
2018-08-10T07:23:12.243Z,1.00
2018-08-10T07:25:41.215Z,1.07
2018-08-10T07:28:09.762Z,0.80
2018-08-10T07:30:38.388Z,1.17
2018-08-10T07:33:06.931Z,1.17
2018-08-10T07:35:35.514Z,1.00
2018-08-10T07:38:04.132Z,1.07
2018-08-10T07:40:32.684Z,0.90
2018-08-10T07:43:01.213Z,1.00
2018-08-10T07:45:29.766Z,1.17
2018-08-10T07:47:58.305Z,1.33
2018-08-10T07:50:26.896Z,1.43
2018-08-10T07:52:55.470Z,1.23
2018-08-10T07:55:24.027Z,1.40
2018-08-10T07:57:52.556Z,1.23
2018-08-10T08:00:21.140Z,1.53
2018-08-10T08:02:49.693Z,1.30
2018-08-10T08:05:18.262Z,1.40
2018-08-10T08:07:46.836Z,1.40
2018-08-10T08:10:15.424Z,1.20
2018-08-10T08:12:44.011Z,1.43
2018-08-10T08:15:12.640Z,0.97
2018-08-10T08:17:41.720Z,1.00
2018-08-10T08:20:10.429Z,1.50
2018-08-10T08:22:38.996Z,1.10
2018-08-10T08:25:07.618Z,1.20
2018-08-10T08:27:36.211Z,1.40
2018-08-10T08:30:07.011Z,1.33
2018-08-10T08:32:35.652Z,1.10
2018-08-10T08:35:05.893Z,1.33
2018-08-10T08:37:34.478Z,1.00
2018-08-10T08:40:14.142Z,1.00
2018-08-10T08:42:44.331Z,1.00
2018-08-10T08:45:49.257Z,1.00
2018-08-10T08:48:17.883Z,1.10
2018-08-10T08:50:48.286Z,1.30
2018-08-10T08:53:16.934Z,1.10
2018-08-10T08:55:48.360Z,1.13
2018-08-10T08:58:17.206Z,1.10
2018-08-10T09:00:45.923Z,1.10
2018-08-10T09:03:26.575Z,0.97
2018-08-10T09:05:55.958Z,1.37
2018-08-10T09:08:24.546Z,0.90
2018-08-10T09:10:54.423Z,0.90
2018-08-10T09:13:23.449Z,1.00
2018-08-10T09:15:52.250Z,1.00
2018-08-10T09:18:20.947Z,0.90
2018-08-10T09:20:49.649Z,1.00
2018-08-10T09:23:18.351Z,0.90
2018-08-10T09:25:46.935Z,0.80
2018-08-10T09:28:15.497Z,0.90
2018-08-10T09:30:44.146Z,0.90
2018-08-10T09:33:12.717Z,1.10
2018-08-10T09:35:41.309Z,0.90
2018-08-10T09:38:09.897Z,0.90
2018-08-10T09:40:38.557Z,0.70
2018-08-10T09:43:07.127Z,1.03
2018-08-10T09:45:35.728Z,0.70
2018-08-10T09:48:04.401Z,0.70
2018-08-10T09:50:32.985Z,0.70
2018-08-10T09:53:03.063Z,0.70
2018-08-10T09:55:38.934Z,0.80
2018-08-10T09:58:12.330Z,0.60
2018-08-10T10:00:46.422Z,0.60
2018-08-10T10:03:18.491Z,0.80
2018-08-10T10:05:48.230Z,0.73
2018-08-10T10:08:17.434Z,0.73
2018-08-10T10:10:46.024Z,0.97
2018-08-10T10:13:14.601Z,0.60
2018-08-10T10:15:43.798Z,0.80
2018-08-10T10:18:13.773Z,0.80
2018-08-10T10:20:43.001Z,0.87
2018-08-10T10:23:11.638Z,0.70
2018-08-10T10:25:40.233Z,0.93
2018-08-10T10:28:08.823Z,0.60
2018-08-10T10:30:37.406Z,0.70
2018-08-10T10:33:06.331Z,0.90
2018-08-10T10:35:34.991Z,0.60
2018-08-10T10:38:03.689Z,0.73
2018-08-10T10:40:32.305Z,1.00
2018-08-10T10:43:00.887Z,0.80
2018-08-10T10:45:29.742Z,0.70
2018-08-10T10:47:58.583Z,0.70
2018-08-10T10:50:27.139Z,0.80
2018-08-10T10:52:56.261Z,0.67
2018-08-10T10:55:24.857Z,0.87
2018-08-10T10:57:53.481Z,0.70
2018-08-10T11:00:22.332Z,0.80
2018-08-10T11:02:51.215Z,0.80
2018-08-10T11:05:20.259Z,0.90
2018-08-10T11:07:48.948Z,0.90
2018-08-10T11:10:18.865Z,0.70
2018-08-10T11:12:47.495Z,0.70
2018-08-10T11:15:16.137Z,1.30
2018-08-10T11:17:44.726Z,0.77
2018-08-10T11:20:13.968Z,0.80
2018-08-10T11:22:42.963Z,0.77
2018-08-10T11:25:13.598Z,0.80
2018-08-10T11:27:43.066Z,0.70
2018-08-10T11:30:12.033Z,0.70
2018-08-10T11:32:41.029Z,0.90
2018-08-10T11:35:10.260Z,0.80
2018-08-10T11:37:38.846Z,0.70
2018-08-10T11:40:12.131Z,0.73
2018-08-10T11:42:40.994Z,0.80
2018-08-10T11:45:11.704Z,1.00
2018-08-10T11:47:40.471Z,0.90
2018-08-10T11:50:09.468Z,0.77
2018-08-10T11:52:38.181Z,0.90
2018-08-10T11:55:08.309Z,0.70
2018-08-10T11:57:36.894Z,0.70
2018-08-10T12:00:07.258Z,0.77
2018-08-10T12:02:35.922Z,0.80
2018-08-10T12:05:05.923Z,1.10
2018-08-10T12:07:34.494Z,0.70
2018-08-10T12:10:03.107Z,1.10
2018-08-10T12:12:31.763Z,0.70
2018-08-10T12:15:00.295Z,0.90
2018-08-10T12:17:29.070Z,0.70
2018-08-10T12:19:57.741Z,0.80
2018-08-10T12:22:26.324Z,0.80
2018-08-10T12:24:55.030Z,1.00
2018-08-10T12:27:23.593Z,0.80
2018-08-10T12:29:52.257Z,0.80
2018-08-10T12:32:20.869Z,0.90
2018-08-10T12:34:49.535Z,0.80
2018-08-10T12:37:18.256Z,0.87
2018-08-10T12:39:46.922Z,1.00
2018-08-10T12:42:15.502Z,1.00
2018-08-10T12:44:44.097Z,8.50
2018-08-10T12:47:12.693Z,13.53
2018-08-10T12:49:41.394Z,7.83
2018-08-10T12:52:09.968Z,6.80
2018-08-10T12:54:38.544Z,7.70
2018-08-10T12:57:07.193Z,1.70
2018-08-10T12:59:35.772Z,2.23
2018-08-10T13:02:04.511Z,1.67
2018-08-10T13:04:33.137Z,2.10
2018-08-10T13:07:01.856Z,1.90
2018-08-10T13:09:30.431Z,1.50
2018-08-10T13:11:58.985Z,1.67
2018-08-10T13:14:27.588Z,1.47
2018-08-10T13:16:56.556Z,1.33
2018-08-10T13:19:25.228Z,1.30
2018-08-10T13:21:53.795Z,1.47
2018-08-10T13:24:22.554Z,2.40
2018-08-10T13:26:51.129Z,1.47
2018-08-10T13:29:19.724Z,1.50
2018-08-10T13:31:49.165Z,1.60
2018-08-10T13:34:17.783Z,1.10
2018-08-10T13:36:46.482Z,4.73
2018-08-10T13:39:15.216Z,2.00
2018-08-10T13:41:43.907Z,1.30
2018-08-10T13:44:12.648Z,2.50
2018-08-10T13:46:41.266Z,3.57
2018-08-10T13:49:09.974Z,1.60
2018-08-10T13:51:38.583Z,1.63
2018-08-10T13:54:07.190Z,1.60
2018-08-10T13:56:35.926Z,2.00
2018-08-10T13:59:04.612Z,2.00
2018-08-10T14:01:33.325Z,1.40
2018-08-10T14:04:01.946Z,2.00
2018-08-10T14:06:30.584Z,1.50
2018-08-10T14:08:59.237Z,1.80
2018-08-10T14:11:28.178Z,1.67
2018-08-10T14:13:56.806Z,1.50
2018-08-10T14:16:25.421Z,2.10
2018-08-10T14:18:54.076Z,1.70
2018-08-10T14:21:22.662Z,2.03
2018-08-10T14:23:51.345Z,1.70
2018-08-10T14:26:19.993Z,1.90
2018-08-10T14:28:48.583Z,1.73
2018-08-10T14:31:17.195Z,1.70
2018-08-10T14:33:45.789Z,1.40
2018-08-10T14:36:14.606Z,1.80
2018-08-10T14:38:43.194Z,1.97
2018-08-10T14:41:11.839Z,1.70
2018-08-10T14:43:40.385Z,1.97
2018-08-10T14:46:09.064Z,1.80
2018-08-10T14:48:37.618Z,1.70
2018-08-10T14:51:06.601Z,1.73
2018-08-10T14:53:35.198Z,1.60
2018-08-10T14:56:03.929Z,2.10
2018-08-10T14:58:32.540Z,1.60
2018-08-10T15:01:01.158Z,1.80
2018-08-10T15:03:29.744Z,1.70
2018-08-10T15:05:58.369Z,1.97
2018-08-10T15:08:26.964Z,2.20
2018-08-10T15:10:55.606Z,1.80
2018-08-10T15:13:24.175Z,1.80
2018-08-10T15:15:52.973Z,1.70
2018-08-10T15:18:21.668Z,2.07
2018-08-10T15:20:50.268Z,1.67
2018-08-10T15:23:18.869Z,1.80
2018-08-10T15:25:47.502Z,2.07
2018-08-10T15:28:16.204Z,1.90
2018-08-10T15:30:44.819Z,1.87
2018-08-10T15:33:13.455Z,2.00
2018-08-10T15:35:42.030Z,1.60
2018-08-10T15:38:10.636Z,1.90
2018-08-10T15:40:39.455Z,1.60
2018-08-10T15:43:08.214Z,1.60
2018-08-10T15:45:37.352Z,1.60
2018-08-10T15:48:06.490Z,1.87
2018-08-10T15:50:39.828Z,1.50
2018-08-10T15:53:08.502Z,1.80
2018-08-10T15:55:37.126Z,1.90
2018-08-10T15:58:05.818Z,1.80
2018-08-10T16:00:34.459Z,1.30
2018-08-10T16:03:03.270Z,1.80
2018-08-10T16:05:31.929Z,2.40
2018-08-10T16:08:00.697Z,1.40
2018-08-10T16:10:29.244Z,1.80
2018-08-10T16:12:57.822Z,1.67
2018-08-10T16:15:27.357Z,1.83
2018-08-10T16:17:55.996Z,1.60
2018-08-10T16:20:24.603Z,2.07
2018-08-10T16:22:53.195Z,2.33
2018-08-10T16:25:21.827Z,2.30
2018-08-10T16:27:50.459Z,2.13
2018-08-10T16:39:21.349Z,1.60
2018-08-10T16:41:49.970Z,1.80
2018-08-10T16:44:18.534Z,1.50
2018-08-10T16:46:47.089Z,1.53
2018-08-10T16:49:15.679Z,1.47
2018-08-10T16:51:44.260Z,1.53
2018-08-10T16:54:12.856Z,1.50
2018-08-10T16:56:41.418Z,1.40
2018-08-10T16:59:10.730Z,1.70
2018-08-10T17:01:39.283Z,1.30
2018-08-10T17:04:08.389Z,1.50
2018-08-10T17:06:37.305Z,1.20
2018-08-10T17:09:08.165Z,1.60
2018-08-10T17:11:36.744Z,1.40
2018-08-10T17:14:05.533Z,1.47
2018-08-10T17:16:34.078Z,1.27
2018-08-10T17:19:02.697Z,1.30
2018-08-10T17:21:31.279Z,1.30
2018-08-10T17:24:00.293Z,1.53
2018-08-10T17:26:29.009Z,1.80
2018-08-10T17:28:57.610Z,1.43
2018-08-10T17:31:26.297Z,1.50
2018-08-10T17:33:54.974Z,1.30
2018-08-10T17:36:23.574Z,1.70
2018-08-10T17:38:52.183Z,2.17
2018-08-10T17:41:20.737Z,2.17
2018-08-10T17:43:49.350Z,1.80
2018-08-10T17:46:17.969Z,2.90
2018-08-10T17:48:46.572Z,2.90
2018-08-10T17:51:15.165Z,2.80
2018-08-10T17:53:43.778Z,1.90
2018-08-10T17:56:12.433Z,2.03
2018-08-10T17:58:41.109Z,2.40
2018-08-10T18:01:09.682Z,2.00
2018-08-10T18:03:38.258Z,2.40
2018-08-10T18:06:07.329Z,2.47
2018-08-10T18:08:35.921Z,1.60
2018-08-10T18:11:04.587Z,1.83
2018-08-10T18:13:33.214Z,1.90
2018-08-10T18:16:01.836Z,1.50
2018-08-10T18:18:30.445Z,1.70
2018-08-10T18:20:59.109Z,2.00
2018-08-10T18:23:27.676Z,2.13
2018-08-10T18:25:56.326Z,2.20
2018-08-10T18:28:24.922Z,2.53
2018-08-10T18:30:53.510Z,2.80
2018-08-10T18:33:22.128Z,2.13
2018-08-10T18:35:50.785Z,2.20
2018-08-10T18:38:19.333Z,2.20
2018-08-10T18:40:47.949Z,2.30
2018-08-10T18:43:16.852Z,3.10
2018-08-10T18:45:45.465Z,3.17
2018-08-10T18:48:14.081Z,2.87
2018-08-10T18:50:42.830Z,4.00
2018-08-10T18:53:11.320Z,3.67
2018-08-10T18:55:39.880Z,3.90
2018-08-10T18:58:08.472Z,3.00
2018-08-10T19:00:37.069Z,2.33
2018-08-10T19:03:05.783Z,2.70
2018-08-10T19:05:34.370Z,3.17
2018-08-10T19:08:02.940Z,2.83
2018-08-10T19:10:31.514Z,2.60
2018-08-10T19:13:00.063Z,2.73
2018-08-10T19:15:28.652Z,3.10
2018-08-10T19:17:57.247Z,3.13
2018-08-10T19:20:25.861Z,3.20
2018-08-10T19:22:54.452Z,3.20
2018-08-10T19:25:23.180Z,3.33
2018-08-10T19:27:51.767Z,3.20
2018-08-10T19:30:22.053Z,2.90
2018-08-10T19:32:50.704Z,3.23
2018-08-10T19:35:19.712Z,3.17
2018-08-10T19:37:48.465Z,3.70
2018-08-10T19:40:18.464Z,3.27
2018-08-10T19:42:47.227Z,3.30
2018-08-10T19:45:16.622Z,3.00
2018-08-10T19:47:45.298Z,3.10
2018-08-10T19:50:15.151Z,2.90
2018-08-10T19:52:43.733Z,2.90
2018-08-10T19:55:14.696Z,2.83
2018-08-10T19:57:43.509Z,2.73
2018-08-10T20:00:14.060Z,3.23
2018-08-10T20:02:43.025Z,3.10
2018-08-10T20:05:11.651Z,3.00
2018-08-10T20:07:40.274Z,2.70
2018-08-10T20:10:10.645Z,3.10
2018-08-10T20:12:39.312Z,2.80
2018-08-10T20:15:12.469Z,3.10
2018-08-10T20:17:41.715Z,3.70
2018-08-10T20:20:12.170Z,3.47
2018-08-10T20:22:40.813Z,3.30
2018-08-10T20:25:10.561Z,3.70
2018-08-10T20:27:39.418Z,2.83
2018-08-10T20:30:13.013Z,2.83
2018-08-10T20:32:41.688Z,3.97
2018-08-10T20:35:12.623Z,3.90
2018-08-10T20:37:42.350Z,3.77
2018-08-10T20:40:13.222Z,4.00
2018-08-10T20:42:41.860Z,3.90
2018-08-10T20:45:10.506Z,4.20
2018-08-10T20:47:39.147Z,4.00
2018-08-10T20:50:12.684Z,3.40
2018-08-10T20:52:41.829Z,4.17
2018-08-10T20:55:10.777Z,3.73
2018-08-10T20:57:39.361Z,4.00
2018-08-10T21:00:09.232Z,4.00
2018-08-10T21:02:37.989Z,3.50
2018-08-10T21:05:07.571Z,4.37
2018-08-10T21:07:36.473Z,3.70
2018-08-10T21:10:07.131Z,3.93
2018-08-10T21:12:35.699Z,3.40
2018-08-10T21:15:05.153Z,3.63
2018-08-10T21:17:33.800Z,3.70
2018-08-10T21:20:02.532Z,3.33
2018-08-10T21:22:31.124Z,3.20
2018-08-10T21:24:59.831Z,3.40
2018-08-10T21:27:28.369Z,3.27
2018-08-10T21:29:56.911Z,3.40
2018-08-10T21:32:25.495Z,3.50
2018-08-10T21:34:54.036Z,3.80
2018-08-10T21:37:22.603Z,3.40
2018-08-10T21:39:51.205Z,3.90
2018-08-10T21:42:19.858Z,3.70
2018-08-10T21:44:48.465Z,3.83
2018-08-10T21:47:17.001Z,3.23
2018-08-10T21:49:45.522Z,2.90
2018-08-10T21:52:14.080Z,3.53
2018-08-10T21:54:42.634Z,3.50
2018-08-10T21:57:11.206Z,3.30
2018-08-10T21:59:39.787Z,3.47
2018-08-10T22:02:10.045Z,3.40
2018-08-10T22:04:38.590Z,2.63
2018-08-10T22:07:07.165Z,3.73
2018-08-10T22:09:35.962Z,3.80
2018-08-10T22:12:04.619Z,3.30
2018-08-10T22:14:38.566Z,3.83
2018-08-10T22:17:12.481Z,3.20
2018-08-10T22:19:41.122Z,3.60
2018-08-10T22:22:09.728Z,4.00
2018-08-10T22:24:38.322Z,2.77
2018-08-10T22:27:06.924Z,2.83
2018-08-10T22:29:35.491Z,3.27
2018-08-10T22:32:04.101Z,3.90
2018-08-10T22:34:32.650Z,3.80
2018-08-10T22:37:01.293Z,4.20
2018-08-10T22:39:29.865Z,3.17
2018-08-10T22:41:58.463Z,3.83
2018-08-10T22:44:27.014Z,3.40
2018-08-10T22:46:55.684Z,3.50
2018-08-10T22:49:24.299Z,2.90
2018-08-10T22:51:52.923Z,2.83
2018-08-10T22:54:21.551Z,2.60
2018-08-10T22:56:50.205Z,2.77
2018-08-10T22:59:18.778Z,2.47
2018-08-10T23:01:47.353Z,3.13
2018-08-10T23:04:15.915Z,3.50
2018-08-10T23:06:44.533Z,3.70
2018-08-10T23:09:13.111Z,3.37
2018-08-10T23:11:41.712Z,5.00
2018-08-10T23:14:10.270Z,4.90
2018-08-10T23:16:38.898Z,5.37
2018-08-10T23:19:07.797Z,4.93
2018-08-10T23:21:36.505Z,3.63
2018-08-10T23:24:05.187Z,5.20
2018-08-10T23:26:33.771Z,4.87
2018-08-10T23:29:02.392Z,5.07
2018-08-10T23:31:30.988Z,4.33
2018-08-10T23:33:59.613Z,4.47
2018-08-10T23:36:28.240Z,4.10
2018-08-10T23:38:56.863Z,3.47
2018-08-10T23:41:25.475Z,3.43
2018-08-10T23:43:54.108Z,3.37
2018-08-10T23:46:22.654Z,4.27
2018-08-10T23:48:51.727Z,4.53
2018-08-10T23:51:20.309Z,4.10
2018-08-10T23:53:48.898Z,4.10
2018-08-10T23:56:17.520Z,4.97
2018-08-10T23:58:46.243Z,4.20
