createdAt,value
2023-05-19T00:03:03.322Z,29.70
2023-05-19T00:06:06.469Z,30.00
2023-05-19T00:09:10.249Z,29.30
2023-05-19T00:12:13.217Z,29.70
2023-05-19T00:15:15.971Z,29.90
2023-05-19T00:18:18.057Z,30.30
2023-05-19T00:21:20.875Z,30.60
2023-05-19T00:24:22.838Z,30.30
2023-05-19T00:27:25.090Z,30.20
2023-05-19T00:30:27.391Z,30.20
2023-05-19T00:33:30.074Z,30.20
2023-05-19T00:36:32.057Z,30.30
2023-05-19T00:39:34.535Z,30.50
2023-05-19T00:42:36.599Z,30.70
2023-05-19T00:45:38.908Z,30.90
2023-05-19T00:48:40.941Z,30.90
2023-05-19T00:51:43.451Z,30.70
2023-05-19T00:54:46.302Z,30.90
2023-05-19T00:57:49.839Z,31.00
2023-05-19T01:00:52.142Z,31.00
2023-05-19T01:03:56.773Z,31.10
2023-05-19T01:06:58.996Z,31.00
2023-05-19T01:10:01.303Z,31.00
2023-05-19T01:13:04.602Z,30.90
2023-05-19T01:16:18.355Z,30.90
2023-05-19T01:19:50.790Z,30.70
2023-05-19T01:23:01.990Z,30.70
2023-05-19T01:26:36.046Z,30.30
2023-05-19T01:29:59.312Z,30.50
2023-05-19T01:33:03.749Z,30.30
2023-05-19T01:36:08.938Z,30.50
2023-05-19T01:39:11.881Z,30.40
2023-05-19T01:42:15.193Z,30.40
2023-05-19T01:45:18.654Z,30.50
2023-05-19T01:48:21.459Z,30.50
2023-05-19T01:51:23.482Z,30.20
2023-05-19T01:54:26.009Z,30.10
2023-05-19T01:57:52.268Z,30.20
2023-05-19T02:01:11.213Z,30.30
2023-05-19T02:04:39.946Z,30.10
2023-05-19T02:07:51.503Z,30.10
2023-05-19T02:11:14.814Z,29.70
2023-05-19T02:14:39.366Z,29.90
2023-05-19T02:17:47.830Z,30.10
2023-05-19T02:20:50.238Z,30.30
2023-05-19T02:23:52.235Z,30.30
2023-05-19T02:26:54.801Z,30.20
2023-05-19T02:29:57.519Z,30.30
2023-05-19T02:33:00.576Z,30.50
2023-05-19T02:36:03.112Z,30.40
2023-05-19T02:39:05.384Z,30.60
2023-05-19T02:42:07.489Z,30.70
2023-05-19T02:45:10.026Z,30.80
2023-05-19T02:48:12.205Z,30.80
2023-05-19T02:51:14.537Z,30.80
2023-05-19T02:54:16.581Z,30.90
2023-05-19T02:57:19.134Z,30.80
2023-05-19T03:00:21.253Z,30.80
2023-05-19T03:03:24.019Z,30.80
2023-05-19T03:06:26.223Z,30.70
2023-05-19T03:09:28.489Z,30.40
2023-05-19T03:12:31.620Z,30.20
2023-05-19T03:15:34.374Z,30.10
2023-05-19T03:18:36.437Z,30.10
2023-05-19T03:21:38.774Z,29.70
2023-05-19T03:24:40.754Z,29.80
2023-05-19T03:27:43.193Z,29.70
2023-05-19T03:30:45.453Z,29.90
2023-05-19T03:33:47.713Z,29.70
2023-05-19T03:36:50.390Z,29.80
2023-05-19T03:39:52.739Z,30.00
2023-05-19T03:42:54.774Z,30.10
2023-05-19T03:45:57.112Z,30.10
2023-05-19T03:48:59.160Z,30.30
2023-05-19T03:52:03.332Z,30.40
2023-05-19T03:55:05.985Z,30.70
2023-05-19T03:58:08.173Z,30.60
2023-05-19T04:01:11.241Z,30.70
2023-05-19T04:04:13.472Z,31.10
2023-05-19T04:07:15.530Z,31.30
2023-05-19T04:10:18.916Z,31.30
2023-05-19T04:13:21.843Z,31.00
2023-05-19T04:16:24.276Z,31.10
2023-05-19T04:19:26.390Z,31.00
2023-05-19T04:22:28.653Z,31.00
2023-05-19T04:25:30.746Z,30.80
2023-05-19T04:28:36.100Z,30.80
2023-05-19T04:31:38.098Z,31.70
2023-05-19T04:34:40.445Z,32.30
2023-05-19T04:37:45.943Z,32.60
2023-05-19T04:40:50.285Z,32.90
2023-05-19T04:43:52.325Z,33.10
2023-05-19T04:46:54.793Z,33.20
2023-05-19T04:50:00.778Z,33.30
2023-05-19T04:53:03.153Z,33.50
2023-05-19T04:56:05.524Z,33.70
2023-05-19T04:59:09.897Z,34.40
2023-05-19T05:02:12.134Z,34.60
2023-05-19T05:05:14.886Z,34.90
2023-05-19T05:08:22.871Z,34.80
2023-05-19T05:11:25.784Z,34.70
2023-05-19T05:14:28.164Z,34.50
2023-05-19T05:17:30.719Z,34.30
2023-05-19T05:20:33.311Z,34.30
2023-05-19T05:23:36.094Z,33.80
2023-05-19T05:26:38.401Z,33.90
2023-05-19T05:29:40.972Z,33.90
2023-05-19T05:32:43.241Z,34.10
2023-05-19T05:35:46.664Z,34.90
2023-05-19T05:38:48.683Z,34.50
2023-05-19T05:41:50.925Z,34.20
2023-05-19T05:44:53.054Z,34.00
2023-05-19T05:47:55.658Z,34.40
2023-05-19T05:50:58.725Z,34.70
2023-05-19T05:54:02.658Z,34.90
2023-05-19T05:57:05.029Z,33.70
2023-05-19T06:00:14.535Z,34.20
2023-05-19T06:03:16.930Z,34.50
2023-05-19T06:06:19.531Z,34.80
2023-05-19T06:09:21.505Z,34.90
2023-05-19T06:12:23.783Z,34.90
2023-05-19T06:15:26.014Z,34.80
2023-05-19T06:18:29.241Z,34.50
2023-05-19T06:21:31.456Z,34.50
2023-05-19T06:24:33.685Z,34.40
2023-05-19T06:27:35.987Z,34.40
2023-05-19T06:30:38.344Z,34.20
2023-05-19T06:33:40.411Z,34.20
2023-05-19T06:36:42.779Z,33.90
2023-05-19T06:39:44.762Z,33.30
2023-05-19T06:42:47.280Z,33.50
2023-05-19T06:45:49.290Z,32.80
2023-05-19T06:48:51.645Z,32.80
2023-05-19T06:51:53.577Z,32.60
2023-05-19T06:54:55.923Z,32.50
2023-05-19T06:57:57.922Z,32.30
2023-05-19T07:01:00.201Z,32.50
2023-05-19T07:04:02.267Z,32.60
2023-05-19T07:07:05.431Z,33.20
2023-05-19T07:10:07.751Z,33.20
2023-05-19T07:13:09.942Z,33.20
2023-05-19T07:16:11.897Z,32.80
2023-05-19T07:19:14.301Z,31.80
2023-05-19T07:22:17.211Z,31.60
2023-05-19T07:25:19.567Z,32.30
2023-05-19T07:28:21.549Z,31.80
2023-05-19T07:31:23.860Z,32.00
2023-05-19T07:34:25.936Z,32.10
2023-05-19T07:37:28.134Z,32.40
2023-05-19T07:40:30.819Z,33.00
2023-05-19T07:43:33.208Z,33.60
2023-05-19T07:46:35.630Z,33.50
2023-05-19T07:49:38.069Z,33.50
2023-05-19T07:52:39.985Z,32.90
2023-05-19T07:55:42.176Z,33.10
2023-05-19T07:58:44.277Z,33.60
2023-05-19T08:01:46.825Z,33.80
2023-05-19T08:04:50.187Z,33.90
2023-05-19T08:07:52.642Z,33.00
2023-05-19T08:10:54.598Z,32.60
2023-05-19T08:13:57.026Z,32.50
2023-05-19T08:16:59.165Z,32.50
2023-05-19T08:20:01.434Z,32.90
2023-05-19T08:23:03.498Z,32.30
2023-05-19T08:26:05.841Z,32.90
2023-05-19T08:29:07.805Z,32.90
2023-05-19T08:32:12.409Z,32.10
2023-05-19T08:35:15.318Z,32.90
2023-05-19T08:38:17.604Z,33.20
2023-05-19T08:41:19.633Z,33.70
2023-05-19T08:44:22.716Z,34.40
2023-05-19T08:47:25.856Z,35.10
2023-05-19T08:50:30.852Z,35.60
2023-05-19T08:53:39.749Z,35.30
2023-05-19T08:56:44.540Z,35.80
2023-05-19T08:59:47.134Z,35.10
2023-05-19T09:03:00.910Z,34.40
2023-05-19T09:06:13.182Z,34.80
2023-05-19T09:09:16.007Z,34.90
2023-05-19T09:12:18.053Z,34.90
2023-05-19T09:15:20.408Z,34.00
2023-05-19T09:18:26.071Z,34.40
2023-05-19T09:21:32.169Z,34.90
2023-05-19T09:24:34.454Z,35.00
2023-05-19T09:27:36.684Z,34.90
2023-05-19T09:30:39.431Z,35.10
2023-05-19T09:33:45.558Z,34.90
2023-05-19T09:36:53.281Z,34.90
2023-05-19T09:39:55.920Z,34.80
2023-05-19T09:42:57.898Z,34.60
2023-05-19T09:46:01.755Z,33.90
2023-05-19T09:49:11.373Z,34.10
2023-05-19T09:52:16.290Z,34.10
2023-05-19T09:55:20.140Z,34.00
2023-05-19T09:58:22.637Z,33.80
2023-05-19T10:01:25.699Z,33.90
2023-05-19T10:04:29.648Z,33.90
2023-05-19T10:07:32.345Z,33.90
2023-05-19T10:10:34.885Z,34.30
2023-05-19T10:13:38.683Z,33.80
2023-05-19T10:16:41.783Z,33.70
2023-05-19T10:19:45.113Z,33.50
2023-05-19T10:22:48.610Z,33.40
2023-05-19T10:25:54.752Z,32.70
2023-05-19T10:28:59.458Z,32.80
2023-05-19T10:32:15.434Z,33.50
2023-05-19T10:35:42.089Z,33.30
2023-05-19T10:39:19.019Z,33.90
2023-05-19T10:42:42.883Z,34.30
2023-05-19T10:45:49.340Z,34.30
2023-05-19T10:48:51.844Z,34.40
2023-05-19T10:51:58.608Z,34.30
2023-05-19T10:55:02.262Z,33.90
2023-05-19T10:58:05.116Z,33.30
2023-05-19T11:01:15.039Z,33.00
2023-05-19T11:04:17.163Z,32.60
2023-05-19T11:07:24.733Z,32.50
2023-05-19T11:10:27.053Z,31.30
2023-05-19T11:13:29.843Z,31.20
2023-05-19T11:16:32.590Z,32.40
2023-05-19T11:19:36.138Z,32.80
2023-05-19T11:22:39.839Z,33.00
2023-05-19T11:25:52.247Z,32.80
2023-05-19T11:28:54.462Z,33.30
2023-05-19T11:31:57.232Z,33.40
2023-05-19T11:35:00.180Z,33.40
2023-05-19T11:38:03.337Z,33.80
2023-05-19T11:41:05.823Z,34.30
2023-05-19T11:44:12.133Z,34.80
2023-05-19T11:47:17.596Z,34.70
2023-05-19T11:50:20.626Z,34.30
2023-05-19T11:53:23.335Z,34.10
2023-05-19T11:56:25.639Z,34.40
2023-05-19T11:59:36.272Z,34.70
2023-05-19T12:02:38.761Z,33.30
2023-05-19T12:05:48.017Z,32.80
2023-05-19T12:08:56.856Z,33.60
2023-05-19T12:11:58.998Z,33.30
2023-05-19T12:15:03.964Z,32.20
2023-05-19T12:18:06.606Z,32.60
2023-05-19T12:21:09.093Z,32.70
2023-05-19T12:24:11.606Z,32.60
2023-05-19T12:27:23.196Z,31.60
2023-05-19T12:30:27.885Z,31.70
2023-05-19T12:33:33.647Z,31.40
2023-05-19T12:36:37.701Z,30.70
2023-05-19T12:39:42.030Z,31.10
2023-05-19T12:42:48.749Z,31.30
2023-05-19T12:45:51.412Z,31.20
2023-05-19T12:48:59.561Z,30.90
2023-05-19T12:52:06.129Z,31.60
2023-05-19T12:58:16.220Z,31.80
2023-05-19T13:01:18.788Z,32.00
2023-05-19T13:04:21.305Z,31.90
2023-05-19T13:07:23.440Z,31.90
2023-05-19T13:10:31.316Z,32.10
2023-05-19T13:13:33.836Z,31.70
2023-05-19T13:16:36.234Z,31.50
2023-05-19T13:19:38.360Z,31.40
2023-05-19T13:22:40.647Z,31.40
2023-05-19T13:25:43.422Z,31.90
2023-05-19T13:28:45.741Z,32.20
2023-05-19T13:31:47.748Z,32.00
2023-05-19T13:34:50.248Z,32.40
2023-05-19T13:37:52.269Z,32.90
2023-05-19T13:40:54.740Z,32.90
2023-05-19T13:43:59.137Z,32.60
2023-05-19T13:47:01.441Z,32.40
2023-05-19T13:50:04.646Z,32.10
2023-05-19T13:53:07.221Z,32.60
2023-05-19T13:56:09.634Z,33.00
2023-05-19T13:59:12.033Z,32.40
2023-05-19T14:02:14.465Z,31.80
2023-05-19T14:05:16.880Z,32.00
2023-05-19T14:08:19.151Z,31.80
2023-05-19T14:11:21.809Z,32.00
2023-05-19T14:14:24.177Z,31.90
2023-05-19T14:17:27.918Z,32.30
2023-05-19T14:20:30.110Z,32.30
2023-05-19T14:23:32.427Z,32.30
2023-05-19T14:26:34.477Z,32.10
2023-05-19T14:29:36.740Z,32.50
2023-05-19T14:32:38.938Z,32.60
2023-05-19T14:35:43.937Z,31.50
2023-05-19T14:38:45.937Z,30.90
2023-05-19T14:41:51.004Z,31.70
2023-05-19T14:44:53.066Z,31.80
2023-05-19T14:47:55.396Z,31.90
2023-05-19T14:50:57.436Z,31.50
2023-05-19T14:54:00.468Z,31.10
2023-05-19T14:57:03.061Z,30.10
2023-05-19T15:00:06.640Z,29.60
2023-05-19T15:03:08.733Z,29.50
2023-05-19T15:06:11.184Z,30.10
2023-05-19T15:09:14.613Z,30.10
2023-05-19T15:12:16.892Z,30.80
2023-05-19T15:15:18.929Z,31.00
2023-05-19T15:18:21.223Z,31.10
2023-05-19T15:21:23.207Z,31.10
2023-05-19T15:24:26.056Z,30.70
2023-05-19T15:27:28.040Z,30.40
2023-05-19T15:30:30.384Z,30.80
2023-05-19T15:33:32.424Z,30.70
2023-05-19T15:36:34.694Z,31.10
2023-05-19T15:39:36.691Z,32.00
2023-05-19T15:42:39.034Z,32.30
2023-05-19T15:45:41.111Z,32.20
2023-05-19T15:48:43.336Z,32.00
2023-05-19T15:51:45.745Z,32.80
2023-05-19T15:54:48.785Z,32.60
2023-05-19T15:57:50.900Z,33.10
2023-05-19T16:00:53.236Z,32.80
2023-05-19T16:03:55.500Z,32.50
2023-05-19T16:06:57.844Z,32.00
2023-05-19T16:09:59.916Z,32.90
2023-05-19T16:13:02.264Z,33.20
2023-05-19T16:16:04.611Z,33.30
2023-05-19T16:19:07.157Z,33.90
2023-05-19T16:22:09.218Z,33.40
2023-05-19T16:25:11.623Z,33.80
2023-05-19T16:28:14.602Z,33.90
2023-05-19T16:31:17.017Z,33.10
2023-05-19T16:34:19.112Z,32.20
2023-05-19T16:37:21.358Z,32.60
2023-05-19T16:40:23.418Z,32.50
2023-05-19T16:43:26.275Z,31.70
2023-05-19T16:46:29.309Z,31.30
2023-05-19T16:49:34.228Z,31.40
2023-05-19T16:52:36.427Z,32.00
2023-05-19T16:55:38.687Z,32.40
2023-05-19T16:58:40.721Z,32.10
2023-05-19T17:01:43.493Z,32.20
2023-05-19T17:04:45.562Z,32.20
2023-05-19T17:07:47.824Z,32.60
2023-05-19T17:10:49.877Z,32.60
2023-05-19T17:13:52.196Z,32.10
2023-05-19T17:16:54.304Z,32.80
2023-05-19T17:19:56.752Z,32.30
2023-05-19T17:22:58.661Z,32.70
2023-05-19T17:26:01.787Z,31.90
2023-05-19T17:29:03.928Z,30.80
2023-05-19T17:32:06.838Z,31.10
2023-05-19T17:35:09.084Z,31.80
2023-05-19T17:38:11.277Z,31.20
2023-05-19T17:41:14.162Z,31.80
2023-05-19T17:44:16.630Z,31.70
2023-05-19T17:47:18.708Z,30.80
2023-05-19T17:50:20.975Z,31.30
2023-05-19T17:53:23.773Z,31.40
2023-05-19T17:56:26.836Z,31.30
2023-05-19T17:59:30.017Z,30.70
2023-05-19T18:02:32.673Z,31.30
2023-05-19T18:05:35.255Z,32.00
2023-05-19T18:08:38.595Z,31.70
2023-05-19T18:11:40.754Z,32.00
2023-05-19T18:14:43.188Z,32.10
2023-05-19T18:17:45.410Z,32.00
2023-05-19T18:20:48.216Z,31.60
2023-05-19T18:23:50.347Z,31.50
2023-05-19T18:26:52.621Z,31.80
2023-05-19T18:29:54.573Z,32.30
2023-05-19T18:32:56.875Z,32.10
2023-05-19T18:35:59.603Z,32.10
2023-05-19T18:39:02.145Z,32.30
2023-05-19T18:42:04.302Z,32.40
2023-05-19T18:45:07.161Z,32.70
2023-05-19T18:48:09.314Z,32.10
2023-05-19T18:51:15.717Z,31.00
2023-05-19T18:54:17.931Z,31.00
2023-05-19T18:57:20.521Z,30.30
2023-05-19T19:00:22.656Z,29.90
2023-05-19T19:03:26.558Z,30.70
2023-05-19T19:06:28.746Z,30.50
2023-05-19T19:09:31.082Z,31.30
2023-05-19T19:12:35.175Z,30.30
2023-05-19T19:15:40.733Z,30.90
2023-05-19T19:18:42.820Z,30.70
2023-05-19T19:21:45.249Z,31.40
2023-05-19T19:24:47.562Z,31.50
2023-05-19T19:27:49.800Z,31.80
2023-05-19T19:30:51.927Z,31.50
2023-05-19T19:33:58.865Z,31.50
2023-05-19T19:37:00.970Z,31.70
2023-05-19T19:40:03.893Z,31.70
2023-05-19T19:43:05.926Z,32.20
2023-05-19T19:46:09.161Z,32.00
2023-05-19T19:49:11.517Z,32.10
2023-05-19T19:52:13.760Z,32.70
2023-05-19T19:55:16.390Z,32.20
2023-05-19T19:58:18.714Z,31.90
2023-05-19T20:01:23.469Z,32.00
2023-05-19T20:04:26.883Z,31.40
2023-05-19T20:07:29.435Z,31.70
2023-05-19T20:10:32.207Z,32.30
2023-05-19T20:13:34.377Z,31.30
2023-05-19T20:16:36.702Z,31.50
2023-05-19T20:19:38.739Z,31.80
2023-05-19T20:22:41.058Z,31.70
2023-05-19T20:25:54.758Z,31.90
2023-05-19T20:29:05.561Z,31.90
2023-05-19T20:32:07.622Z,32.00
2023-05-19T20:35:10.052Z,32.10
2023-05-19T20:38:12.126Z,32.30
2023-05-19T20:41:14.847Z,31.90
2023-05-19T20:44:16.989Z,31.80
2023-05-19T20:47:19.770Z,32.20
2023-05-19T20:50:21.924Z,31.30
2023-05-19T20:53:24.458Z,31.40
2023-05-19T20:56:26.528Z,31.80
2023-05-19T20:59:29.050Z,31.90
2023-05-19T21:02:31.211Z,31.20
2023-05-19T21:05:33.741Z,30.90
2023-05-19T21:08:35.893Z,31.10
2023-05-19T21:11:38.468Z,31.70
2023-05-19T21:14:40.555Z,31.50
2023-05-19T21:17:42.923Z,31.10
2023-05-19T21:20:45.026Z,31.70
2023-05-19T21:23:47.337Z,32.00
2023-05-19T21:26:49.724Z,32.10
2023-05-19T21:29:55.404Z,31.90
2023-05-19T21:32:57.501Z,32.30
2023-05-19T21:36:00.480Z,32.50
2023-05-19T21:39:06.257Z,32.40
2023-05-19T21:42:11.517Z,32.40
2023-05-19T21:45:14.037Z,32.60
2023-05-19T21:48:16.555Z,32.30
2023-05-19T21:51:18.892Z,32.00
2023-05-19T21:54:21.399Z,31.90
2023-05-19T21:57:23.476Z,31.90
2023-05-19T22:00:26.071Z,32.30
2023-05-19T22:03:28.960Z,32.10
2023-05-19T22:06:31.511Z,31.50
2023-05-19T22:09:33.643Z,31.60
2023-05-19T22:12:36.014Z,31.20
2023-05-19T22:15:39.330Z,30.90
2023-05-19T22:18:41.658Z,30.80
2023-05-19T22:21:43.670Z,31.20
2023-05-19T22:24:45.997Z,31.20
2023-05-19T22:27:47.928Z,31.80
2023-05-19T22:30:50.217Z,31.00
2023-05-19T22:33:52.216Z,31.10
2023-05-19T22:36:54.453Z,31.40
2023-05-19T22:39:56.416Z,31.90
2023-05-19T22:42:58.686Z,32.50
2023-05-19T22:46:00.675Z,32.60
2023-05-19T22:49:04.075Z,32.30
2023-05-19T22:52:06.829Z,32.30
2023-05-19T22:55:09.486Z,32.30
2023-05-19T22:58:11.472Z,31.90
2023-05-19T23:01:14.311Z,32.50
2023-05-19T23:04:16.560Z,31.40
2023-05-19T23:07:18.833Z,31.80
2023-05-19T23:10:20.855Z,31.80
2023-05-19T23:13:23.207Z,30.90
2023-05-19T23:16:25.410Z,31.40
2023-05-19T23:19:29.137Z,31.70
2023-05-19T23:22:31.354Z,31.50
2023-05-19T23:25:33.797Z,31.90
2023-05-19T23:28:36.050Z,32.30
2023-05-19T23:31:38.410Z,32.20
2023-05-19T23:34:40.469Z,32.30
2023-05-19T23:37:43.203Z,31.90
2023-05-19T23:40:45.252Z,31.90
2023-05-19T23:43:47.460Z,31.60
2023-05-19T23:46:49.479Z,31.50
2023-05-19T23:49:51.739Z,30.70
2023-05-19T23:52:53.873Z,31.30
2023-05-19T23:55:57.289Z,31.10
2023-05-19T23:59:00.865Z,31.50
