createdAt,value
2023-01-27T00:01:06.741Z,0.20
2023-01-27T00:03:34.613Z,0.20
2023-01-27T00:06:06.401Z,0.20
2023-01-27T00:08:34.234Z,0.10
2023-01-27T00:11:20.751Z,0.10
2023-01-27T00:13:49.873Z,0.10
2023-01-27T00:16:17.714Z,0.20
2023-01-27T00:18:45.576Z,0.20
2023-01-27T00:21:30.948Z,0.20
2023-01-27T00:24:16.461Z,0.20
2023-01-27T00:26:44.277Z,0.10
2023-01-27T00:29:13.402Z,0.20
2023-01-27T00:31:58.684Z,0.10
2023-01-27T00:34:26.436Z,0.10
2023-01-27T00:36:54.214Z,0.20
2023-01-27T00:39:22.009Z,0.10
2023-01-27T00:41:49.813Z,0.10
2023-01-27T00:44:18.921Z,0.10
2023-01-27T00:46:46.782Z,0.20
2023-01-27T00:49:14.660Z,0.10
2023-01-27T00:51:42.467Z,0.20
2023-01-27T00:54:10.479Z,0.20
2023-01-27T00:56:38.805Z,0.10
2023-01-27T00:59:07.067Z,0.10
2023-01-27T01:01:36.344Z,0.10
2023-01-27T01:04:04.305Z,0.10
2023-01-27T01:06:32.093Z,0.20
2023-01-27T01:09:00.366Z,0.20
2023-01-27T01:11:28.260Z,0.20
2023-01-27T01:13:56.787Z,0.30
2023-01-27T01:16:25.907Z,0.20
2023-01-27T01:18:55.354Z,0.30
2023-01-27T01:21:23.423Z,0.30
2023-01-27T01:23:51.355Z,0.30
2023-01-27T01:26:19.275Z,0.20
2023-01-27T01:28:47.506Z,0.20
2023-01-27T01:31:17.537Z,0.20
2023-01-27T01:33:45.930Z,0.20
2023-01-27T01:36:16.816Z,0.20
2023-01-27T01:38:44.884Z,0.10
2023-01-27T01:41:16.744Z,0.00
2023-01-27T01:43:44.585Z,0.10
2023-01-27T01:46:13.075Z,0.30
2023-01-27T01:48:43.055Z,0.30
2023-01-27T01:51:14.056Z,0.40
2023-01-27T01:53:49.487Z,0.30
2023-01-27T01:56:22.382Z,0.40
2023-01-27T01:58:52.100Z,0.40
2023-01-27T02:01:20.274Z,0.40
2023-01-27T02:03:54.544Z,0.40
2023-01-27T02:06:22.895Z,0.40
2023-01-27T02:08:52.822Z,0.20
2023-01-27T02:11:20.730Z,0.10
2023-01-27T02:13:48.673Z,0.20
2023-01-27T02:16:16.616Z,0.20
2023-01-27T02:18:44.966Z,0.20
2023-01-27T02:21:12.804Z,0.10
2023-01-27T02:23:50.548Z,0.20
2023-01-27T02:26:22.501Z,0.20
2023-01-27T02:28:56.586Z,0.10
2023-01-27T02:31:24.856Z,0.00
2023-01-27T02:33:57.297Z,0.00
2023-01-27T02:36:25.670Z,0.00
2023-01-27T02:38:57.331Z,0.10
2023-01-27T02:41:33.147Z,0.10
2023-01-27T02:44:01.177Z,0.00
2023-01-27T02:46:29.031Z,0.00
2023-01-27T02:48:56.860Z,0.00
2023-01-27T02:51:24.951Z,0.10
2023-01-27T02:53:52.990Z,0.10
2023-01-27T02:56:20.891Z,0.00
2023-01-27T02:58:50.237Z,-0.10
2023-01-27T03:01:18.144Z,0.10
2023-01-27T03:03:47.301Z,0.20
2023-01-27T03:06:15.873Z,0.20
2023-01-27T03:08:43.927Z,0.10
2023-01-27T03:11:12.229Z,0.10
2023-01-27T03:13:40.197Z,0.20
2023-01-27T03:16:27.189Z,0.30
2023-01-27T03:18:56.415Z,0.30
2023-01-27T03:21:24.259Z,0.40
2023-01-27T03:23:52.120Z,0.50
2023-01-27T03:26:19.977Z,0.40
2023-01-27T03:29:07.780Z,0.40
2023-01-27T03:31:37.041Z,0.50
2023-01-27T03:34:05.298Z,0.30
2023-01-27T03:36:50.811Z,0.20
2023-01-27T03:39:36.232Z,0.20
2023-01-27T03:42:21.744Z,0.30
2023-01-27T03:45:07.194Z,0.20
2023-01-27T03:47:36.320Z,0.20
2023-01-27T03:50:11.080Z,0.10
2023-01-27T03:52:38.965Z,0.20
2023-01-27T03:55:09.488Z,0.30
2023-01-27T03:57:38.305Z,0.30
2023-01-27T04:00:07.008Z,0.20
2023-01-27T04:02:53.668Z,0.20
2023-01-27T04:05:39.167Z,0.20
2023-01-27T04:08:07.346Z,0.30
2023-01-27T04:10:35.142Z,0.40
2023-01-27T04:13:01.985Z,0.40
2023-01-27T04:15:29.760Z,0.30
2023-01-27T04:17:58.869Z,0.30
2023-01-27T04:20:26.715Z,0.10
2023-01-27T04:22:54.475Z,0.10
2023-01-27T04:25:22.254Z,0.20
2023-01-27T04:27:50.031Z,0.10
2023-01-27T04:30:18.411Z,0.00
2023-01-27T04:32:46.214Z,0.10
2023-01-27T04:35:16.125Z,0.00
2023-01-27T04:37:43.905Z,0.00
2023-01-27T04:40:13.068Z,0.10
2023-01-27T04:42:40.828Z,0.10
2023-01-27T04:45:09.917Z,0.10
2023-01-27T04:47:37.683Z,0.10
2023-01-27T04:50:06.169Z,0.10
2023-01-27T04:52:35.276Z,0.10
2023-01-27T04:55:03.134Z,0.20
2023-01-27T04:57:30.937Z,0.20
2023-01-27T04:59:58.721Z,0.20
2023-01-27T05:02:26.485Z,0.20
2023-01-27T05:04:54.272Z,0.30
2023-01-27T05:07:22.067Z,0.20
2023-01-27T05:09:51.383Z,0.00
2023-01-27T05:12:19.207Z,0.00
2023-01-27T05:14:47.039Z,0.20
2023-01-27T05:17:15.120Z,0.20
2023-01-27T05:19:42.939Z,0.30
2023-01-27T05:22:11.242Z,0.30
2023-01-27T05:24:39.350Z,0.40
2023-01-27T05:27:08.477Z,0.40
2023-01-27T05:29:36.266Z,0.40
2023-01-27T05:32:04.112Z,0.40
2023-01-27T05:34:31.934Z,0.40
2023-01-27T05:36:59.705Z,0.30
2023-01-27T05:39:27.490Z,0.30
2023-01-27T05:41:55.317Z,0.20
2023-01-27T05:44:24.482Z,0.30
2023-01-27T05:46:52.296Z,0.30
2023-01-27T05:49:20.306Z,0.30
2023-01-27T05:51:48.154Z,0.30
2023-01-27T05:54:15.991Z,0.20
2023-01-27T05:56:43.881Z,0.20
2023-01-27T05:59:12.114Z,0.20
2023-01-27T06:01:41.315Z,0.20
2023-01-27T06:04:10.540Z,0.20
2023-01-27T06:06:38.441Z,0.30
2023-01-27T06:09:06.259Z,0.60
2023-01-27T06:11:34.224Z,0.50
2023-01-27T06:14:02.023Z,0.50
2023-01-27T06:16:29.898Z,0.50
2023-01-27T06:19:01.442Z,0.60
2023-01-27T06:21:29.280Z,0.70
2023-01-27T06:23:58.050Z,0.50
2023-01-27T06:26:26.076Z,0.40
2023-01-27T06:28:53.921Z,0.50
2023-01-27T06:31:23.093Z,0.50
2023-01-27T06:33:51.621Z,0.40
2023-01-27T06:36:22.354Z,0.50
2023-01-27T06:38:51.148Z,0.40
2023-01-27T06:41:19.081Z,0.50
2023-01-27T06:43:47.076Z,0.60
2023-01-27T06:46:15.130Z,0.50
2023-01-27T06:48:43.028Z,0.50
2023-01-27T06:51:11.050Z,0.60
2023-01-27T06:53:40.202Z,0.60
2023-01-27T06:56:08.597Z,0.60
2023-01-27T06:58:36.399Z,0.50
2023-01-27T07:01:06.568Z,0.40
2023-01-27T07:03:37.319Z,0.40
2023-01-27T07:06:05.437Z,0.50
2023-01-27T07:08:33.411Z,0.40
2023-01-27T07:11:05.478Z,0.40
2023-01-27T07:13:33.254Z,0.40
2023-01-27T07:16:01.429Z,0.40
2023-01-27T07:18:29.245Z,0.30
2023-01-27T07:20:57.193Z,0.30
2023-01-27T07:23:25.016Z,0.30
2023-01-27T07:25:52.836Z,0.40
2023-01-27T07:28:21.990Z,0.40
2023-01-27T07:30:49.883Z,0.50
2023-01-27T07:33:17.707Z,0.50
2023-01-27T07:35:45.535Z,0.60
2023-01-27T07:38:13.329Z,0.50
2023-01-27T07:40:41.177Z,0.40
2023-01-27T07:43:09.017Z,0.50
2023-01-27T07:45:38.176Z,0.50
2023-01-27T07:48:08.074Z,0.40
2023-01-27T07:50:35.990Z,0.50
2023-01-27T07:53:05.047Z,0.50
2023-01-27T07:55:34.110Z,0.50
2023-01-27T07:58:02.117Z,0.40
2023-01-27T08:00:30.361Z,0.40
2023-01-27T08:03:00.589Z,0.40
2023-01-27T08:05:29.172Z,0.40
2023-01-27T08:07:59.042Z,0.40
2023-01-27T08:10:27.421Z,0.30
2023-01-27T08:12:55.329Z,0.30
2023-01-27T08:15:23.394Z,0.40
2023-01-27T08:17:55.533Z,0.40
2023-01-27T08:20:25.971Z,0.50
2023-01-27T08:22:54.265Z,0.40
2023-01-27T08:25:22.685Z,0.40
2023-01-27T08:27:51.821Z,0.40
2023-01-27T08:30:20.156Z,0.50
2023-01-27T08:32:48.525Z,0.50
2023-01-27T08:35:16.557Z,0.60
2023-01-27T08:37:48.239Z,0.70
2023-01-27T08:40:16.887Z,0.70
2023-01-27T08:42:44.707Z,0.70
2023-01-27T08:45:12.866Z,0.70
2023-01-27T08:47:40.681Z,0.70
2023-01-27T08:50:09.960Z,0.60
2023-01-27T08:52:37.707Z,0.50
2023-01-27T08:55:07.427Z,0.70
2023-01-27T08:57:36.855Z,0.60
2023-01-27T09:00:06.872Z,0.60
2023-01-27T09:02:35.776Z,0.70
2023-01-27T09:05:03.637Z,0.70
2023-01-27T09:07:31.670Z,0.90
2023-01-27T09:10:13.325Z,0.80
2023-01-27T09:12:44.533Z,0.80
2023-01-27T09:15:12.912Z,0.80
2023-01-27T09:17:41.415Z,0.80
2023-01-27T09:20:11.056Z,0.80
2023-01-27T09:22:40.985Z,0.90
2023-01-27T09:25:10.278Z,0.90
2023-01-27T09:27:39.990Z,0.90
2023-01-27T09:30:11.536Z,1.10
2023-01-27T09:32:40.038Z,1.00
2023-01-27T09:35:08.330Z,1.00
2023-01-27T09:37:40.623Z,1.00
2023-01-27T09:40:27.374Z,0.90
2023-01-27T09:43:18.851Z,1.00
2023-01-27T09:46:12.932Z,1.10
2023-01-27T09:49:06.910Z,1.10
2023-01-27T09:51:45.511Z,1.20
2023-01-27T09:54:32.152Z,1.20
2023-01-27T09:57:10.319Z,1.30
2023-01-27T10:00:02.162Z,1.30
2023-01-27T10:02:56.798Z,1.40
2023-01-27T10:05:46.932Z,1.50
2023-01-27T10:08:52.384Z,1.50
2023-01-27T10:11:26.657Z,1.60
2023-01-27T10:14:10.730Z,1.60
2023-01-27T10:16:53.420Z,1.60
2023-01-27T10:19:40.125Z,1.60
2023-01-27T10:22:18.136Z,1.70
2023-01-27T10:25:00.034Z,1.70
2023-01-27T10:27:32.264Z,1.60
2023-01-27T10:30:06.368Z,1.70
2023-01-27T10:32:44.504Z,1.70
2023-01-27T10:35:20.747Z,1.80
2023-01-27T10:37:59.805Z,1.80
2023-01-27T10:40:35.754Z,1.90
2023-01-27T10:43:10.810Z,2.00
2023-01-27T10:45:41.832Z,2.00
2023-01-27T10:48:24.223Z,1.90
2023-01-27T10:50:59.714Z,2.00
2023-01-27T10:53:35.092Z,2.00
2023-01-27T10:56:09.162Z,1.90
2023-01-27T10:58:50.518Z,1.80
2023-01-27T11:01:22.448Z,2.00
2023-01-27T11:03:55.915Z,1.90
2023-01-27T11:06:30.426Z,1.80
2023-01-27T11:09:08.315Z,1.90
2023-01-27T11:11:46.228Z,2.00
2023-01-27T11:14:23.450Z,2.10
2023-01-27T11:16:53.977Z,2.30
2023-01-27T11:19:31.700Z,2.30
2023-01-27T11:22:08.379Z,2.30
2023-01-27T11:24:46.015Z,2.40
2023-01-27T11:27:26.260Z,2.50
2023-01-27T11:29:59.230Z,2.50
2023-01-27T11:32:39.723Z,2.60
2023-01-27T11:35:11.569Z,2.50
2023-01-27T11:37:42.642Z,2.40
2023-01-27T11:40:19.235Z,2.50
2023-01-27T11:42:47.350Z,2.50
2023-01-27T11:45:17.960Z,2.50
2023-01-27T11:47:47.705Z,2.50
2023-01-27T11:50:18.097Z,2.50
2023-01-27T11:52:50.658Z,2.40
2023-01-27T11:55:21.631Z,2.50
2023-01-27T11:57:54.825Z,2.40
2023-01-27T12:00:25.858Z,2.30
2023-01-27T12:03:02.034Z,2.20
2023-01-27T12:05:32.581Z,2.20
2023-01-27T12:08:03.220Z,2.20
2023-01-27T12:10:33.214Z,2.10
2023-01-27T12:13:08.931Z,2.10
2023-01-27T12:15:38.057Z,2.20
2023-01-27T12:18:13.754Z,2.30
2023-01-27T12:20:45.083Z,2.30
2023-01-27T12:23:22.401Z,2.50
2023-01-27T12:25:55.247Z,2.60
2023-01-27T12:28:30.929Z,2.60
2023-01-27T12:31:06.785Z,2.60
2023-01-27T12:33:37.347Z,2.80
2023-01-27T12:36:13.725Z,2.70
2023-01-27T12:38:47.215Z,2.80
2023-01-27T12:41:23.851Z,2.80
2023-01-27T12:43:53.633Z,2.90
2023-01-27T12:46:23.962Z,3.00
2023-01-27T12:48:53.583Z,3.00
2023-01-27T12:51:23.667Z,3.10
2023-01-27T12:54:12.984Z,3.10
2023-01-27T12:56:40.897Z,3.10
2023-01-27T12:59:14.307Z,3.30
2023-01-27T13:01:44.047Z,3.30
2023-01-27T13:04:16.992Z,3.20
2023-01-27T13:06:47.666Z,3.20
2023-01-27T13:09:28.085Z,3.20
2023-01-27T13:11:58.057Z,3.10
2023-01-27T13:14:30.399Z,3.00
2023-01-27T13:16:59.862Z,3.00
2023-01-27T13:19:36.680Z,3.00
2023-01-27T13:22:05.901Z,3.00
2023-01-27T13:24:40.737Z,3.00
2023-01-27T13:27:16.315Z,3.10
2023-01-27T13:29:53.635Z,3.20
2023-01-27T13:32:25.340Z,3.20
2023-01-27T13:34:59.329Z,3.00
2023-01-27T13:37:33.498Z,2.90
2023-01-27T13:40:04.896Z,2.90
2023-01-27T13:42:37.926Z,3.00
2023-01-27T13:45:11.747Z,2.90
2023-01-27T13:47:47.800Z,2.80
2023-01-27T13:50:24.119Z,2.80
2023-01-27T13:52:56.079Z,2.90
2023-01-27T13:55:41.586Z,2.90
2023-01-27T13:58:18.850Z,2.90
2023-01-27T14:00:52.509Z,2.80
2023-01-27T14:03:44.884Z,2.90
2023-01-27T14:06:36.937Z,2.80
2023-01-27T14:09:20.085Z,2.70
2023-01-27T14:11:56.877Z,2.80
2023-01-27T14:14:56.207Z,2.80
2023-01-27T14:17:38.067Z,2.70
2023-01-27T14:20:38.778Z,2.70
2023-01-27T14:23:29.119Z,2.80
2023-01-27T14:26:09.439Z,2.80
2023-01-27T14:28:53.174Z,2.80
2023-01-27T14:31:24.632Z,2.70
2023-01-27T14:34:02.319Z,2.70
2023-01-27T14:36:34.176Z,2.70
2023-01-27T14:39:09.475Z,2.70
2023-01-27T14:41:43.627Z,2.70
2023-01-27T14:44:22.678Z,2.70
2023-01-27T14:46:59.950Z,2.80
2023-01-27T14:49:43.436Z,2.70
2023-01-27T14:52:25.025Z,2.60
2023-01-27T14:55:06.119Z,2.40
2023-01-27T14:57:44.382Z,2.40
2023-01-27T15:00:34.233Z,2.30
2023-01-27T15:03:31.409Z,2.40
2023-01-27T15:06:06.510Z,2.40
2023-01-27T15:08:40.134Z,2.30
2023-01-27T15:11:36.013Z,2.30
2023-01-27T15:14:24.030Z,2.40
2023-01-27T15:17:06.334Z,2.40
2023-01-27T15:20:00.052Z,2.50
2023-01-27T15:22:49.508Z,2.50
2023-01-27T15:25:29.596Z,2.50
2023-01-27T15:27:58.281Z,2.30
2023-01-27T15:30:28.538Z,2.30
2023-01-27T15:32:58.493Z,2.30
2023-01-27T15:35:36.199Z,2.20
2023-01-27T15:38:21.499Z,2.30
2023-01-27T15:41:04.663Z,2.30
2023-01-27T15:43:34.031Z,2.30
2023-01-27T15:46:28.279Z,2.20
2023-01-27T15:49:00.436Z,2.30
2023-01-27T15:51:30.880Z,2.30
2023-01-27T15:54:01.225Z,2.20
2023-01-27T15:56:48.938Z,2.20
2023-01-27T15:59:21.149Z,2.20
2023-01-27T16:01:50.601Z,2.20
2023-01-27T16:04:25.305Z,2.20
2023-01-27T16:07:01.860Z,2.10
2023-01-27T16:09:39.250Z,2.00
2023-01-27T16:12:23.602Z,2.00
2023-01-27T16:15:12.157Z,2.00
2023-01-27T16:17:59.505Z,2.00
2023-01-27T16:20:31.359Z,2.00
2023-01-27T16:23:03.107Z,2.00
2023-01-27T16:25:39.732Z,2.00
2023-01-27T16:28:15.264Z,2.00
2023-01-27T16:30:48.803Z,1.90
2023-01-27T16:33:21.371Z,1.90
2023-01-27T16:35:54.226Z,1.80
2023-01-27T16:38:27.094Z,1.80
2023-01-27T16:40:57.822Z,1.80
2023-01-27T16:43:31.597Z,1.80
2023-01-27T16:46:01.847Z,1.70
2023-01-27T16:48:35.172Z,1.70
2023-01-27T16:51:13.845Z,1.80
2023-01-27T16:53:46.399Z,1.70
2023-01-27T16:56:21.852Z,1.70
2023-01-27T16:58:51.228Z,1.50
2023-01-27T17:01:24.142Z,1.60
2023-01-27T17:03:55.815Z,1.60
2023-01-27T17:06:27.621Z,1.70
2023-01-27T17:08:55.380Z,1.70
2023-01-27T17:11:25.402Z,1.80
2023-01-27T17:13:59.785Z,1.70
2023-01-27T17:16:31.057Z,1.80
2023-01-27T17:19:05.983Z,1.80
2023-01-27T17:21:38.830Z,1.90
2023-01-27T17:24:19.383Z,1.90
2023-01-27T17:26:50.382Z,1.90
2023-01-27T17:29:21.872Z,1.80
2023-01-27T17:31:51.201Z,1.70
2023-01-27T17:34:21.431Z,1.70
2023-01-27T17:37:16.126Z,1.70
2023-01-27T17:39:44.459Z,1.60
2023-01-27T17:42:17.703Z,1.60
2023-01-27T17:44:46.411Z,1.50
2023-01-27T17:47:16.235Z,1.50
2023-01-27T17:49:45.075Z,1.60
2023-01-27T17:52:19.681Z,1.60
2023-01-27T17:54:48.019Z,1.60
2023-01-27T17:57:21.509Z,1.60
2023-01-27T17:59:58.417Z,1.70
2023-01-27T18:02:29.726Z,1.60
2023-01-27T18:05:02.675Z,1.50
2023-01-27T18:07:32.246Z,1.60
2023-01-27T18:10:00.154Z,1.60
2023-01-27T18:12:33.666Z,1.70
2023-01-27T18:15:48.927Z,1.70
2023-01-27T18:18:23.730Z,1.70
2023-01-27T18:21:03.347Z,1.60
2023-01-27T18:23:34.901Z,1.70
2023-01-27T18:26:05.282Z,1.80
2023-01-27T18:28:35.877Z,1.80
2023-01-27T18:31:03.943Z,1.80
2023-01-27T18:33:34.053Z,1.70
2023-01-27T18:36:02.305Z,1.60
2023-01-27T18:38:32.678Z,1.60
2023-01-27T18:41:10.243Z,1.60
2023-01-27T18:43:38.094Z,1.50
2023-01-27T18:46:11.415Z,1.50
2023-01-27T18:48:40.187Z,1.60
2023-01-27T18:51:13.111Z,1.60
2023-01-27T18:53:42.607Z,1.60
2023-01-27T18:56:11.106Z,1.70
2023-01-27T18:58:39.336Z,1.60
2023-01-27T19:01:16.889Z,1.50
2023-01-27T19:03:44.666Z,1.40
2023-01-27T19:06:14.785Z,1.40
2023-01-27T19:08:44.417Z,1.40
2023-01-27T19:11:15.860Z,1.60
2023-01-27T19:13:44.319Z,1.50
2023-01-27T19:16:14.667Z,1.60
2023-01-27T19:18:43.283Z,1.60
2023-01-27T19:21:14.495Z,1.50
2023-01-27T19:23:44.694Z,1.50
2023-01-27T19:26:18.231Z,1.60
2023-01-27T19:28:47.324Z,1.50
2023-01-27T19:31:15.257Z,1.50
2023-01-27T19:33:44.784Z,1.50
2023-01-27T19:36:20.917Z,1.50
2023-01-27T19:38:53.860Z,1.50
2023-01-27T19:41:21.690Z,1.50
2023-01-27T19:43:50.044Z,1.40
2023-01-27T19:46:21.178Z,1.50
2023-01-27T19:48:49.688Z,1.60
2023-01-27T19:51:18.785Z,1.60
2023-01-27T19:53:46.783Z,1.50
2023-01-27T19:56:17.300Z,1.40
2023-01-27T19:58:47.136Z,1.50
2023-01-27T20:01:15.035Z,1.50
2023-01-27T20:03:42.918Z,1.50
2023-01-27T20:06:16.625Z,1.60
2023-01-27T20:08:44.841Z,1.60
2023-01-27T20:11:36.292Z,1.50
2023-01-27T20:14:07.519Z,1.50
2023-01-27T20:16:35.648Z,1.50
2023-01-27T20:19:04.115Z,1.50
2023-01-27T20:21:33.241Z,1.50
2023-01-27T20:24:01.822Z,1.80
2023-01-27T20:26:31.268Z,1.90
2023-01-27T20:29:00.829Z,1.90
2023-01-27T20:31:28.807Z,1.80
2023-01-27T20:33:56.617Z,1.70
2023-01-27T20:36:24.959Z,1.80
2023-01-27T20:38:53.458Z,1.70
2023-01-27T20:41:23.057Z,1.70
2023-01-27T20:43:55.859Z,1.80
2023-01-27T20:46:25.368Z,1.80
2023-01-27T20:48:54.212Z,1.70
2023-01-27T20:51:22.107Z,1.80
2023-01-27T20:53:49.924Z,1.80
2023-01-27T20:56:20.126Z,1.60
2023-01-27T20:58:48.651Z,1.60
2023-01-27T21:01:18.415Z,1.70
2023-01-27T21:03:47.942Z,1.60
2023-01-27T21:06:17.655Z,1.60
2023-01-27T21:08:47.529Z,1.50
2023-01-27T21:11:17.680Z,1.60
2023-01-27T21:13:45.930Z,1.60
2023-01-27T21:16:14.506Z,1.80
2023-01-27T21:18:43.956Z,1.80
2023-01-27T21:21:22.768Z,1.80
2023-01-27T21:23:50.703Z,1.70
2023-01-27T21:26:18.558Z,1.60
2023-01-27T21:28:46.389Z,1.70
2023-01-27T21:31:16.826Z,1.60
2023-01-27T21:33:46.888Z,1.50
2023-01-27T21:36:16.064Z,1.40
2023-01-27T21:38:44.116Z,1.50
2023-01-27T21:41:14.482Z,1.60
2023-01-27T21:44:00.041Z,1.60
2023-01-27T21:46:27.870Z,1.50
2023-01-27T21:48:55.682Z,1.50
2023-01-27T21:51:24.828Z,1.50
2023-01-27T21:53:52.644Z,1.60
2023-01-27T21:56:20.430Z,1.60
2023-01-27T21:58:48.219Z,1.50
2023-01-27T22:01:16.064Z,1.60
2023-01-27T22:03:44.183Z,1.50
2023-01-27T22:06:12.100Z,1.40
2023-01-27T22:08:41.234Z,1.40
2023-01-27T22:11:12.487Z,1.50
2023-01-27T22:13:40.688Z,1.50
2023-01-27T22:16:13.439Z,1.60
2023-01-27T22:18:41.283Z,1.50
2023-01-27T22:21:09.376Z,1.50
2023-01-27T22:23:37.241Z,1.50
2023-01-27T22:26:09.162Z,1.60
2023-01-27T22:28:37.083Z,1.50
2023-01-27T22:31:04.965Z,1.60
2023-01-27T22:33:33.044Z,1.60
2023-01-27T22:36:01.637Z,1.50
2023-01-27T22:38:29.461Z,1.50
2023-01-27T22:40:57.817Z,1.50
2023-01-27T22:43:27.272Z,1.50
2023-01-27T22:45:55.092Z,1.40
2023-01-27T22:48:22.938Z,1.30
2023-01-27T22:50:50.728Z,1.30
2023-01-27T22:53:18.530Z,1.20
2023-01-27T22:55:46.293Z,1.30
2023-01-27T22:58:14.098Z,1.30
2023-01-27T23:00:43.576Z,1.30
2023-01-27T23:03:11.359Z,1.30
2023-01-27T23:05:39.141Z,1.30
2023-01-27T23:08:06.969Z,1.30
2023-01-27T23:10:35.944Z,1.30
2023-01-27T23:13:03.917Z,1.30
2023-01-27T23:15:31.976Z,1.40
2023-01-27T23:18:01.102Z,1.30
2023-01-27T23:20:28.878Z,1.40
2023-01-27T23:22:56.664Z,1.40
2023-01-27T23:25:24.453Z,1.40
2023-01-27T23:27:52.253Z,1.50
2023-01-27T23:30:20.206Z,1.40
2023-01-27T23:32:48.005Z,1.30
2023-01-27T23:35:17.463Z,1.30
2023-01-27T23:37:45.346Z,1.40
2023-01-27T23:40:14.014Z,1.30
2023-01-27T23:42:41.797Z,1.40
2023-01-27T23:45:10.168Z,1.40
2023-01-27T23:47:37.989Z,1.30
2023-01-27T23:50:06.450Z,1.30
2023-01-27T23:52:36.323Z,1.40
2023-01-27T23:55:04.223Z,1.40
2023-01-27T23:57:32.157Z,1.40
2023-01-27T23:59:59.939Z,1.40
