createdAt,value
2022-11-10T00:02:13.055Z,74.96
2022-11-10T00:05:17.587Z,75.07
2022-11-10T00:08:21.586Z,75.11
2022-11-10T00:11:25.788Z,74.97
2022-11-10T00:14:48.614Z,75.55
2022-11-10T00:17:52.973Z,75.54
2022-11-10T00:21:03.158Z,75.53
2022-11-10T00:24:07.270Z,75.88
2022-11-10T00:27:11.493Z,75.69
2022-11-10T00:30:15.619Z,75.93
2022-11-10T00:33:19.810Z,75.45
2022-11-10T00:36:24.562Z,74.96
2022-11-10T00:39:28.694Z,75.06
2022-11-10T00:42:32.774Z,74.66
2022-11-10T00:45:37.219Z,73.64
2022-11-10T00:48:41.280Z,72.59
2022-11-10T00:51:45.335Z,72.83
2022-11-10T00:54:49.192Z,73.02
2022-11-10T00:57:53.161Z,72.43
2022-11-10T01:01:02.303Z,72.01
2022-11-10T01:04:06.491Z,71.90
2022-11-10T01:07:10.700Z,71.82
2022-11-10T01:10:14.694Z,71.94
2022-11-10T01:13:18.855Z,71.38
2022-11-10T01:16:29.296Z,71.71
2022-11-10T01:19:33.534Z,71.38
2022-11-10T01:22:37.857Z,71.76
2022-11-10T01:25:42.167Z,71.87
2022-11-10T01:28:46.686Z,72.17
2022-11-10T01:31:50.734Z,71.95
2022-11-10T01:34:54.646Z,72.24
2022-11-10T01:37:58.661Z,72.69
2022-11-10T01:41:04.374Z,72.39
2022-11-10T01:44:18.654Z,72.69
2022-11-10T01:47:23.074Z,73.02
2022-11-10T01:50:31.001Z,72.53
2022-11-10T01:53:38.326Z,72.96
2022-11-10T01:56:47.635Z,73.21
2022-11-10T01:59:51.534Z,73.03
2022-11-10T02:03:02.243Z,72.51
2022-11-10T02:06:07.625Z,72.55
2022-11-10T02:09:12.311Z,72.78
2022-11-10T02:12:16.308Z,72.83
2022-11-10T02:15:20.212Z,72.90
2022-11-10T02:18:24.175Z,73.01
2022-11-10T02:21:28.125Z,73.11
2022-11-10T02:24:32.551Z,72.84
2022-11-10T02:27:36.556Z,73.09
2022-11-10T02:30:40.608Z,72.71
2022-11-10T02:33:44.494Z,72.15
2022-11-10T02:36:48.781Z,71.93
2022-11-10T02:39:52.734Z,71.90
2022-11-10T02:42:56.665Z,71.82
2022-11-10T02:46:00.528Z,71.82
2022-11-10T02:49:04.391Z,71.47
2022-11-10T02:52:08.160Z,72.01
2022-11-10T02:55:11.825Z,72.05
2022-11-10T02:58:15.860Z,71.98
2022-11-10T03:01:19.761Z,71.85
2022-11-10T03:04:23.454Z,71.19
2022-11-10T03:07:27.134Z,71.22
2022-11-10T03:10:31.413Z,71.17
2022-11-10T03:13:51.724Z,71.05
2022-11-10T03:16:59.455Z,71.02
2022-11-10T03:20:04.183Z,71.06
2022-11-10T03:23:08.518Z,70.68
2022-11-10T03:26:12.453Z,71.15
2022-11-10T03:29:16.551Z,71.28
2022-11-10T03:32:20.460Z,71.66
2022-11-10T03:35:24.238Z,71.97
2022-11-10T03:38:28.182Z,72.15
2022-11-10T03:41:31.926Z,72.33
2022-11-10T03:44:35.665Z,72.35
2022-11-10T03:47:40.222Z,72.83
2022-11-10T03:50:44.275Z,72.32
2022-11-10T03:53:48.430Z,72.91
2022-11-10T03:56:52.218Z,72.52
2022-11-10T03:59:55.955Z,73.12
2022-11-10T04:02:59.864Z,73.55
2022-11-10T04:06:22.256Z,73.56
2022-11-10T04:09:26.064Z,73.99
2022-11-10T04:12:49.649Z,73.96
2022-11-10T04:15:53.803Z,73.88
2022-11-10T04:18:57.824Z,73.82
2022-11-10T04:22:01.802Z,74.08
2022-11-10T04:25:06.359Z,74.46
2022-11-10T04:28:10.257Z,74.66
2022-11-10T04:31:15.547Z,74.62
2022-11-10T04:34:19.632Z,75.04
2022-11-10T04:37:23.602Z,74.59
2022-11-10T04:40:27.448Z,75.53
2022-11-10T04:43:31.558Z,75.73
2022-11-10T04:46:38.546Z,75.65
2022-11-10T04:49:42.581Z,75.39
2022-11-10T04:52:46.696Z,75.97
2022-11-10T04:55:50.989Z,75.98
2022-11-10T04:58:55.774Z,76.02
2022-11-10T05:01:59.426Z,76.84
2022-11-10T05:05:03.451Z,76.83
2022-11-10T05:08:09.000Z,77.38
2022-11-10T05:11:13.404Z,77.11
2022-11-10T05:14:17.295Z,77.20
2022-11-10T05:17:22.456Z,77.61
2022-11-10T05:20:26.669Z,77.86
2022-11-10T05:23:39.778Z,77.55
2022-11-10T05:26:43.406Z,77.79
2022-11-10T05:29:47.489Z,77.93
2022-11-10T05:32:51.213Z,77.84
2022-11-10T05:35:55.402Z,77.90
2022-11-10T05:38:59.496Z,78.39
2022-11-10T05:42:03.445Z,78.33
2022-11-10T05:45:08.027Z,78.68
2022-11-10T05:48:12.152Z,78.62
2022-11-10T05:51:16.259Z,78.78
2022-11-10T05:54:19.919Z,78.90
2022-11-10T05:57:23.841Z,78.74
2022-11-10T06:00:30.806Z,79.43
2022-11-10T06:03:34.461Z,79.63
2022-11-10T06:06:38.426Z,79.46
2022-11-10T06:09:42.288Z,79.46
2022-11-10T06:12:46.722Z,79.83
2022-11-10T06:15:51.245Z,79.52
2022-11-10T06:18:55.395Z,79.95
2022-11-10T06:22:04.957Z,79.97
2022-11-10T06:25:11.669Z,80.03
2022-11-10T06:28:15.519Z,80.42
2022-11-10T06:31:19.447Z,80.29
2022-11-10T06:34:23.326Z,80.30
2022-11-10T06:37:27.686Z,80.69
2022-11-10T06:40:33.196Z,80.34
2022-11-10T06:43:37.119Z,80.20
2022-11-10T06:46:42.455Z,80.37
2022-11-10T06:49:46.544Z,80.64
2022-11-10T06:52:55.046Z,80.96
2022-11-10T06:55:59.476Z,81.34
2022-11-10T06:59:03.517Z,81.60
2022-11-10T07:02:15.275Z,81.16
2022-11-10T07:05:19.558Z,93.63
2022-11-10T20:05:09.983Z,72.12
2022-11-10T20:08:15.394Z,77.84
2022-11-10T20:11:23.628Z,90.39
2022-11-10T20:14:28.274Z,78.23
2022-11-10T20:17:32.452Z,74.50
2022-11-10T20:20:40.497Z,73.42
2022-11-10T20:23:44.820Z,73.30
2022-11-10T20:26:49.892Z,72.74
2022-11-10T20:29:54.251Z,72.51
2022-11-10T20:32:58.457Z,72.55
2022-11-10T20:36:07.461Z,72.02
2022-11-10T20:39:11.480Z,72.23
2022-11-10T20:42:15.715Z,72.31
2022-11-10T20:45:19.964Z,72.68
2022-11-10T20:48:24.174Z,72.76
2022-11-10T20:51:27.856Z,72.57
2022-11-10T20:54:32.638Z,72.56
2022-11-10T20:57:36.602Z,72.61
2022-11-10T21:00:44.029Z,72.94
2022-11-10T21:03:48.173Z,72.86
2022-11-10T21:06:51.954Z,73.19
2022-11-10T21:09:55.876Z,72.89
2022-11-10T21:12:59.650Z,72.93
2022-11-10T21:16:05.823Z,73.44
2022-11-10T21:19:10.170Z,73.24
2022-11-10T21:22:14.223Z,73.43
2022-11-10T21:25:20.441Z,73.46
2022-11-10T21:28:24.581Z,73.52
2022-11-10T21:31:29.998Z,73.24
2022-11-10T21:34:34.000Z,74.47
2022-11-10T21:37:38.765Z,74.09
2022-11-10T21:40:42.715Z,73.96
2022-11-10T21:43:46.790Z,74.21
2022-11-10T21:46:51.206Z,75.15
2022-11-10T21:49:55.267Z,75.15
2022-11-10T21:52:59.391Z,75.74
2022-11-10T21:56:05.591Z,75.64
2022-11-10T21:59:09.320Z,76.05
2022-11-10T22:02:14.605Z,76.46
2022-11-10T22:05:18.597Z,76.28
2022-11-10T22:08:22.330Z,76.59
2022-11-10T22:11:44.617Z,76.58
2022-11-10T22:15:07.411Z,76.70
2022-11-10T22:18:35.274Z,77.46
2022-11-10T22:21:39.430Z,77.40
2022-11-10T22:24:43.681Z,77.55
2022-11-10T22:27:47.658Z,77.86
2022-11-10T22:30:51.822Z,77.34
2022-11-10T22:33:55.874Z,77.41
2022-11-10T22:37:25.013Z,77.78
2022-11-10T22:40:47.613Z,77.63
2022-11-10T22:44:03.691Z,77.56
2022-11-10T22:47:04.801Z,77.74
2022-11-10T22:50:08.858Z,78.11
2022-11-10T22:53:13.410Z,78.43
2022-11-10T22:56:19.402Z,78.19
2022-11-10T22:59:23.485Z,78.58
2022-11-10T23:02:27.527Z,78.67
2022-11-10T23:05:38.188Z,78.26
2022-11-10T23:08:43.454Z,78.73
2022-11-10T23:11:47.994Z,79.18
2022-11-10T23:14:52.566Z,79.20
2022-11-10T23:17:56.535Z,79.54
2022-11-10T23:21:03.254Z,80.04
2022-11-10T23:24:07.316Z,79.67
2022-11-10T23:27:11.447Z,79.85
2022-11-10T23:30:18.515Z,79.75
2022-11-10T23:33:22.903Z,79.90
2022-11-10T23:36:27.808Z,80.18
2022-11-10T23:39:31.671Z,80.53
2022-11-10T23:42:35.773Z,80.05
2022-11-10T23:46:05.401Z,80.75
2022-11-10T23:49:05.534Z,80.66
2022-11-10T23:52:09.673Z,80.91
2022-11-10T23:55:14.058Z,80.89
2022-11-10T23:58:18.340Z,80.84
