createdAt,value
2023-04-27T00:00:57.209Z,37.90
2023-04-27T00:03:24.319Z,37.90
2023-04-27T00:05:51.875Z,38.60
2023-04-27T00:08:19.037Z,38.70
2023-04-27T00:10:47.143Z,39.10
2023-04-27T00:13:14.182Z,39.40
2023-04-27T00:15:41.220Z,39.40
2023-04-27T00:18:08.819Z,39.70
2023-04-27T00:20:35.851Z,40.00
2023-04-27T00:23:02.913Z,40.80
2023-04-27T00:25:29.895Z,40.00
2023-04-27T00:27:56.890Z,39.90
2023-04-27T00:30:25.078Z,41.40
2023-04-27T00:32:53.603Z,41.70
2023-04-27T00:35:20.774Z,42.10
2023-04-27T00:37:47.786Z,43.80
2023-04-27T00:40:14.941Z,43.50
2023-04-27T00:42:41.865Z,43.20
2023-04-27T00:45:10.597Z,42.40
2023-04-27T00:47:37.891Z,42.90
2023-04-27T00:50:08.844Z,43.10
2023-04-27T00:52:36.910Z,43.90
2023-04-27T00:55:05.104Z,43.20
2023-04-27T00:57:33.786Z,44.20
2023-04-27T01:00:02.274Z,45.20
2023-04-27T01:02:30.477Z,45.20
2023-04-27T01:04:58.012Z,45.70
2023-04-27T01:07:26.781Z,45.70
2023-04-27T01:09:54.060Z,46.00
2023-04-27T01:12:21.480Z,46.30
2023-04-27T01:14:49.201Z,46.70
2023-04-27T01:17:16.640Z,47.00
2023-04-27T01:19:44.963Z,47.20
2023-04-27T01:22:12.139Z,47.10
2023-04-27T01:24:39.196Z,47.00
2023-04-27T01:27:06.356Z,46.40
2023-04-27T01:29:33.317Z,46.60
2023-04-27T01:32:00.480Z,47.30
2023-04-27T01:34:27.408Z,47.00
2023-04-27T01:36:54.351Z,47.90
2023-04-27T01:39:21.797Z,48.90
2023-04-27T01:41:48.819Z,49.00
2023-04-27T01:44:16.160Z,49.10
2023-04-27T01:46:43.241Z,49.90
2023-04-27T01:49:10.286Z,51.50
2023-04-27T01:51:37.353Z,51.60
2023-04-27T01:54:04.358Z,50.70
2023-04-27T01:56:31.293Z,49.60
2023-04-27T01:58:58.357Z,50.30
2023-04-27T02:01:25.648Z,50.00
2023-04-27T02:03:52.815Z,50.30
2023-04-27T02:06:19.993Z,51.30
2023-04-27T02:08:47.141Z,51.10
2023-04-27T02:11:14.088Z,49.90
2023-04-27T02:13:41.072Z,50.60
2023-04-27T02:16:08.462Z,50.90
2023-04-27T02:18:36.235Z,50.90
2023-04-27T02:21:09.406Z,52.10
2023-04-27T02:23:37.128Z,52.10
2023-04-27T02:26:04.101Z,52.90
2023-04-27T02:28:31.393Z,52.10
2023-04-27T02:31:01.477Z,52.10
2023-04-27T02:33:28.435Z,52.00
2023-04-27T02:35:55.491Z,52.00
2023-04-27T02:38:23.077Z,52.80
2023-04-27T02:40:55.042Z,52.00
2023-04-27T02:43:22.712Z,51.80
2023-04-27T02:45:49.819Z,52.10
2023-04-27T02:48:17.643Z,52.00
2023-04-27T02:50:45.307Z,52.00
2023-04-27T02:53:12.436Z,51.70
2023-04-27T02:55:46.412Z,50.30
2023-04-27T02:58:13.657Z,50.10
2023-04-27T03:00:43.309Z,50.30
2023-04-27T03:03:10.533Z,51.20
2023-04-27T03:05:38.372Z,50.70
2023-04-27T03:08:05.502Z,51.00
2023-04-27T03:10:32.471Z,51.00
2023-04-27T03:12:59.749Z,50.50
2023-04-27T03:15:28.481Z,51.00
2023-04-27T03:17:55.797Z,50.60
2023-04-27T03:20:22.987Z,51.20
2023-04-27T03:22:50.248Z,51.90
2023-04-27T03:25:19.500Z,53.00
2023-04-27T03:27:46.471Z,52.80
2023-04-27T03:30:13.850Z,52.40
2023-04-27T03:32:40.968Z,52.00
2023-04-27T03:35:09.817Z,51.50
2023-04-27T03:37:36.868Z,51.50
2023-04-27T03:40:07.531Z,51.50
2023-04-27T03:42:34.910Z,52.00
2023-04-27T03:45:02.094Z,52.00
2023-04-27T03:47:29.503Z,51.90
2023-04-27T03:49:57.683Z,51.90
2023-04-27T03:52:24.998Z,51.90
2023-04-27T03:54:52.138Z,51.70
2023-04-27T03:57:19.158Z,51.90
2023-04-27T03:59:47.503Z,50.60
2023-04-27T04:02:14.520Z,51.40
2023-04-27T04:04:42.431Z,51.90
2023-04-27T04:07:09.623Z,52.60
2023-04-27T04:09:36.658Z,51.90
2023-04-27T04:12:03.960Z,51.90
2023-04-27T04:14:30.954Z,52.10
2023-04-27T04:16:58.153Z,51.90
2023-04-27T04:19:26.014Z,51.90
2023-04-27T04:21:54.699Z,51.90
2023-04-27T04:24:21.867Z,51.90
2023-04-27T04:26:48.846Z,52.60
2023-04-27T04:29:16.171Z,53.10
2023-04-27T04:31:43.783Z,52.30
2023-04-27T04:34:11.152Z,52.40
2023-04-27T04:36:38.199Z,52.80
2023-04-27T04:39:05.754Z,52.50
2023-04-27T04:41:33.336Z,52.70
2023-04-27T04:44:00.749Z,53.70
2023-04-27T04:46:28.678Z,54.00
2023-04-27T04:48:57.443Z,54.50
2023-04-27T04:51:24.556Z,54.10
2023-04-27T04:53:51.560Z,54.00
2023-04-27T04:56:23.216Z,53.80
2023-04-27T04:58:50.269Z,53.90
2023-04-27T05:01:21.958Z,53.90
2023-04-27T05:03:52.295Z,53.80
2023-04-27T05:06:19.459Z,53.80
2023-04-27T05:08:46.448Z,53.60
2023-04-27T05:11:13.402Z,53.20
2023-04-27T05:13:40.440Z,52.60
2023-04-27T05:16:08.471Z,52.30
2023-04-27T05:18:36.465Z,52.00
2023-04-27T05:21:03.616Z,51.70
2023-04-27T05:23:30.720Z,51.30
2023-04-27T05:25:57.746Z,51.30
2023-04-27T05:28:24.731Z,49.90
2023-04-27T05:30:52.343Z,49.90
2023-04-27T05:33:19.440Z,50.00
2023-04-27T05:35:46.353Z,50.40
2023-04-27T05:38:17.468Z,50.00
2023-04-27T05:40:45.089Z,49.20
2023-04-27T05:43:12.644Z,49.50
2023-04-27T05:45:41.262Z,48.90
2023-04-27T05:48:08.457Z,48.20
2023-04-27T05:50:35.475Z,47.00
2023-04-27T05:53:02.482Z,46.80
2023-04-27T05:55:29.681Z,47.40
2023-04-27T05:58:06.961Z,47.30
2023-04-27T06:00:35.193Z,45.90
2023-04-27T06:03:02.331Z,44.90
2023-04-27T06:05:29.657Z,44.40
2023-04-27T06:07:56.752Z,44.40
2023-04-27T06:10:23.789Z,43.70
2023-04-27T06:12:51.440Z,44.30
2023-04-27T06:15:18.796Z,43.50
2023-04-27T06:17:47.017Z,43.60
2023-04-27T06:20:14.115Z,43.30
2023-04-27T06:22:41.152Z,42.50
2023-04-27T06:25:08.864Z,42.50
2023-04-27T06:27:36.006Z,41.50
2023-04-27T06:30:03.031Z,40.90
2023-04-27T06:32:30.648Z,40.20
2023-04-27T06:34:57.718Z,39.70
2023-04-27T06:37:25.671Z,40.60
2023-04-27T06:39:52.700Z,41.80
2023-04-27T06:42:19.691Z,39.20
2023-04-27T06:44:47.686Z,38.40
2023-04-27T06:47:15.888Z,38.10
2023-04-27T06:49:42.850Z,38.30
2023-04-27T06:52:09.894Z,35.00
2023-04-27T06:54:37.356Z,33.60
2023-04-27T06:57:07.247Z,33.00
2023-04-27T06:59:34.452Z,32.10
2023-04-27T07:02:03.521Z,30.30
2023-04-27T07:04:30.791Z,29.90
2023-04-27T07:06:57.949Z,30.20
2023-04-27T07:09:27.857Z,29.70
2023-04-27T07:11:55.958Z,28.80
2023-04-27T07:14:23.029Z,28.80
2023-04-27T07:16:50.226Z,26.00
2023-04-27T07:19:17.373Z,26.80
2023-04-27T07:21:44.362Z,25.40
2023-04-27T07:24:11.417Z,25.60
2023-04-27T07:26:38.369Z,24.30
2023-04-27T07:29:14.488Z,23.00
2023-04-27T07:31:46.546Z,23.00
2023-04-27T07:34:13.587Z,21.40
2023-04-27T07:36:40.617Z,21.70
2023-04-27T07:39:08.266Z,19.50
2023-04-27T07:41:35.601Z,19.50
2023-04-27T07:44:02.672Z,17.10
2023-04-27T07:46:31.772Z,19.10
2023-04-27T07:49:00.657Z,16.00
2023-04-27T07:51:30.347Z,14.70
2023-04-27T07:53:57.399Z,14.10
2023-04-27T07:56:24.298Z,13.70
2023-04-27T07:58:51.372Z,12.70
2023-04-27T08:01:20.821Z,11.50
2023-04-27T08:03:48.593Z,11.10
2023-04-27T08:06:16.329Z,10.90
2023-04-27T08:08:43.692Z,8.10
2023-04-27T08:11:12.060Z,8.30
2023-04-27T08:13:39.055Z,8.60
2023-04-27T08:16:06.480Z,7.40
2023-04-27T08:18:33.696Z,7.80
2023-04-27T08:21:00.749Z,7.90
2023-04-27T08:23:28.467Z,9.00
2023-04-27T08:25:56.681Z,7.70
2023-04-27T08:28:23.699Z,6.80
2023-04-27T08:30:52.311Z,5.30
2023-04-27T08:33:19.368Z,2.70
2023-04-27T08:35:46.292Z,1.40
2023-04-27T08:38:13.400Z,1.00
2023-04-27T08:40:44.129Z,1.00
2023-04-27T08:43:11.538Z,1.00
2023-04-27T08:45:39.285Z,1.00
2023-04-27T08:48:06.676Z,1.00
2023-04-27T08:50:36.599Z,1.00
2023-04-27T08:53:03.683Z,1.00
2023-04-27T08:55:31.811Z,1.00
2023-04-27T08:58:00.472Z,1.00
2023-04-27T09:00:38.576Z,1.00
2023-04-27T09:03:05.853Z,1.00
2023-04-27T09:05:33.321Z,1.00
2023-04-27T09:08:07.852Z,1.00
2023-04-27T09:10:49.189Z,1.00
2023-04-27T09:13:16.994Z,1.00
2023-04-27T09:15:48.835Z,1.00
2023-04-27T09:18:20.652Z,1.00
2023-04-27T09:20:49.912Z,1.00
2023-04-27T09:23:41.837Z,1.00
2023-04-27T09:26:08.932Z,1.00
2023-04-27T09:28:39.202Z,1.00
2023-04-27T09:31:09.611Z,1.00
2023-04-27T09:33:36.945Z,1.00
2023-04-27T09:36:06.572Z,1.00
2023-04-27T09:38:34.326Z,1.00
2023-04-27T09:41:01.790Z,1.00
2023-04-27T09:43:31.014Z,1.00
2023-04-27T09:45:59.475Z,1.00
2023-04-27T09:48:26.970Z,1.00
2023-04-27T09:50:59.900Z,1.00
2023-04-27T09:53:58.992Z,1.00
2023-04-27T09:56:55.681Z,1.00
2023-04-27T09:59:46.581Z,1.00
2023-04-27T10:02:24.792Z,1.00
2023-04-27T10:05:21.675Z,1.00
2023-04-27T10:07:49.826Z,1.00
2023-04-27T10:10:19.798Z,1.00
2023-04-27T10:12:57.896Z,1.00
2023-04-27T10:15:31.672Z,1.00
2023-04-27T10:18:05.046Z,1.00
2023-04-27T10:20:34.754Z,1.00
2023-04-27T10:23:01.841Z,1.00
2023-04-27T10:25:43.208Z,1.00
2023-04-27T10:28:17.468Z,1.00
2023-04-27T10:30:49.242Z,1.00
2023-04-27T10:33:19.988Z,1.00
2023-04-27T10:35:56.211Z,1.00
2023-04-27T10:38:31.398Z,1.00
2023-04-27T10:41:06.069Z,1.00
2023-04-27T10:43:35.369Z,1.00
2023-04-27T10:46:14.699Z,1.00
2023-04-27T10:48:43.549Z,1.00
2023-04-27T10:51:14.905Z,1.00
2023-04-27T10:53:42.133Z,1.00
2023-04-27T10:56:11.254Z,1.00
2023-04-27T11:01:09.294Z,1.00
2023-04-27T11:03:36.707Z,1.00
2023-04-27T11:06:06.108Z,1.00
2023-04-27T11:08:36.745Z,1.00
2023-04-27T11:11:06.182Z,1.00
2023-04-27T11:13:33.802Z,1.00
2023-04-27T11:16:01.179Z,1.00
2023-04-27T11:18:32.930Z,1.00
2023-04-27T11:21:11.719Z,1.00
2023-04-27T11:23:40.041Z,1.00
2023-04-27T11:26:14.849Z,1.00
2023-04-27T11:28:43.517Z,1.00
2023-04-27T11:31:11.642Z,1.00
2023-04-27T11:33:41.567Z,1.00
2023-04-27T11:36:18.961Z,1.00
2023-04-27T11:38:46.337Z,1.00
2023-04-27T11:41:13.431Z,1.00
2023-04-27T11:43:49.781Z,1.00
2023-04-27T11:46:21.341Z,1.00
2023-04-27T11:48:49.131Z,1.00
2023-04-27T11:51:16.192Z,1.00
2023-04-27T11:53:48.394Z,1.00
2023-04-27T11:56:15.733Z,1.00
2023-04-27T11:58:46.307Z,1.00
2023-04-27T12:01:13.689Z,1.00
2023-04-27T12:03:43.863Z,1.00
2023-04-27T12:06:31.825Z,1.00
2023-04-27T12:08:59.326Z,1.00
2023-04-27T12:11:27.936Z,1.00
2023-04-27T12:13:55.888Z,1.00
2023-04-27T12:16:23.401Z,1.00
2023-04-27T12:18:50.837Z,1.00
2023-04-27T12:21:18.160Z,1.00
2023-04-27T12:23:45.303Z,1.00
2023-04-27T12:26:14.981Z,1.00
2023-04-27T12:28:42.826Z,1.00
2023-04-27T12:31:16.365Z,1.00
2023-04-27T12:33:43.576Z,1.00
2023-04-27T12:36:10.504Z,1.00
2023-04-27T12:38:37.586Z,1.00
2023-04-27T12:41:05.029Z,1.00
2023-04-27T12:43:33.123Z,1.00
2023-04-27T12:46:00.054Z,1.00
2023-04-27T12:48:27.166Z,1.00
2023-04-27T12:50:54.185Z,1.00
2023-04-27T12:53:22.357Z,1.00
2023-04-27T12:55:49.832Z,1.00
2023-04-27T12:58:17.105Z,1.00
2023-04-27T13:00:44.122Z,1.00
2023-04-27T13:03:11.359Z,1.00
2023-04-27T13:05:38.472Z,1.00
2023-04-27T13:08:06.123Z,1.00
2023-04-27T13:10:35.904Z,1.00
2023-04-27T13:13:03.755Z,1.00
2023-04-27T13:15:30.757Z,1.00
2023-04-27T13:17:59.100Z,1.00
2023-04-27T13:20:26.497Z,1.00
2023-04-27T13:22:53.744Z,1.00
2023-04-27T13:25:20.939Z,1.00
2023-04-27T13:27:48.048Z,1.00
2023-04-27T13:30:15.124Z,1.00
2023-04-27T13:32:42.331Z,1.00
2023-04-27T13:35:09.555Z,1.00
2023-04-27T13:37:36.678Z,1.00
2023-04-27T13:40:05.421Z,1.00
2023-04-27T13:42:32.468Z,1.00
2023-04-27T13:45:02.161Z,1.00
2023-04-27T13:47:36.425Z,1.00
2023-04-27T13:50:12.971Z,1.00
2023-04-27T13:52:40.490Z,1.00
2023-04-27T13:55:10.286Z,1.00
2023-04-27T13:57:38.277Z,1.00
2023-04-27T14:00:11.573Z,1.00
2023-04-27T14:02:39.533Z,1.00
2023-04-27T14:05:07.726Z,1.00
2023-04-27T14:07:35.742Z,1.00
2023-04-27T14:10:04.244Z,1.00
2023-04-27T14:12:32.372Z,1.00
2023-04-27T14:14:59.982Z,1.00
2023-04-27T14:17:27.091Z,1.00
2023-04-27T14:19:55.576Z,1.00
2023-04-27T14:22:24.091Z,1.00
2023-04-27T14:24:52.077Z,1.00
2023-04-27T14:27:19.162Z,1.00
2023-04-27T14:29:46.202Z,1.00
2023-04-27T14:32:14.828Z,1.00
2023-04-27T14:34:43.952Z,1.00
2023-04-27T14:37:11.215Z,1.00
2023-04-27T14:39:39.115Z,1.00
2023-04-27T14:42:06.326Z,1.00
2023-04-27T14:44:33.444Z,1.00
2023-04-27T14:47:01.202Z,1.00
2023-04-27T14:49:28.216Z,1.00
2023-04-27T14:51:55.254Z,1.00
2023-04-27T14:54:25.030Z,1.00
2023-04-27T14:56:52.134Z,1.00
2023-04-27T14:59:19.060Z,1.00
2023-04-27T15:01:46.329Z,1.00
2023-04-27T15:04:13.456Z,1.00
2023-04-27T15:06:41.770Z,1.00
2023-04-27T15:09:08.965Z,1.00
2023-04-27T15:11:36.013Z,1.00
2023-04-27T15:14:03.018Z,1.00
2023-04-27T15:16:31.638Z,1.00
2023-04-27T15:19:04.442Z,1.00
2023-04-27T15:21:32.680Z,1.00
2023-04-27T15:23:59.673Z,1.00
2023-04-27T15:26:27.626Z,1.00
2023-04-27T15:28:55.165Z,1.00
2023-04-27T15:31:22.205Z,1.00
2023-04-27T15:33:49.181Z,1.00
2023-04-27T15:36:17.492Z,1.00
2023-04-27T15:38:44.442Z,1.00
2023-04-27T15:41:11.465Z,1.00
2023-04-27T15:43:38.504Z,1.00
2023-04-27T15:46:06.707Z,1.00
2023-04-27T15:48:33.782Z,1.00
2023-04-27T15:51:00.875Z,1.00
2023-04-27T15:53:28.067Z,1.00
2023-04-27T15:55:55.074Z,1.00
2023-04-27T15:58:22.276Z,1.00
2023-04-27T16:00:49.423Z,1.00
2023-04-27T16:03:16.877Z,1.00
2023-04-27T16:05:44.360Z,1.00
2023-04-27T16:08:11.434Z,1.00
2023-04-27T16:10:38.476Z,1.00
2023-04-27T16:13:05.482Z,1.00
2023-04-27T16:15:32.477Z,1.00
2023-04-27T16:17:59.706Z,1.00
2023-04-27T16:20:29.028Z,1.00
2023-04-27T16:22:57.369Z,1.00
2023-04-27T16:25:26.097Z,1.00
2023-04-27T16:27:56.112Z,1.00
2023-04-27T16:30:24.387Z,1.00
2023-04-27T16:32:52.921Z,1.00
2023-04-27T16:35:20.847Z,1.00
2023-04-27T16:37:50.199Z,1.00
2023-04-27T16:40:18.483Z,1.00
2023-04-27T16:42:45.517Z,1.00
2023-04-27T16:45:12.582Z,1.00
2023-04-27T16:47:39.752Z,1.00
2023-04-27T16:50:06.993Z,1.00
2023-04-27T16:52:34.210Z,1.00
2023-04-27T16:55:02.694Z,1.00
2023-04-27T16:57:29.996Z,1.00
2023-04-27T16:59:57.077Z,1.00
2023-04-27T17:02:25.793Z,1.00
2023-04-27T17:04:54.627Z,1.00
2023-04-27T17:07:22.550Z,1.00
2023-04-27T17:09:50.044Z,1.00
2023-04-27T17:12:17.327Z,1.00
2023-04-27T17:14:44.392Z,1.00
2023-04-27T17:17:12.243Z,1.00
2023-04-27T17:19:39.428Z,1.00
2023-04-27T17:22:08.573Z,1.00
2023-04-27T17:24:35.727Z,1.00
2023-04-27T17:27:04.411Z,1.00
2023-04-27T17:29:32.984Z,1.00
2023-04-27T17:32:00.881Z,1.00
2023-04-27T17:34:29.174Z,1.00
2023-04-27T17:36:56.198Z,1.00
2023-04-27T17:39:25.258Z,1.00
2023-04-27T17:41:55.470Z,1.00
2023-04-27T17:44:22.674Z,1.00
2023-04-27T17:46:51.296Z,1.00
2023-04-27T17:49:20.944Z,1.00
2023-04-27T17:51:48.910Z,1.00
2023-04-27T17:54:16.106Z,1.00
2023-04-27T17:56:44.777Z,1.00
2023-04-27T17:59:13.233Z,1.00
2023-04-27T18:01:40.460Z,1.00
2023-04-27T18:04:08.632Z,1.00
2023-04-27T18:06:36.473Z,1.00
2023-04-27T18:09:03.891Z,1.00
2023-04-27T18:11:31.010Z,1.00
2023-04-27T18:13:59.722Z,1.00
2023-04-27T18:16:28.542Z,1.00
2023-04-27T18:18:57.446Z,1.00
2023-04-27T18:21:26.722Z,1.00
2023-04-27T18:23:53.824Z,1.00
2023-04-27T18:26:21.414Z,1.00
2023-04-27T18:28:48.647Z,1.00
2023-04-27T18:31:19.491Z,1.00
2023-04-27T18:33:47.260Z,1.00
2023-04-27T18:36:14.264Z,1.00
2023-04-27T18:38:42.312Z,1.00
2023-04-27T18:41:09.334Z,1.00
2023-04-27T18:43:36.816Z,1.00
2023-04-27T18:46:06.271Z,1.00
2023-04-27T18:48:33.358Z,1.00
2023-04-27T18:51:00.431Z,1.00
2023-04-27T18:53:28.453Z,1.00
2023-04-27T18:55:55.817Z,1.00
2023-04-27T18:58:23.001Z,1.00
2023-04-27T19:00:51.105Z,1.00
2023-04-27T19:03:18.446Z,1.00
2023-04-27T19:05:45.952Z,1.00
2023-04-27T19:08:13.280Z,1.00
2023-04-27T19:10:41.890Z,1.00
2023-04-27T19:13:09.260Z,1.00
2023-04-27T19:15:38.051Z,1.00
2023-04-27T19:18:10.857Z,1.00
2023-04-27T19:20:40.653Z,1.00
2023-04-27T19:23:09.652Z,1.00
2023-04-27T19:25:37.427Z,1.00
2023-04-27T19:28:05.220Z,1.00
2023-04-27T19:30:33.161Z,1.00
2023-04-27T19:33:00.219Z,1.00
2023-04-27T19:35:27.639Z,1.00
2023-04-27T19:37:54.735Z,1.00
2023-04-27T19:40:21.966Z,1.00
2023-04-27T19:42:50.535Z,1.00
2023-04-27T19:45:20.333Z,1.00
2023-04-27T19:47:51.315Z,1.00
2023-04-27T19:50:19.352Z,1.00
2023-04-27T19:52:50.351Z,1.00
2023-04-27T19:55:19.218Z,1.00
2023-04-27T19:57:46.374Z,1.00
2023-04-27T20:00:17.978Z,1.00
2023-04-27T20:02:45.294Z,1.00
2023-04-27T20:05:13.600Z,1.00
2023-04-27T20:07:41.619Z,1.00
2023-04-27T20:10:08.927Z,1.00
2023-04-27T20:15:06.889Z,1.00
2023-04-27T20:17:34.367Z,1.00
2023-04-27T20:20:02.090Z,1.00
2023-04-27T20:22:29.200Z,1.00
2023-04-27T20:24:59.286Z,1.00
2023-04-27T20:27:26.597Z,1.00
2023-04-27T20:29:56.287Z,1.00
2023-04-27T20:32:23.544Z,1.00
2023-04-27T20:34:50.637Z,1.00
2023-04-27T20:37:17.666Z,1.00
2023-04-27T20:39:44.893Z,1.00
2023-04-27T20:42:12.885Z,1.00
2023-04-27T20:44:46.320Z,1.00
2023-04-27T20:47:14.812Z,1.00
2023-04-27T20:49:44.672Z,1.00
2023-04-27T20:52:12.377Z,1.00
2023-04-27T20:54:39.948Z,1.00
2023-04-27T20:57:14.122Z,1.00
2023-04-27T20:59:41.639Z,1.00
2023-04-27T21:02:11.366Z,1.00
2023-04-27T21:04:39.732Z,1.00
2023-04-27T21:07:07.090Z,1.00
2023-04-27T21:09:35.025Z,1.00
2023-04-27T21:12:02.029Z,1.00
2023-04-27T21:14:30.540Z,1.00
2023-04-27T21:16:57.733Z,1.00
2023-04-27T21:19:26.288Z,1.00
2023-04-27T21:21:55.238Z,1.00
2023-04-27T21:24:22.560Z,1.00
2023-04-27T21:26:50.581Z,1.00
2023-04-27T21:29:17.492Z,1.00
2023-04-27T21:31:47.610Z,1.00
2023-04-27T21:34:15.099Z,1.00
2023-04-27T21:36:42.175Z,1.00
2023-04-27T21:39:09.202Z,1.00
2023-04-27T21:41:40.211Z,1.00
2023-04-27T21:44:10.096Z,1.00
2023-04-27T21:46:37.996Z,1.00
2023-04-27T21:49:07.178Z,1.00
2023-04-27T21:51:35.113Z,1.00
2023-04-27T21:54:02.288Z,1.00
2023-04-27T21:56:29.427Z,1.00
2023-04-27T21:58:56.441Z,1.00
2023-04-27T22:01:23.642Z,1.00
2023-04-27T22:03:51.048Z,1.00
2023-04-27T22:06:18.297Z,1.00
2023-04-27T22:08:45.344Z,1.00
2023-04-27T22:11:12.570Z,1.00
2023-04-27T22:13:39.763Z,1.00
2023-04-27T22:16:06.871Z,1.00
2023-04-27T22:18:33.866Z,1.00
2023-04-27T22:21:00.858Z,1.00
2023-04-27T22:23:29.464Z,1.00
2023-04-27T22:25:56.401Z,1.00
2023-04-27T22:28:23.792Z,1.00
2023-04-27T22:30:50.904Z,1.00
2023-04-27T22:33:19.418Z,1.00
2023-04-27T22:35:49.238Z,1.00
2023-04-27T22:38:16.816Z,1.00
2023-04-27T22:40:43.773Z,1.00
2023-04-27T22:43:10.864Z,1.00
2023-04-27T22:45:39.015Z,1.00
2023-04-27T22:48:06.780Z,1.00
2023-04-27T22:50:34.110Z,1.00
2023-04-27T22:53:01.135Z,1.00
2023-04-27T22:55:28.448Z,1.00
2023-04-27T22:57:55.894Z,1.00
2023-04-27T23:00:22.969Z,1.00
2023-04-27T23:02:50.129Z,1.00
2023-04-27T23:05:17.658Z,1.00
2023-04-27T23:07:46.463Z,1.00
2023-04-27T23:10:15.360Z,1.00
2023-04-27T23:12:42.344Z,1.00
2023-04-27T23:15:09.590Z,1.00
2023-04-27T23:17:36.780Z,1.00
2023-04-27T23:20:24.142Z,1.00
2023-04-27T23:22:54.202Z,1.00
2023-04-27T23:25:21.567Z,1.00
2023-04-27T23:27:50.604Z,1.00
2023-04-27T23:30:19.491Z,1.00
2023-04-27T23:32:46.479Z,1.00
2023-04-27T23:35:13.418Z,1.00
2023-04-27T23:37:40.371Z,1.00
2023-04-27T23:40:08.431Z,1.00
2023-04-27T23:42:35.894Z,1.00
2023-04-27T23:45:04.204Z,1.00
2023-04-27T23:47:34.010Z,1.00
2023-04-27T23:50:02.275Z,1.00
2023-04-27T23:52:31.516Z,1.00
2023-04-27T23:54:58.844Z,1.00
2023-04-27T23:57:26.158Z,1.00
2023-04-27T23:59:53.129Z,1.00
