createdAt,value
2019-01-22T00:00:16.939Z,83.78
2019-01-22T00:00:57.507Z,83.5
2019-01-22T00:01:38.056Z,83.88
2019-01-22T00:02:18.614Z,83.59
2019-01-22T00:02:59.173Z,83.22
2019-01-22T00:03:39.727Z,83.31
2019-01-22T00:04:20.281Z,83.4
2019-01-22T00:05:00.917Z,83.4
2019-01-22T00:05:41.406Z,83.5
2019-01-22T00:06:21.954Z,83.31
2019-01-22T00:07:02.502Z,83.5
2019-01-22T00:07:43.074Z,83.12
2019-01-22T00:08:23.623Z,83.31
2019-01-22T00:09:04.181Z,83.31
2019-01-22T00:09:44.726Z,83.22
2019-01-22T00:10:25.291Z,83.03
2019-01-22T00:11:05.840Z,83.78
2019-01-22T00:11:46.410Z,83.5
2019-01-22T00:12:26.979Z,83.31
2019-01-22T00:13:07.530Z,83.31
2019-01-22T00:13:48.086Z,83.4
2019-01-22T00:14:28.652Z,83.31
2019-01-22T00:15:09.213Z,82.93
2019-01-22T00:15:49.771Z,83.12
2019-01-22T00:16:30.342Z,83.31
2019-01-22T00:17:10.904Z,83.5
2019-01-22T00:17:51.473Z,83.5
2019-01-22T00:18:32.030Z,83.31
2019-01-22T00:19:12.588Z,83.69
2019-01-22T00:19:53.132Z,83.31
2019-01-22T00:20:33.698Z,83.78
2019-01-22T00:21:14.238Z,83.59
2019-01-22T00:21:54.806Z,83.88
2019-01-22T00:22:35.622Z,83.97
2019-01-22T00:23:15.908Z,83.22
2019-01-22T00:23:56.482Z,83.22
2019-01-22T00:24:37.046Z,83.31
2019-01-22T00:25:17.601Z,83.31
2019-01-22T00:25:58.140Z,83.22
2019-01-22T00:26:38.730Z,83.31
2019-01-22T00:27:19.314Z,83.12
2019-01-22T00:27:59.872Z,83.69
2019-01-22T00:28:40.449Z,83.59
2019-01-22T00:29:21.015Z,83.59
2019-01-22T00:30:01.555Z,83.03
2019-01-22T00:30:42.091Z,83.12
2019-01-22T00:31:22.644Z,83.12
2019-01-22T00:32:03.226Z,83.5
2019-01-22T00:32:43.776Z,83.88
2019-01-22T00:33:24.332Z,83.59
2019-01-22T00:34:04.898Z,83.97
2019-01-22T00:34:45.478Z,84.07
2019-01-22T00:35:26.048Z,83.59
2019-01-22T00:36:06.596Z,83.4
2019-01-22T00:36:47.155Z,83.4
2019-01-22T00:37:27.700Z,83.5
2019-01-22T00:38:08.251Z,83.5
2019-01-22T00:38:48.807Z,83.4
2019-01-22T00:39:29.359Z,83.69
2019-01-22T00:40:09.902Z,83.59
2019-01-22T00:40:50.464Z,83.5
2019-01-22T00:41:31.035Z,83.78
2019-01-22T00:42:11.612Z,83.5
2019-01-22T00:42:52.156Z,83.5
2019-01-22T00:43:32.729Z,83.97
2019-01-22T00:44:13.276Z,83.78
2019-01-22T00:44:53.869Z,83.78
2019-01-22T00:45:34.464Z,83.31
2019-01-22T00:46:15.034Z,83.31
2019-01-22T00:46:55.588Z,83.31
2019-01-22T00:47:36.143Z,83.4
2019-01-22T00:48:16.689Z,83.4
2019-01-22T00:48:57.242Z,82.93
2019-01-22T00:49:37.810Z,83.22
2019-01-22T00:50:18.357Z,83.31
2019-01-22T00:50:58.939Z,83.97
2019-01-22T00:51:39.510Z,83.69
2019-01-22T00:52:20.068Z,83.22
2019-01-22T00:53:00.661Z,83.31
2019-01-22T00:53:41.223Z,83.22
2019-01-22T00:54:21.783Z,83.69
2019-01-22T00:55:02.365Z,83.59
2019-01-22T00:55:42.924Z,83.97
2019-01-22T00:56:23.474Z,83.5
2019-01-22T00:57:04.067Z,83.78
2019-01-22T00:57:44.601Z,83.78
2019-01-22T00:58:25.185Z,83.12
2019-01-22T00:59:05.728Z,83.59
2019-01-22T00:59:46.661Z,83.59
2019-01-22T01:00:26.864Z,83.31
2019-01-22T01:01:07.440Z,83.31
2019-01-22T01:01:48.012Z,83.31
2019-01-22T01:02:28.560Z,83.22
2019-01-22T01:03:09.132Z,83.5
2019-01-22T01:03:49.726Z,83.59
2019-01-22T01:04:30.284Z,83.78
2019-01-22T01:05:10.843Z,83.5
2019-01-22T01:05:51.406Z,84.07
2019-01-22T01:06:31.961Z,83.97
2019-01-22T01:07:12.778Z,83.88
2019-01-22T01:07:53.336Z,83.88
2019-01-22T01:08:33.907Z,83.78
2019-01-22T01:09:14.463Z,83.97
2019-01-22T01:09:55.048Z,83.97
2019-01-22T01:10:35.638Z,83.4
2019-01-22T01:11:16.152Z,83.78
2019-01-22T01:11:56.704Z,83.4
2019-01-22T01:12:37.266Z,83.4
2019-01-22T01:13:17.825Z,83.5
2019-01-22T01:13:58.460Z,84.07
2019-01-22T01:14:39.017Z,84.07
2019-01-22T01:15:19.621Z,83.97
2019-01-22T01:16:00.203Z,83.97
2019-01-22T01:16:40.741Z,83.97
2019-01-22T01:17:21.314Z,83.88
2019-01-22T01:18:01.855Z,83.97
2019-01-22T01:18:42.403Z,83.97
2019-01-22T01:19:22.949Z,83.97
2019-01-22T01:20:03.509Z,84.16
2019-01-22T01:20:44.058Z,83.69
2019-01-22T01:21:24.630Z,83.97
2019-01-22T01:22:05.209Z,83.78
2019-01-22T01:22:45.769Z,83.88
2019-01-22T01:23:26.362Z,83.88
2019-01-22T01:24:06.905Z,83.97
2019-01-22T01:24:47.444Z,84.26
2019-01-22T01:25:28.029Z,83.78
2019-01-22T01:26:08.564Z,83.5
2019-01-22T01:26:49.124Z,83.31
2019-01-22T01:27:29.684Z,83.31
2019-01-22T01:28:10.265Z,83.22
2019-01-22T01:28:50.817Z,83.78
2019-01-22T01:29:31.354Z,83.59
2019-01-22T01:30:11.945Z,83.69
2019-01-22T01:30:52.495Z,83.5
2019-01-22T01:31:33.051Z,83.78
2019-01-22T01:32:13.628Z,83.97
2019-01-22T01:32:54.196Z,83.97
2019-01-22T01:33:34.798Z,83.59
2019-01-22T01:34:15.366Z,83.88
2019-01-22T01:34:55.939Z,83.31
2019-01-22T01:35:36.490Z,83.31
2019-01-22T01:36:17.052Z,83.22
2019-01-22T01:36:57.646Z,83.12
2019-01-22T01:37:38.195Z,83.5
2019-01-22T01:38:18.796Z,83.78
2019-01-22T01:38:59.343Z,83.88
2019-01-22T01:39:39.905Z,83.88
2019-01-22T01:40:20.467Z,83.78
2019-01-22T01:41:01.039Z,83.78
2019-01-22T01:41:41.569Z,83.78
2019-01-22T01:42:22.123Z,83.88
2019-01-22T01:43:02.670Z,83.88
2019-01-22T01:43:43.236Z,83.78
2019-01-22T01:44:23.788Z,83.59
2019-01-22T01:45:04.336Z,83.97
2019-01-22T01:45:44.900Z,83.97
2019-01-22T01:46:25.463Z,83.59
2019-01-22T01:47:06.037Z,84.07
2019-01-22T01:47:46.609Z,83.88
2019-01-22T01:48:27.154Z,83.88
2019-01-22T01:49:07.719Z,83.78
2019-01-22T01:49:48.282Z,83.69
2019-01-22T01:50:28.829Z,84.07
2019-01-22T01:51:09.383Z,83.88
2019-01-22T01:51:49.945Z,83.78
2019-01-22T01:52:30.496Z,83.97
2019-01-22T01:53:11.058Z,83.59
2019-01-22T01:53:51.608Z,83.78
2019-01-22T01:54:32.176Z,83.78
2019-01-22T01:55:12.719Z,83.31
2019-01-22T01:55:53.281Z,83.4
2019-01-22T01:56:33.836Z,83.31
2019-01-22T01:57:14.394Z,83.12
2019-01-22T01:57:54.949Z,83.31
2019-01-22T01:58:35.493Z,83.31
2019-01-22T01:59:16.048Z,83.31
2019-01-22T01:59:56.595Z,83.22
2019-01-22T02:00:37.157Z,83.4
2019-01-22T02:01:17.707Z,83.5
2019-01-22T02:01:58.261Z,83.4
2019-01-22T02:02:38.816Z,83.5
2019-01-22T02:03:19.388Z,83.31
2019-01-22T02:03:59.915Z,83.4
2019-01-22T02:04:40.465Z,83.31
2019-01-22T02:05:21.032Z,83.4
2019-01-22T02:06:01.600Z,83.22
2019-01-22T02:06:42.154Z,83.03
2019-01-22T02:07:22.713Z,83.22
2019-01-22T02:08:03.294Z,83.12
2019-01-22T02:08:43.865Z,83.31
2019-01-22T02:09:24.410Z,83.03
2019-01-22T02:10:05.024Z,83.03
2019-01-22T02:10:45.566Z,82.75
2019-01-22T02:11:26.138Z,82.65
2019-01-22T02:12:06.726Z,82.65
2019-01-22T02:12:47.268Z,82.75
2019-01-22T02:13:27.821Z,82.84
2019-01-22T02:14:08.371Z,82.75
2019-01-22T02:14:48.929Z,83.03
2019-01-22T02:15:29.490Z,83.12
2019-01-22T02:16:10.038Z,83.03
2019-01-22T02:16:50.580Z,82.84
2019-01-22T02:17:31.149Z,82.84
2019-01-22T02:18:11.699Z,82.75
2019-01-22T02:18:52.267Z,82.65
2019-01-22T02:19:32.826Z,82.84
2019-01-22T02:20:13.402Z,82.93
2019-01-22T02:20:53.982Z,82.75
2019-01-22T02:21:34.563Z,82.65
2019-01-22T02:22:15.117Z,83.03
2019-01-22T02:22:55.674Z,82.65
2019-01-22T02:23:36.233Z,82.37
2019-01-22T02:24:16.797Z,83.03
2019-01-22T02:24:57.349Z,82.75
2019-01-22T02:25:37.941Z,82.75
2019-01-22T02:26:18.492Z,83.03
2019-01-22T02:26:59.075Z,82.75
2019-01-22T02:27:39.646Z,82.84
2019-01-22T02:28:20.214Z,82.75
2019-01-22T02:29:00.769Z,82.75
2019-01-22T02:29:41.328Z,82.84
2019-01-22T02:30:21.900Z,82.65
2019-01-22T02:31:02.462Z,83.03
2019-01-22T02:31:43.017Z,82.75
2019-01-22T02:32:23.562Z,82.93
2019-01-22T02:33:04.119Z,83.12
2019-01-22T02:33:44.672Z,82.56
2019-01-22T02:34:25.233Z,82.75
2019-01-22T02:35:05.821Z,82.46
2019-01-22T02:35:46.407Z,82.93
2019-01-22T02:36:26.971Z,82.84
2019-01-22T02:37:07.544Z,82.65
2019-01-22T02:37:48.128Z,82.65
2019-01-22T02:38:28.696Z,82.75
2019-01-22T02:39:09.240Z,82.65
2019-01-22T02:39:49.826Z,82.84
2019-01-22T02:40:30.427Z,82.84
2019-01-22T02:41:11.006Z,82.93
2019-01-22T02:41:51.556Z,82.84
2019-01-22T02:42:32.144Z,82.75
2019-01-22T02:43:12.686Z,82.75
2019-01-22T02:43:53.236Z,82.65
2019-01-22T02:44:33.826Z,83.03
2019-01-22T02:45:14.337Z,83.03
2019-01-22T02:45:54.895Z,83.12
2019-01-22T02:46:35.473Z,83.4
2019-01-22T02:47:16.054Z,83.31
2019-01-22T02:47:56.604Z,83.4
2019-01-22T02:48:37.155Z,83.97
2019-01-22T02:49:17.739Z,83.97
2019-01-22T02:49:58.345Z,84.07
2019-01-22T02:50:38.896Z,84.16
2019-01-22T02:51:19.453Z,84.07
2019-01-22T02:52:00.021Z,83.78
2019-01-22T02:52:40.611Z,83.78
2019-01-22T02:53:21.183Z,83.88
2019-01-22T02:54:01.763Z,83.78
2019-01-22T02:54:42.344Z,83.59
2019-01-22T02:55:22.919Z,83.59
2019-01-22T02:56:03.497Z,83.31
2019-01-22T02:56:44.067Z,83.4
2019-01-22T02:57:24.641Z,83.12
2019-01-22T02:58:05.193Z,82.84
2019-01-22T02:58:45.779Z,82.84
2019-01-22T02:59:26.347Z,82.65
2019-01-22T03:00:06.904Z,82.65
2019-01-22T03:00:47.456Z,82.75
2019-01-22T03:01:27.997Z,83.03
2019-01-22T03:02:08.573Z,83.12
2019-01-22T03:02:49.161Z,83.12
2019-01-22T03:03:29.705Z,82.93
2019-01-22T03:04:10.259Z,83.03
2019-01-22T03:04:50.807Z,83.03
2019-01-22T03:05:31.372Z,82.84
2019-01-22T03:06:11.933Z,82.84
2019-01-22T03:06:52.518Z,83.03
2019-01-22T03:07:33.084Z,82.84
2019-01-22T03:08:13.651Z,82.93
2019-01-22T03:08:54.243Z,83.12
2019-01-22T03:09:34.809Z,83.22
2019-01-22T03:10:15.374Z,83.12
2019-01-22T03:10:55.924Z,83.12
2019-01-22T03:11:36.491Z,83.12
2019-01-22T03:12:17.028Z,83.12
2019-01-22T03:12:57.595Z,83.31
2019-01-22T03:13:38.161Z,83.31
2019-01-22T03:14:18.717Z,83.78
2019-01-22T03:14:59.271Z,83.78
2019-01-22T03:15:39.834Z,83.4
2019-01-22T03:16:20.408Z,83.5
2019-01-22T03:17:00.972Z,83.03
2019-01-22T03:17:41.526Z,83.12
2019-01-22T03:18:22.079Z,83.31
2019-01-22T03:19:02.657Z,83.22
2019-01-22T03:19:43.198Z,83.78
2019-01-22T03:20:23.757Z,83.31
2019-01-22T03:21:04.298Z,83.97
2019-01-22T03:21:44.885Z,83.78
2019-01-22T03:22:25.432Z,83.69
2019-01-22T03:23:05.978Z,83.59
2019-01-22T03:23:46.809Z,83.5
2019-01-22T03:24:27.093Z,83.22
2019-01-22T03:25:07.641Z,83.5
2019-01-22T03:25:48.220Z,83.12
2019-01-22T03:26:28.795Z,83.78
2019-01-22T03:27:09.359Z,83.78
2019-01-22T03:27:49.935Z,83.59
2019-01-22T03:28:30.500Z,83.97
2019-01-22T03:29:11.054Z,83.88
2019-01-22T03:29:51.632Z,83.69
2019-01-22T03:30:32.190Z,83.5
2019-01-22T03:31:12.753Z,84.16
2019-01-22T03:31:53.301Z,84.16
2019-01-22T03:32:33.854Z,84.35
2019-01-22T03:33:14.450Z,83.97
2019-01-22T03:33:55.008Z,84.16
2019-01-22T03:34:35.570Z,83.78
2019-01-22T03:35:16.120Z,83.97
2019-01-22T03:35:56.702Z,83.97
2019-01-22T03:36:37.262Z,83.4
2019-01-22T03:37:18.781Z,83.59
2019-01-22T03:37:59.352Z,83.12
2019-01-22T03:38:39.934Z,83.31
2019-01-22T03:39:20.495Z,83.31
2019-01-22T03:40:01.079Z,83.12
2019-01-22T03:40:41.642Z,82.84
2019-01-22T03:41:22.196Z,82.93
2019-01-22T03:42:02.762Z,82.84
2019-01-22T03:42:43.323Z,83.03
2019-01-22T03:43:23.888Z,83.12
2019-01-22T03:44:04.521Z,83.03
2019-01-22T03:44:45.042Z,83.12
2019-01-22T03:45:25.593Z,83.03
2019-01-22T03:46:06.183Z,83.03
2019-01-22T03:46:46.759Z,83.31
2019-01-22T03:47:27.354Z,83.4
2019-01-22T03:48:07.930Z,83.4
2019-01-22T03:48:48.498Z,83.5
2019-01-22T03:49:29.051Z,83.5
2019-01-22T03:50:09.609Z,83.4
2019-01-22T03:50:50.162Z,83.4
2019-01-22T03:51:30.719Z,83.12
2019-01-22T03:52:11.279Z,83.12
2019-01-22T03:52:51.825Z,82.93
2019-01-22T03:53:32.368Z,82.65
2019-01-22T03:54:12.922Z,82.75
2019-01-22T03:54:53.485Z,82.93
2019-01-22T03:55:34.036Z,82.28
2019-01-22T03:56:14.585Z,82.37
2019-01-22T03:56:55.130Z,82.09
2019-01-22T03:57:35.687Z,81.8
2019-01-22T03:58:16.236Z,81.99
2019-01-22T03:58:56.798Z,82.09
2019-01-22T03:59:37.345Z,82.37
2019-01-22T04:00:17.880Z,82.37
2019-01-22T04:00:58.441Z,82.56
2019-01-22T04:01:38.987Z,82.28
2019-01-22T04:02:19.534Z,81.8
2019-01-22T04:03:00.081Z,81.8
2019-01-22T04:03:40.650Z,81.8
2019-01-22T04:04:21.197Z,81.8
2019-01-22T04:05:01.745Z,81.9
2019-01-22T04:05:42.296Z,81.8
2019-01-22T04:06:22.848Z,82.09
2019-01-22T04:07:03.388Z,81.99
2019-01-22T04:07:44.190Z,82.46
2019-01-22T04:08:24.749Z,82.18
2019-01-22T04:09:05.314Z,82.46
2019-01-22T04:09:45.860Z,82.56
2019-01-22T04:10:26.432Z,82.18
2019-01-22T04:11:07.023Z,82.09
2019-01-22T04:11:47.572Z,82.37
2019-01-22T04:12:28.151Z,82.18
2019-01-22T04:13:08.719Z,82.46
2019-01-22T04:13:49.307Z,82.46
2019-01-22T04:14:29.863Z,82.46
2019-01-22T04:15:10.455Z,82.46
2019-01-22T04:15:51.031Z,81.99
2019-01-22T04:16:31.590Z,81.8
2019-01-22T04:17:12.160Z,82.28
2019-01-22T04:17:52.752Z,82.46
2019-01-22T04:18:33.309Z,82.28
2019-01-22T04:19:13.944Z,81.99
2019-01-22T04:19:54.495Z,82.46
2019-01-22T04:20:35.064Z,82.18
2019-01-22T04:21:15.615Z,82.18
2019-01-22T04:21:56.164Z,81.71
2019-01-22T04:22:36.732Z,81.9
2019-01-22T04:23:17.295Z,81.99
2019-01-22T04:24:01.705Z,81.71
2019-01-22T04:24:38.386Z,81.8
2019-01-22T04:25:18.940Z,81.71
2019-01-22T04:25:59.526Z,81.71
2019-01-22T04:26:40.124Z,82.28
2019-01-22T04:27:20.671Z,82.46
2019-01-22T04:28:01.255Z,81.8
2019-01-22T04:28:41.827Z,81.8
2019-01-22T04:29:22.395Z,81.71
2019-01-22T04:30:03.003Z,81.61
2019-01-22T04:30:43.570Z,81.61
2019-01-22T04:31:24.137Z,81.71
2019-01-22T04:32:04.700Z,81.9
2019-01-22T04:32:45.294Z,81.8
2019-01-22T04:33:25.854Z,81.8
2019-01-22T04:34:06.401Z,81.9
2019-01-22T04:34:46.994Z,82.18
2019-01-22T04:35:27.575Z,81.8
2019-01-22T04:36:08.154Z,81.61
2019-01-22T04:36:48.723Z,81.99
2019-01-22T04:37:29.321Z,81.99
2019-01-22T04:38:09.910Z,81.61
2019-01-22T04:38:50.471Z,82.46
2019-01-22T04:39:31.017Z,81.99
2019-01-22T04:40:11.601Z,82.46
2019-01-22T04:40:52.197Z,82.37
2019-01-22T04:41:32.789Z,82.37
2019-01-22T04:42:13.348Z,82.37
2019-01-22T04:42:53.923Z,82.28
2019-01-22T04:43:34.491Z,82.46
2019-01-22T04:44:15.033Z,81.99
2019-01-22T04:44:55.586Z,81.99
2019-01-22T04:45:36.147Z,81.8
2019-01-22T04:46:16.711Z,82.37
2019-01-22T04:46:57.304Z,81.8
2019-01-22T04:47:37.887Z,81.71
2019-01-22T04:48:18.423Z,81.9
2019-01-22T04:48:59.024Z,81.52
2019-01-22T04:49:39.579Z,81.52
2019-01-22T04:50:20.156Z,82.09
2019-01-22T04:51:00.698Z,81.99
2019-01-22T04:51:41.252Z,81.9
2019-01-22T04:52:21.810Z,82.09
2019-01-22T04:53:02.392Z,81.9
2019-01-22T04:53:42.962Z,82.46
2019-01-22T04:54:23.535Z,81.71
2019-01-22T04:55:04.124Z,81.9
2019-01-22T04:55:44.683Z,82.09
2019-01-22T04:56:25.248Z,81.99
2019-01-22T04:57:05.790Z,82.09
2019-01-22T04:57:46.366Z,81.61
2019-01-22T04:58:26.933Z,81.71
2019-01-22T04:59:07.485Z,82.46
2019-01-22T04:59:48.032Z,81.99
2019-01-22T05:00:28.597Z,81.99
2019-01-22T05:01:09.156Z,81.71
2019-01-22T05:01:49.715Z,81.9
2019-01-22T05:02:30.259Z,81.8
2019-01-22T05:03:10.819Z,81.9
2019-01-22T05:03:51.370Z,81.99
2019-01-22T05:04:31.934Z,81.8
2019-01-22T05:05:12.506Z,81.71
2019-01-22T05:05:53.036Z,81.99
2019-01-22T05:06:33.594Z,81.99
2019-01-22T05:07:14.151Z,81.8
2019-01-22T05:07:54.720Z,81.99
2019-01-22T05:08:35.273Z,81.99
2019-01-22T05:09:15.889Z,81.71
2019-01-22T05:09:56.447Z,81.99
2019-01-22T05:10:37.030Z,81.9
2019-01-22T05:11:17.573Z,82.09
2019-01-22T05:11:58.119Z,82.46
2019-01-22T05:12:38.667Z,82.46
2019-01-22T05:13:19.233Z,81.99
2019-01-22T05:13:59.782Z,82.09
2019-01-22T05:14:40.350Z,81.99
2019-01-22T05:15:20.911Z,82.18
2019-01-22T05:16:01.501Z,82.37
2019-01-22T05:16:42.109Z,82.65
2019-01-22T05:17:22.724Z,82.18
2019-01-22T05:18:03.268Z,81.99
2019-01-22T05:18:43.817Z,81.9
2019-01-22T05:19:24.419Z,81.99
2019-01-22T05:20:04.976Z,82.46
2019-01-22T05:20:45.537Z,82.46
2019-01-22T05:21:26.112Z,82.46
2019-01-22T05:22:06.651Z,82.46
2019-01-22T05:22:47.238Z,82.46
2019-01-22T05:23:27.808Z,81.9
2019-01-22T05:24:08.341Z,82.18
2019-01-22T05:24:48.902Z,81.52
2019-01-22T05:25:29.477Z,81.99
2019-01-22T05:26:10.042Z,81.8
2019-01-22T05:26:50.599Z,81.71
2019-01-22T05:27:31.161Z,81.8
2019-01-22T05:28:11.716Z,82.09
2019-01-22T05:28:52.260Z,81.9
2019-01-22T05:29:32.812Z,81.99
2019-01-22T05:30:13.374Z,82.37
2019-01-22T05:30:53.984Z,82.09
2019-01-22T05:31:34.585Z,81.99
2019-01-22T05:32:15.130Z,82.09
2019-01-22T05:32:55.673Z,82.46
2019-01-22T05:33:36.236Z,82.93
2019-01-22T05:34:16.867Z,83.03
2019-01-22T05:34:57.387Z,82.93
2019-01-22T05:35:37.942Z,82.37
2019-01-22T05:36:18.499Z,82.65
2019-01-22T05:36:59.051Z,82.65
2019-01-22T05:37:39.607Z,82.09
2019-01-22T05:38:20.174Z,81.99
2019-01-22T05:39:00.731Z,82.18
2019-01-22T05:39:41.290Z,82.18
2019-01-22T05:40:21.855Z,81.52
2019-01-22T05:41:02.445Z,81.99
2019-01-22T05:41:43.010Z,81.71
2019-01-22T05:42:23.563Z,82.09
2019-01-22T05:43:04.111Z,82.09
2019-01-22T05:43:44.662Z,81.71
2019-01-22T05:44:25.214Z,81.99
2019-01-22T05:45:05.829Z,82.37
2019-01-22T05:45:46.347Z,81.8
2019-01-22T05:46:26.913Z,81.99
2019-01-22T05:47:07.469Z,81.61
2019-01-22T05:47:48.071Z,81.71
2019-01-22T05:48:28.604Z,81.71
2019-01-22T05:49:09.167Z,81.61
2019-01-22T05:49:49.703Z,81.23
2019-01-22T05:50:30.261Z,81.42
2019-01-22T05:51:10.820Z,81.71
2019-01-22T05:51:51.398Z,81.71
2019-01-22T05:52:31.944Z,81.52
2019-01-22T05:53:12.488Z,81.9
2019-01-22T05:53:53.055Z,81.9
2019-01-22T05:54:33.593Z,81.52
2019-01-22T05:55:14.158Z,81.04
2019-01-22T05:55:54.726Z,81.42
2019-01-22T05:56:35.275Z,81.61
2019-01-22T05:57:15.866Z,81.8
2019-01-22T05:57:56.435Z,81.42
2019-01-22T05:58:36.988Z,81.04
2019-01-22T05:59:17.549Z,81.42
2019-01-22T05:59:58.090Z,81.04
2019-01-22T06:00:38.658Z,81.14
2019-01-22T06:01:19.223Z,81.04
2019-01-22T06:01:59.765Z,81.04
2019-01-22T06:02:40.312Z,81.33
2019-01-22T06:03:20.877Z,81.42
2019-01-22T06:04:01.435Z,81.61
2019-01-22T06:04:42.002Z,81.9
2019-01-22T06:05:22.540Z,81.9
2019-01-22T06:06:03.087Z,81.8
2019-01-22T06:06:43.663Z,81.71
2019-01-22T06:07:24.468Z,81.14
2019-01-22T06:08:05.044Z,81.9
2019-01-22T06:08:45.620Z,81.99
2019-01-22T06:09:26.178Z,81.8
2019-01-22T06:10:06.741Z,81.61
2019-01-22T06:10:47.328Z,81.8
2019-01-22T06:11:27.937Z,81.71
2019-01-22T06:12:08.491Z,81.52
2019-01-22T06:12:49.044Z,81.99
2019-01-22T06:13:29.622Z,81.99
2019-01-22T06:14:10.210Z,81.71
2019-01-22T06:14:50.787Z,81.8
2019-01-22T06:15:31.359Z,81.71
2019-01-22T06:16:11.939Z,81.71
2019-01-22T06:16:52.535Z,81.8
2019-01-22T06:17:33.086Z,81.61
2019-01-22T06:18:13.642Z,81.42
2019-01-22T06:18:54.195Z,81.14
2019-01-22T06:19:34.756Z,81.04
2019-01-22T06:20:15.338Z,81.04
2019-01-22T06:22:28.138Z,81.33
2019-01-22T06:23:08.699Z,81.99
2019-01-22T06:23:49.261Z,81.8
2019-01-22T06:24:33.206Z,81.71
2019-01-22T06:25:10.369Z,81.42
2019-01-22T06:25:50.919Z,81.42
2019-01-22T06:26:31.461Z,81.14
2019-01-22T06:27:12.047Z,81.04
2019-01-22T06:27:52.599Z,81.42
2019-01-22T06:28:33.190Z,81.33
2019-01-22T06:29:13.793Z,81.33
2019-01-22T06:29:54.340Z,81.14
2019-01-22T06:30:34.905Z,81.04
2019-01-22T06:31:15.461Z,81.14
2019-01-22T06:31:56.008Z,81.23
2019-01-22T06:32:36.585Z,81.14
2019-01-22T06:33:17.135Z,80.95
2019-01-22T06:33:57.711Z,81.33
2019-01-22T06:34:38.276Z,80.76
2019-01-22T06:35:18.826Z,80.66
2019-01-22T06:35:59.401Z,81.23
2019-01-22T06:36:39.964Z,81.04
2019-01-22T06:37:20.525Z,81.33
2019-01-22T06:38:01.077Z,81.04
2019-01-22T06:38:41.626Z,80.95
2019-01-22T06:39:22.187Z,81.52
2019-01-22T06:40:02.742Z,81.04
2019-01-22T06:40:43.323Z,81.14
2019-01-22T06:41:23.911Z,81.33
2019-01-22T06:42:04.526Z,80.57
2019-01-22T06:42:45.082Z,80.57
2019-01-22T06:43:25.649Z,80.38
2019-01-22T06:44:06.309Z,80.66
2019-01-22T06:44:46.888Z,80.38
2019-01-22T06:45:27.444Z,80.38
2019-01-22T06:46:08.003Z,80.66
2019-01-22T06:46:48.551Z,80.85
2019-01-22T06:47:29.120Z,81.33
2019-01-22T06:48:09.755Z,80.66
2019-01-22T06:48:50.330Z,80.38
2019-01-22T06:49:30.894Z,80.95
2019-01-22T06:50:11.484Z,81.14
2019-01-22T06:50:52.080Z,81.14
2019-01-22T06:51:32.650Z,81.23
2019-01-22T06:52:13.229Z,81.42
2019-01-22T06:52:53.797Z,81.04
2019-01-22T06:53:34.346Z,81.52
2019-01-22T06:54:14.916Z,81.23
2019-01-22T06:54:55.456Z,81.61
2019-01-22T06:55:36.023Z,81.8
2019-01-22T06:56:16.562Z,81.61
2019-01-22T06:56:57.103Z,81.71
2019-01-22T06:57:37.759Z,81.42
2019-01-22T06:58:18.289Z,81.71
2019-01-22T06:58:58.868Z,81.42
2019-01-22T06:59:39.481Z,81.33
2019-01-22T07:00:20.039Z,80.66
2019-01-22T07:01:00.604Z,80.57
2019-01-22T07:01:41.172Z,81.04
2019-01-22T07:02:21.737Z,84.73
2019-01-22T07:03:02.302Z,89.45
2019-01-22T07:03:42.886Z,91.96
2019-01-22T07:04:23.447Z,94.32
2019-01-22T07:05:03.981Z,94.13
2019-01-22T07:05:44.535Z,94.08
2019-01-22T07:06:25.100Z,93.51
2019-01-22T07:07:05.668Z,92.29
2019-01-22T07:07:46.814Z,90.63
2019-01-22T07:08:27.411Z,86.66
2019-01-22T07:09:07.964Z,82.78
2019-01-22T07:09:48.516Z,80.13
2019-01-22T07:10:29.078Z,77.39
2019-01-22T07:11:09.629Z,74.69
2019-01-22T07:11:50.186Z,73.75
2019-01-22T07:12:31.502Z,73.28
2019-01-22T07:13:12.064Z,72.62
2019-01-22T07:13:52.650Z,73.47
2019-01-22T07:14:33.234Z,73.28
2019-01-22T07:15:14.719Z,73.43
2019-01-22T07:15:54.346Z,73.14
2019-01-22T07:16:34.917Z,73.62
2019-01-22T07:17:15.492Z,74.28
2019-01-22T07:17:56.071Z,74.66
2019-01-22T07:18:36.619Z,74.38
2019-01-22T07:19:17.169Z,75.42
2019-01-22T07:19:57.720Z,75.42
2019-01-22T07:20:38.351Z,75.79
2019-01-22T07:21:18.927Z,75.42
2019-01-22T07:21:59.497Z,76.07
2019-01-22T07:22:40.137Z,76.07
2019-01-22T07:23:20.699Z,76.45
2019-01-22T07:24:01.358Z,76.36
2019-01-22T07:24:46.681Z,76.64
2019-01-22T07:25:22.474Z,76.83
2019-01-22T07:26:03.023Z,76.83
2019-01-22T07:26:44.003Z,77.02
2019-01-22T07:27:24.158Z,76.7
2019-01-22T07:28:04.704Z,77.45
2019-01-22T07:28:45.297Z,77.36
2019-01-22T07:29:25.861Z,77.08
2019-01-22T07:30:06.446Z,77.45
2019-01-22T07:30:47.055Z,77.45
2019-01-22T07:31:27.595Z,77.26
2019-01-22T07:32:08.185Z,77.83
2019-01-22T07:32:48.752Z,77.55
2019-01-22T07:33:29.309Z,77.64
2019-01-22T07:34:09.918Z,78.12
2019-01-22T07:34:50.443Z,78.12
2019-01-22T07:35:31.022Z,78.12
2019-01-22T07:36:11.594Z,78.12
2019-01-22T07:36:52.156Z,77.83
2019-01-22T07:37:32.703Z,78.21
2019-01-22T07:38:13.231Z,78.12
2019-01-22T07:38:53.906Z,78.12
2019-01-22T07:39:34.474Z,77.93
2019-01-22T07:40:15.123Z,78.59
2019-01-22T07:40:55.677Z,78.31
2019-01-22T07:41:36.242Z,78.59
2019-01-22T07:42:16.792Z,78.5
2019-01-22T07:42:57.360Z,78.59
2019-01-22T07:43:37.944Z,78.97
2019-01-22T07:44:18.507Z,78.78
2019-01-22T07:44:59.077Z,78.87
2019-01-22T07:45:39.688Z,78.97
2019-01-22T07:46:20.248Z,78.78
2019-01-22T07:47:00.824Z,79.25
2019-01-22T07:47:41.346Z,79.25
2019-01-22T07:48:21.908Z,79.16
2019-01-22T07:49:02.460Z,78.97
2019-01-22T07:49:43.022Z,78.87
2019-01-22T07:50:23.600Z,78.97
2019-01-22T07:51:04.149Z,78.97
2019-01-22T07:51:44.695Z,79.44
2019-01-22T07:52:25.250Z,78.87
2019-01-22T07:53:05.806Z,79.25
2019-01-22T07:53:46.359Z,79.06
2019-01-22T07:54:26.918Z,79.35
2019-01-22T07:55:07.476Z,79.44
2019-01-22T07:55:48.023Z,79.63
2019-01-22T07:56:28.595Z,79.72
2019-01-22T07:57:09.137Z,79.63
2019-01-22T07:57:49.715Z,79.44
2019-01-22T07:58:30.273Z,79.82
2019-01-22T07:59:10.828Z,79.82
2019-01-22T07:59:51.463Z,79.72
2019-01-22T08:00:32.016Z,79.53
2019-01-22T08:01:12.556Z,79.91
2019-01-22T08:01:53.121Z,79.44
2019-01-22T08:02:33.667Z,79.25
2019-01-22T08:03:14.231Z,79.25
2019-01-22T08:03:54.786Z,78.97
2019-01-22T08:04:35.383Z,78.78
2019-01-22T08:05:15.992Z,78.68
2019-01-22T08:05:56.555Z,78.5
2019-01-22T08:06:37.100Z,78.5
2019-01-22T08:07:17.810Z,78.59
2019-01-22T08:07:58.381Z,77.83
2019-01-22T08:08:38.945Z,77.93
2019-01-22T08:09:19.489Z,78.21
2019-01-22T08:10:00.048Z,78.12
2019-01-22T08:10:40.603Z,78.12
2019-01-22T08:11:21.154Z,78.21
2019-01-22T08:12:01.702Z,78.12
2019-01-22T08:12:42.322Z,77.83
2019-01-22T08:13:22.893Z,78.12
2019-01-22T08:14:03.461Z,78.12
2019-01-22T08:14:44.074Z,77.93
2019-01-22T08:15:24.644Z,78.02
2019-01-22T08:16:05.232Z,78.02
2019-01-22T08:16:45.822Z,78.02
2019-01-22T08:17:26.375Z,78.12
2019-01-22T08:18:07.306Z,78.12
2019-01-22T08:18:47.948Z,78.31
2019-01-22T08:19:28.559Z,78.68
2019-01-22T08:20:09.229Z,78.31
2019-01-22T08:20:49.893Z,78.59
2019-01-22T08:21:30.459Z,78.5
2019-01-22T08:22:11.650Z,78.12
2019-01-22T08:22:51.850Z,78.12
2019-01-22T08:23:32.451Z,78.59
2019-01-22T08:24:13.103Z,78.59
2019-01-22T08:25:00.431Z,78.4
2019-01-22T08:25:34.687Z,78.12
2019-01-22T08:26:15.243Z,78.31
2019-01-22T08:26:55.819Z,78.5
2019-01-22T08:27:36.545Z,78.59
2019-01-22T08:28:17.095Z,78.78
2019-01-22T08:28:58.078Z,78.68
2019-01-22T08:29:38.822Z,78.5
2019-01-22T08:30:19.543Z,78.68
2019-01-22T08:31:00.138Z,77.74
2019-01-22T08:31:40.870Z,78.4
2019-01-22T08:32:21.442Z,78.4
2019-01-22T08:33:01.984Z,78.31
2019-01-22T08:33:42.557Z,78.12
2019-01-22T08:34:23.112Z,78.02
2019-01-22T08:35:03.713Z,78.16
2019-01-22T08:35:44.305Z,78.31
2019-01-22T08:36:24.881Z,78.12
2019-01-22T08:37:05.442Z,78.12
2019-01-22T08:37:46.013Z,78.12
2019-01-22T08:38:26.643Z,78.16
2019-01-22T08:39:07.224Z,77.69
2019-01-22T08:39:47.787Z,77.5
2019-01-22T08:40:28.375Z,77.45
2019-01-22T08:41:08.970Z,77.5
2019-01-22T08:41:49.535Z,77.59
2019-01-22T08:42:30.102Z,76.93
2019-01-22T08:43:10.674Z,77.64
2019-01-22T08:43:51.249Z,77.26
2019-01-22T08:44:31.842Z,77.12
2019-01-22T08:45:12.415Z,77.26
2019-01-22T08:48:28.767Z,77.45
2019-01-22T08:51:43.380Z,77.02