createdAt,value
2023-01-04T00:00:19.288Z,0.00
2023-01-04T00:05:20.686Z,0.10
2023-01-04T00:10:22.056Z,0.00
2023-01-04T00:15:23.697Z,0.10
2023-01-04T00:20:25.130Z,0.00
2023-01-04T00:25:26.529Z,0.28
2023-01-04T00:30:27.892Z,0.05
2023-01-04T00:35:45.377Z,0.08
2023-01-04T00:40:47.658Z,0.10
2023-01-04T00:45:49.075Z,0.10
2023-01-04T00:50:50.525Z,0.10
2023-01-04T00:55:51.902Z,0.10
2023-01-04T01:00:53.269Z,0.03
2023-01-04T01:05:54.655Z,0.20
2023-01-04T01:10:56.131Z,0.10
2023-01-04T01:16:06.776Z,0.10
2023-01-04T01:21:09.604Z,0.10
2023-01-04T01:26:13.514Z,0.10
2023-01-04T01:31:19.787Z,0.47
2023-01-04T01:36:21.802Z,0.10
2023-01-04T01:41:26.601Z,0.20
2023-01-04T01:46:44.339Z,0.10
2023-01-04T01:51:45.778Z,0.00
2023-01-04T01:56:47.343Z,0.15
2023-01-04T02:01:48.803Z,0.10
2023-01-04T02:06:51.631Z,0.10
2023-01-04T02:11:53.027Z,0.10
2023-01-04T02:17:12.557Z,0.20
2023-01-04T02:22:47.792Z,0.30
2023-01-04T02:28:10.203Z,0.10
2023-01-04T02:33:16.811Z,0.20
2023-01-04T02:38:25.821Z,0.20
2023-01-04T02:43:57.447Z,0.10
2023-01-04T02:49:18.915Z,0.10
2023-01-04T02:54:23.043Z,0.10
2023-01-04T02:59:58.038Z,0.00
2023-01-04T03:05:33.875Z,0.20
2023-01-04T03:10:35.113Z,0.43
2023-01-04T03:15:37.130Z,0.20
2023-01-04T03:20:38.928Z,0.10
2023-01-04T03:26:08.029Z,0.10
2023-01-04T03:31:37.293Z,0.20
2023-01-04T03:37:08.692Z,0.10
2023-01-04T03:42:34.081Z,0.15
2023-01-04T03:48:00.131Z,0.22
2023-01-04T03:53:02.359Z,0.20
2023-01-04T03:58:04.313Z,0.10
2023-01-04T04:03:09.209Z,0.22
2023-01-04T04:08:27.302Z,0.47
2023-01-04T04:13:28.675Z,0.17
2023-01-04T04:18:30.050Z,0.20
2023-01-04T04:23:31.427Z,0.20
2023-01-04T04:28:33.154Z,0.15
2023-01-04T04:33:34.551Z,0.20
2023-01-04T04:38:36.003Z,0.15
2023-01-04T04:43:37.430Z,0.10
2023-01-04T04:48:38.842Z,0.20
2023-01-04T04:53:40.283Z,0.25
2023-01-04T04:58:41.683Z,0.10
2023-01-04T05:03:43.086Z,0.10
2023-01-04T05:08:44.526Z,0.43
2023-01-04T05:13:45.910Z,0.20
2023-01-04T05:18:47.282Z,0.20
2023-01-04T05:23:48.659Z,0.20
2023-01-04T05:28:53.910Z,0.20
2023-01-04T05:33:55.814Z,0.22
2023-01-04T05:38:57.202Z,0.20
2023-01-04T05:43:58.594Z,0.20
2023-01-04T05:48:59.980Z,0.20
2023-01-04T05:54:01.393Z,0.20
2023-01-04T05:59:02.795Z,0.20
2023-01-04T06:04:04.266Z,0.25
2023-01-04T06:09:05.729Z,0.20
2023-01-04T06:14:07.092Z,0.13
2023-01-04T06:19:08.463Z,0.10
2023-01-04T06:24:10.986Z,0.30
2023-01-04T06:29:12.702Z,0.30
2023-01-04T06:34:14.339Z,0.20
2023-01-04T06:39:15.897Z,0.20
2023-01-04T06:44:17.292Z,0.20
2023-01-04T06:49:18.694Z,0.47
2023-01-04T06:54:20.126Z,0.55
2023-01-04T06:59:21.528Z,0.50
2023-01-04T07:04:22.948Z,2.15
2023-01-04T07:09:24.403Z,1.25
2023-01-04T07:14:25.828Z,0.82
2023-01-04T07:19:27.194Z,1.95
2023-01-04T07:24:30.534Z,1.33
2023-01-04T07:29:32.202Z,0.60
2023-01-04T07:34:33.583Z,5.32
2023-01-04T07:39:35.114Z,1.10
2023-01-04T07:44:36.516Z,1.98
2023-01-04T07:49:37.913Z,34.60
2023-01-04T07:54:39.351Z,29.17
2023-01-04T07:59:40.964Z,25.48
2023-01-04T08:04:42.459Z,11.73
2023-01-04T08:09:44.156Z,7.50
2023-01-04T08:14:45.594Z,11.88
2023-01-04T08:19:47.040Z,6.15
2023-01-04T08:24:48.450Z,5.63
2023-01-04T08:29:49.849Z,6.60
2023-01-04T08:34:51.290Z,7.93
2023-01-04T08:39:52.679Z,4.80
2023-01-04T08:44:58.949Z,3.55
2023-01-04T08:50:06.442Z,3.78
2023-01-04T08:55:13.951Z,1.48
2023-01-04T09:00:18.981Z,2.43
2023-01-04T09:05:22.723Z,2.05
2023-01-04T09:10:24.791Z,1.42
2023-01-04T09:15:26.170Z,2.47
2023-01-04T09:20:27.604Z,2.75
2023-01-04T09:25:28.991Z,0.32
2023-01-04T09:30:31.629Z,2.08
2023-01-04T09:35:33.443Z,1.38
2023-01-04T09:40:52.893Z,1.20
2023-01-04T09:45:54.422Z,0.50
2023-01-04T09:51:03.592Z,0.63
2023-01-04T09:56:26.698Z,1.85
2023-01-04T10:01:32.635Z,0.63
2023-01-04T10:06:34.217Z,2.25
2023-01-04T10:11:59.896Z,0.30
2023-01-04T10:17:48.323Z,0.75
2023-01-04T10:23:10.280Z,0.20
2023-01-04T10:28:39.953Z,0.65
2023-01-04T10:33:49.015Z,3.55
2023-01-04T10:39:02.803Z,1.98
2023-01-04T10:44:16.989Z,3.13
2023-01-04T10:49:41.840Z,0.47
2023-01-04T10:54:54.998Z,0.85
2023-01-04T11:00:05.044Z,2.42
2023-01-04T11:05:28.617Z,0.55
2023-01-04T11:10:40.780Z,2.50
2023-01-04T11:15:42.678Z,0.55
2023-01-04T11:20:44.084Z,0.20
2023-01-04T11:25:55.271Z,9.15
2023-01-04T11:31:09.654Z,1.80
2023-01-04T11:36:11.157Z,3.42
2023-01-04T11:41:16.218Z,0.20
2023-01-04T11:46:17.489Z,0.30
2023-01-04T11:51:28.726Z,0.43
2023-01-04T11:56:31.045Z,0.30
2023-01-04T12:01:34.393Z,0.52
2023-01-04T12:06:42.246Z,0.10
2023-01-04T12:11:50.236Z,0.10
2023-01-04T12:17:02.137Z,0.20
2023-01-04T12:22:16.834Z,0.00
2023-01-04T12:27:18.205Z,0.00
2023-01-04T12:32:19.413Z,0.00
2023-01-04T12:37:45.830Z,0.80
2023-01-04T12:43:16.039Z,0.10
2023-01-04T12:48:48.242Z,0.00
2023-01-04T12:53:55.201Z,0.30
2023-01-04T13:04:39.059Z,0.17
2023-01-04T13:09:50.009Z,0.10
2023-01-04T13:14:52.120Z,0.00
2023-01-04T13:19:53.585Z,0.10
2023-01-04T13:24:56.503Z,0.00
2023-01-04T13:29:57.888Z,0.20
2023-01-04T13:35:05.754Z,0.20
2023-01-04T13:40:34.257Z,0.08
2023-01-04T13:46:02.089Z,0.30
2023-01-04T13:51:23.670Z,0.80
2023-01-04T13:56:29.541Z,1.77
2023-01-04T14:01:57.240Z,0.30
2023-01-04T14:07:00.002Z,0.43
2023-01-04T14:12:08.602Z,2.17
2023-01-04T14:17:10.045Z,3.33
2023-01-04T14:22:20.872Z,0.38
2023-01-04T14:27:39.129Z,0.60
2023-01-04T14:32:40.534Z,1.00
2023-01-04T14:37:41.908Z,0.93
2023-01-04T14:42:43.295Z,0.25
2023-01-04T14:47:44.762Z,2.17
2023-01-04T14:52:55.282Z,3.83
2023-01-04T14:57:56.654Z,0.10
2023-01-04T15:02:58.240Z,1.60
2023-01-04T15:08:01.364Z,0.15
2023-01-04T15:13:04.142Z,0.45
2023-01-04T15:18:05.575Z,0.35
2023-01-04T15:23:07.388Z,1.02
2023-01-04T15:28:08.788Z,0.68
2023-01-04T15:33:10.230Z,1.05
2023-01-04T15:38:17.854Z,0.10
2023-01-04T15:43:19.936Z,0.45
2023-01-04T15:48:21.305Z,0.20
2023-01-04T15:53:22.678Z,0.10
2023-01-04T15:58:24.093Z,0.30
2023-01-04T16:03:25.492Z,0.15
2023-01-04T16:08:26.902Z,0.10
2023-01-04T16:13:28.286Z,0.10
2023-01-04T16:18:32.559Z,0.00
2023-01-04T16:23:34.867Z,0.00
2023-01-04T16:28:36.324Z,0.10
2023-01-04T16:33:37.714Z,0.55
2023-01-04T16:38:40.408Z,0.10
2023-01-04T16:43:43.595Z,0.00
2023-01-04T16:48:46.439Z,0.00
2023-01-04T16:53:47.895Z,0.10
2023-01-04T16:58:49.384Z,0.10
2023-01-04T17:03:52.036Z,0.00
2023-01-04T17:08:54.039Z,0.10
2023-01-04T17:13:55.607Z,0.10
2023-01-04T17:18:57.000Z,0.08
2023-01-04T17:23:58.786Z,0.10
2023-01-04T17:29:00.563Z,0.05
2023-01-04T17:34:02.090Z,0.10
2023-01-04T17:39:03.471Z,0.00
2023-01-04T17:44:05.773Z,0.10
2023-01-04T17:49:22.217Z,0.00
2023-01-04T17:54:25.431Z,0.00
2023-01-04T17:59:27.078Z,0.20
2023-01-04T18:04:28.464Z,0.00
2023-01-04T18:09:29.887Z,0.13
2023-01-04T18:14:31.254Z,0.00
2023-01-04T18:19:32.619Z,0.17
2023-01-04T18:24:38.379Z,0.08
2023-01-04T18:29:40.250Z,0.00
2023-01-04T18:34:41.627Z,0.00
2023-01-04T18:39:43.009Z,0.25
2023-01-04T18:44:48.546Z,0.00
2023-01-04T18:49:51.213Z,0.00
2023-01-04T18:54:52.747Z,0.00
2023-01-04T18:59:54.191Z,0.00
2023-01-04T19:04:55.609Z,0.05
2023-01-04T19:09:57.068Z,0.10
2023-01-04T19:14:58.452Z,0.00
2023-01-04T19:19:59.851Z,0.00
2023-01-04T19:25:01.240Z,0.00
2023-01-04T19:30:02.678Z,0.20
2023-01-04T19:35:04.234Z,0.00
2023-01-04T19:40:06.164Z,0.00
2023-01-04T19:45:08.014Z,0.00
2023-01-04T19:50:09.847Z,0.10
2023-01-04T19:55:11.399Z,0.00
2023-01-04T20:00:13.249Z,0.00
2023-01-04T20:05:14.738Z,0.00
2023-01-04T20:10:16.190Z,0.00
2023-01-04T20:15:17.595Z,0.00
2023-01-04T20:20:19.218Z,0.10
2023-01-04T20:25:20.594Z,0.00
2023-01-04T20:30:22.206Z,0.00
2023-01-04T20:35:24.548Z,0.10
2023-01-04T20:40:26.195Z,0.00
2023-01-04T20:45:27.565Z,0.00
2023-01-04T20:50:28.948Z,0.00
2023-01-04T20:55:30.336Z,0.00
2023-01-04T21:00:31.806Z,0.00
2023-01-04T21:05:37.091Z,0.00
2023-01-04T21:10:42.367Z,0.03
2023-01-04T21:15:43.810Z,0.00
2023-01-04T21:20:45.271Z,0.00
2023-01-04T21:25:49.205Z,0.00
2023-01-04T21:30:50.657Z,0.00
2023-01-04T21:35:52.135Z,0.00
2023-01-04T21:40:53.511Z,0.03
2023-01-04T21:45:54.917Z,0.00
2023-01-04T21:50:59.091Z,0.00
2023-01-04T21:56:01.529Z,0.00
2023-01-04T22:01:10.882Z,0.00
2023-01-04T22:06:13.834Z,0.00
2023-01-04T22:11:15.406Z,0.00
2023-01-04T22:16:16.949Z,0.00
2023-01-04T22:21:19.536Z,0.00
2023-01-04T22:26:20.924Z,0.00
2023-01-04T22:31:22.380Z,0.10
2023-01-04T22:36:23.968Z,0.00
2023-01-04T22:41:26.784Z,0.00
2023-01-04T22:46:28.441Z,0.45
2023-01-04T22:51:30.155Z,0.00
2023-01-04T22:56:31.519Z,0.10
2023-01-04T23:01:33.132Z,0.10
2023-01-04T23:06:34.585Z,0.05
2023-01-04T23:11:36.040Z,0.65
2023-01-04T23:16:37.499Z,0.10
2023-01-04T23:21:38.958Z,0.00
2023-01-04T23:26:40.518Z,0.00
2023-01-04T23:31:41.946Z,0.03
2023-01-04T23:36:43.434Z,0.00
2023-01-04T23:41:45.325Z,0.00
2023-01-04T23:47:07.947Z,0.00
2023-01-04T23:52:09.335Z,0.00
2023-01-04T23:57:10.805Z,0.10
