createdAt,value
2018-07-04T00:01:45.536Z,3.20
2018-07-04T00:06:00.283Z,3.10
2018-07-04T00:10:14.986Z,3.10
2018-07-04T00:14:29.542Z,3.53
2018-07-04T00:18:44.075Z,3.70
2018-07-04T00:22:58.747Z,3.90
2018-07-04T00:27:13.659Z,3.77
2018-07-04T00:31:28.337Z,4.07
2018-07-04T00:35:43.191Z,3.97
2018-07-04T00:39:57.758Z,3.80
2018-07-04T00:44:12.218Z,4.20
2018-07-04T00:48:26.871Z,3.57
2018-07-04T00:52:41.590Z,4.03
2018-07-04T00:56:50.384Z,4.10
2018-07-04T01:01:04.878Z,3.80
2018-07-04T01:05:19.773Z,3.80
2018-07-04T01:09:34.330Z,4.37
2018-07-04T01:13:49.080Z,4.43
2018-07-04T01:18:03.827Z,4.10
2018-07-04T01:22:18.504Z,4.00
2018-07-04T01:26:33.731Z,4.07
2018-07-04T01:30:48.406Z,3.83
2018-07-04T01:35:03.117Z,4.13
2018-07-04T01:39:17.607Z,3.77
2018-07-04T01:43:32.275Z,3.93
2018-07-04T01:47:46.949Z,4.67
2018-07-04T01:52:02.179Z,4.60
2018-07-04T01:56:16.953Z,4.80
2018-07-04T02:00:31.548Z,4.63
2018-07-04T02:04:46.087Z,4.90
2018-07-04T02:09:00.762Z,4.60
2018-07-04T02:13:15.750Z,4.80
2018-07-04T02:17:31.490Z,4.03
2018-07-04T02:21:46.087Z,4.63
2018-07-04T02:26:00.656Z,5.10
2018-07-04T02:30:15.153Z,5.30
2018-07-04T02:34:29.852Z,4.97
2018-07-04T02:38:44.504Z,5.70
2018-07-04T02:42:59.474Z,4.73
2018-07-04T02:47:20.493Z,4.60
2018-07-04T02:51:35.172Z,5.13
2018-07-04T02:55:49.835Z,4.97
2018-07-04T03:00:04.436Z,5.30
2018-07-04T03:04:19.219Z,5.50
2018-07-04T03:08:33.967Z,6.13
2018-07-04T03:12:48.521Z,4.93
2018-07-04T03:17:03.110Z,5.03
2018-07-04T03:21:17.836Z,5.50
2018-07-04T03:25:32.585Z,5.50
2018-07-04T03:29:47.191Z,6.03
2018-07-04T03:34:01.903Z,4.80
2018-07-04T03:38:16.397Z,5.43
2018-07-04T03:42:31.193Z,5.70
2018-07-04T03:46:45.864Z,6.63
2018-07-04T03:51:00.398Z,6.07
2018-07-04T03:55:15.043Z,6.47
2018-07-04T03:59:29.787Z,6.47
2018-07-04T04:03:44.542Z,7.77
2018-07-04T04:07:59.215Z,6.97
2018-07-04T04:12:14.040Z,6.87
2018-07-04T04:16:28.743Z,7.40
2018-07-04T04:20:43.319Z,7.47
2018-07-04T04:24:58.019Z,7.43
2018-07-04T04:29:12.619Z,8.60
2018-07-04T04:33:28.263Z,8.60
2018-07-04T04:37:42.843Z,8.83
2018-07-04T04:41:57.543Z,9.53
2018-07-04T04:46:12.362Z,8.73
2018-07-04T04:50:27.037Z,9.17
2018-07-04T04:54:41.759Z,10.30
2018-07-04T04:58:56.270Z,10.37
2018-07-04T05:03:10.814Z,9.30
2018-07-04T05:07:25.352Z,9.80
2018-07-04T05:11:39.966Z,8.90
2018-07-04T05:15:54.471Z,9.07
2018-07-04T05:20:09.008Z,8.83
2018-07-04T05:24:23.660Z,8.60
2018-07-04T05:28:38.247Z,9.00
2018-07-04T05:32:52.699Z,7.43
2018-07-04T05:37:07.424Z,7.07
2018-07-04T05:41:22.019Z,6.53
2018-07-04T05:45:36.612Z,6.97
2018-07-04T05:49:51.295Z,6.50
2018-07-04T05:54:05.749Z,7.20
2018-07-04T06:02:57.892Z,6.70
2018-07-04T06:07:12.607Z,6.80
2018-07-04T06:11:27.284Z,6.80
2018-07-04T06:15:41.923Z,6.07
2018-07-04T06:19:56.524Z,6.47
2018-07-04T06:24:11.187Z,5.63
2018-07-04T06:28:26.227Z,6.10
2018-07-04T06:32:40.922Z,6.73
2018-07-04T06:36:55.499Z,6.93
2018-07-04T06:40:57.815Z,6.67
2018-07-04T06:45:00.201Z,6.07
2018-07-04T06:49:02.558Z,6.70
2018-07-04T06:53:04.816Z,6.03
2018-07-04T06:57:07.135Z,5.93
2018-07-04T07:01:09.451Z,6.20
2018-07-04T07:05:24.084Z,6.33
2018-07-04T07:09:38.695Z,5.13
2018-07-04T07:13:53.323Z,5.47
2018-07-04T07:18:07.936Z,6.23
2018-07-04T07:22:22.712Z,5.50
2018-07-04T07:26:37.365Z,5.90
2018-07-04T07:30:52.193Z,5.63
2018-07-04T07:35:06.983Z,6.13
2018-07-04T07:39:15.588Z,5.33
2018-07-04T07:43:30.303Z,5.33
2018-07-04T07:47:45.023Z,4.57
2018-07-04T07:51:59.673Z,5.13
2018-07-04T07:56:14.323Z,5.40
2018-07-04T08:00:28.876Z,4.50
2018-07-04T08:04:43.760Z,4.83
2018-07-04T08:08:58.395Z,5.50
2018-07-04T08:13:13.112Z,5.10
2018-07-04T08:17:27.539Z,4.53
2018-07-04T08:21:42.191Z,4.07
2018-07-04T08:25:56.831Z,4.87
2018-07-04T08:30:11.499Z,4.73
2018-07-04T08:34:26.117Z,4.17
2018-07-04T08:38:40.656Z,4.23
2018-07-04T08:42:55.552Z,4.40
2018-07-04T08:47:10.617Z,4.00
2018-07-04T08:51:25.223Z,4.17
2018-07-04T08:55:39.764Z,4.37
2018-07-04T08:59:54.407Z,4.23
2018-07-04T09:04:12.466Z,4.23
2018-07-04T09:08:26.975Z,4.37
2018-07-04T09:12:41.550Z,4.07
2018-07-04T09:16:56.159Z,3.80
2018-07-04T09:21:10.710Z,3.83
2018-07-04T09:25:25.452Z,3.50
2018-07-04T09:29:40.193Z,3.73
2018-07-04T09:33:54.967Z,3.70
2018-07-04T09:38:09.520Z,3.13
2018-07-04T09:42:24.158Z,3.80
2018-07-04T09:46:38.811Z,3.47
2018-07-04T09:50:53.542Z,3.30
2018-07-04T09:55:08.286Z,3.47
2018-07-04T09:59:24.107Z,3.17
2018-07-04T10:03:38.753Z,2.93
2018-07-04T10:07:53.264Z,3.40
2018-07-04T10:12:07.987Z,3.17
2018-07-04T10:16:22.516Z,3.20
2018-07-04T10:20:37.198Z,3.13
2018-07-04T10:24:51.766Z,3.10
2018-07-04T10:29:06.511Z,3.20
2018-07-04T10:33:21.219Z,3.00
2018-07-04T10:37:36.017Z,3.10
2018-07-04T10:41:50.651Z,3.15
2018-07-04T10:46:05.280Z,3.30
2018-07-04T10:50:20.044Z,2.70
2018-07-04T10:54:34.859Z,2.70
2018-07-04T10:58:49.430Z,2.50
2018-07-04T11:03:03.946Z,2.70
2018-07-04T11:07:12.549Z,3.00
2018-07-04T11:11:27.181Z,2.70
2018-07-04T11:15:41.929Z,2.62
2018-07-04T11:19:56.517Z,2.72
2018-07-04T11:24:11.163Z,2.50
2018-07-04T11:28:26.088Z,2.90
2018-07-04T11:32:40.802Z,2.45
2018-07-04T11:36:55.435Z,2.55
2018-07-04T11:41:10.164Z,2.77
2018-07-04T11:45:24.819Z,2.50
2018-07-04T11:49:27.172Z,2.70
2018-07-04T11:53:29.649Z,2.90
2018-07-04T11:57:31.930Z,2.27
2018-07-04T12:01:34.235Z,2.70
2018-07-04T12:05:49.040Z,2.50
2018-07-04T12:09:51.335Z,2.60
2018-07-04T12:13:53.667Z,2.60
2018-07-04T12:17:55.955Z,2.80
2018-07-04T12:21:58.252Z,2.70
2018-07-04T12:26:00.579Z,2.87
2018-07-04T12:30:02.875Z,4.67
2018-07-04T12:34:05.147Z,2.37
2018-07-04T12:38:07.463Z,2.98
2018-07-04T12:42:09.759Z,2.72
2018-07-04T12:46:12.075Z,2.40
2018-07-04T12:50:26.206Z,3.02
2018-07-04T12:54:33.890Z,3.50
2018-07-04T12:58:48.490Z,2.77
2018-07-04T13:03:03.410Z,3.52
2018-07-04T13:07:18.120Z,3.27
2018-07-04T13:11:32.908Z,3.08
2018-07-04T13:15:47.459Z,2.90
2018-07-04T13:20:02.062Z,2.50
2018-07-04T13:24:16.735Z,2.30
2018-07-04T13:28:31.445Z,3.62
2018-07-04T13:32:46.457Z,2.90
2018-07-04T13:37:01.135Z,3.50
2018-07-04T13:41:17.490Z,2.47
2018-07-04T13:45:32.251Z,3.15
2018-07-04T13:49:46.993Z,3.42
2018-07-04T13:54:01.517Z,3.37
2018-07-04T13:58:16.021Z,2.80
2018-07-04T14:02:30.777Z,3.10
2018-07-04T14:06:45.383Z,3.80
2018-07-04T14:11:00.168Z,3.40
2018-07-04T14:15:15.067Z,2.80
2018-07-04T14:19:29.705Z,3.22
2018-07-04T14:23:44.353Z,2.83
2018-07-04T14:27:58.999Z,2.83
2018-07-04T14:32:14.016Z,2.90
2018-07-04T14:36:28.552Z,2.85
2018-07-04T14:40:42.984Z,2.50
2018-07-04T14:44:57.600Z,2.58
2018-07-04T14:49:12.142Z,3.10
2018-07-04T14:53:20.642Z,3.20
2018-07-04T14:57:35.102Z,2.85
2018-07-04T15:01:49.631Z,2.80
2018-07-04T15:06:04.292Z,2.62
2018-07-04T15:10:19.104Z,2.62
2018-07-04T15:14:33.807Z,2.65
2018-07-04T15:18:48.449Z,2.67
2018-07-04T15:23:03.178Z,2.75
2018-07-04T15:27:17.817Z,3.02
2018-07-04T15:31:32.771Z,2.45
2018-07-04T15:35:47.432Z,3.27
2018-07-04T15:40:02.361Z,2.52
2018-07-04T15:44:17.138Z,3.25
2018-07-04T15:48:31.856Z,2.77
2018-07-04T15:52:47.048Z,2.60
2018-07-04T15:57:02.141Z,2.95
2018-07-04T16:01:16.600Z,2.60
2018-07-04T16:05:31.696Z,2.83
2018-07-04T16:09:46.780Z,2.70
2018-07-04T16:14:01.523Z,2.50
2018-07-04T16:18:16.400Z,3.40
2018-07-04T16:22:31.025Z,2.62
2018-07-04T16:26:45.570Z,2.70
2018-07-04T16:31:01.008Z,2.55
2018-07-04T16:35:16.349Z,2.27
2018-07-04T16:39:31.578Z,2.40
2018-07-04T16:43:46.557Z,2.42
2018-07-04T16:48:01.575Z,3.12
2018-07-04T16:52:16.651Z,2.87
2018-07-04T16:56:31.705Z,2.77
2018-07-04T17:00:46.630Z,2.47
2018-07-04T17:05:01.335Z,2.77
2018-07-04T17:09:09.960Z,2.67
2018-07-04T17:13:24.476Z,2.50
2018-07-04T17:17:39.045Z,2.77
2018-07-04T17:21:53.916Z,2.72
2018-07-04T17:26:02.499Z,2.77
2018-07-04T17:30:17.423Z,2.77
2018-07-04T17:34:32.137Z,2.95
2018-07-04T17:38:46.720Z,2.95
2018-07-04T17:43:01.300Z,2.55
2018-07-04T17:47:15.833Z,3.15
2018-07-04T17:51:30.540Z,2.92
2018-07-04T17:55:45.156Z,2.70
2018-07-04T17:59:59.862Z,2.30
2018-07-04T18:04:14.459Z,2.67
2018-07-04T18:08:28.996Z,2.60
2018-07-04T18:12:37.575Z,2.85
2018-07-04T18:16:52.256Z,2.80
2018-07-04T18:21:40.270Z,2.80
2018-07-04T18:25:55.143Z,2.87
2018-07-04T18:30:09.973Z,2.70
2018-07-04T18:34:24.651Z,3.37
2018-07-04T18:38:39.335Z,2.80
2018-07-04T18:42:53.945Z,3.10
2018-07-04T18:47:08.584Z,3.27
2018-07-04T18:51:17.171Z,2.80
2018-07-04T18:55:31.846Z,2.55
2018-07-04T18:59:46.540Z,2.42
2018-07-04T19:03:55.264Z,2.95
2018-07-04T19:08:10.297Z,2.72
2018-07-04T19:12:24.967Z,2.70
2018-07-04T19:16:39.356Z,2.60
2018-07-04T19:20:53.964Z,2.70
2018-07-04T19:25:08.439Z,2.40
2018-07-04T19:29:23.267Z,2.77
2018-07-04T19:33:38.715Z,2.60
2018-07-04T19:37:53.513Z,2.80
2018-07-04T19:42:08.274Z,2.70
2018-07-04T19:46:22.973Z,3.00
2018-07-04T19:50:37.773Z,2.77
2018-07-04T19:54:52.541Z,2.85
2018-07-04T19:59:07.024Z,2.95
2018-07-04T20:03:21.656Z,3.12
2018-07-04T20:07:36.164Z,2.80
2018-07-04T20:11:50.749Z,2.80
2018-07-04T20:16:05.230Z,2.98
2018-07-04T20:20:19.887Z,2.40
2018-07-04T20:24:34.495Z,2.60
2018-07-04T20:28:49.012Z,3.00
2018-07-04T20:33:04.280Z,2.70
2018-07-04T20:37:18.849Z,2.73
2018-07-04T20:41:33.424Z,2.80
2018-07-04T20:45:48.081Z,2.53
2018-07-04T20:50:02.773Z,2.67
2018-07-04T20:54:18.238Z,2.60
2018-07-04T20:58:32.991Z,2.60
2018-07-04T21:02:47.576Z,2.30
2018-07-04T21:07:02.274Z,2.47
2018-07-04T21:11:18.539Z,2.70
2018-07-04T21:15:27.188Z,2.90
2018-07-04T21:19:41.800Z,2.90
2018-07-04T21:23:56.377Z,2.77
2018-07-04T21:28:10.970Z,2.53
2018-07-04T21:32:26.045Z,2.70
2018-07-04T21:36:40.733Z,2.40
2018-07-04T21:40:55.293Z,2.50
2018-07-04T21:45:10.349Z,2.73
2018-07-04T21:49:24.890Z,2.57
2018-07-04T21:53:39.551Z,2.70
2018-07-04T21:57:54.354Z,2.20
2018-07-04T22:02:09.036Z,3.03
2018-07-04T22:06:23.739Z,2.60
2018-07-04T22:10:38.396Z,2.57
2018-07-04T22:14:53.012Z,2.80
2018-07-04T22:19:07.584Z,2.90
2018-07-04T22:23:22.154Z,2.67
2018-07-04T22:27:37.073Z,3.20
2018-07-04T22:31:51.736Z,2.90
2018-07-04T22:36:06.263Z,3.00
2018-07-04T22:40:20.860Z,3.53
2018-07-04T22:44:35.392Z,2.67
2018-07-04T22:48:50.171Z,3.23
2018-07-04T22:53:04.752Z,3.50
2018-07-04T22:57:20.542Z,3.63
2018-07-04T23:01:35.109Z,2.90
2018-07-04T23:05:49.758Z,3.03
2018-07-04T23:10:04.316Z,3.13
2018-07-04T23:14:18.897Z,4.13
2018-07-04T23:18:33.443Z,3.60
2018-07-04T23:22:47.909Z,3.53
2018-07-04T23:27:02.539Z,3.27
2018-07-04T23:31:17.048Z,3.00
2018-07-04T23:35:31.738Z,3.10
2018-07-04T23:39:46.503Z,3.47
2018-07-04T23:44:01.241Z,3.50
2018-07-04T23:48:15.826Z,3.20
2018-07-04T23:52:30.405Z,3.40
2018-07-04T23:56:45.119Z,3.87
