createdAt,value
2019-05-19T00:00:40.163Z,26.77
2019-05-19T00:03:13.006Z,24.50
2019-05-19T00:05:45.162Z,24.10
2019-05-19T00:08:35.733Z,24.60
2019-05-19T00:11:09.501Z,25.13
2019-05-19T00:13:43.344Z,24.53
2019-05-19T00:16:18.640Z,26.17
2019-05-19T00:18:53.058Z,24.63
2019-05-19T00:21:25.335Z,25.80
2019-05-19T00:23:59.995Z,26.87
2019-05-19T00:26:49.626Z,26.30
2019-05-19T00:29:21.263Z,26.37
2019-05-19T00:31:54.346Z,26.33
2019-05-19T00:34:27.303Z,25.30
2019-05-19T00:36:58.754Z,26.33
2019-05-19T00:39:31.546Z,26.60
2019-05-19T00:42:04.535Z,26.97
2019-05-19T00:44:36.584Z,25.27
2019-05-19T00:47:09.687Z,25.00
2019-05-19T00:49:57.307Z,23.13
2019-05-19T00:52:30.497Z,23.80
2019-05-19T00:55:06.286Z,23.40
2019-05-19T00:57:41.195Z,22.40
2019-05-19T01:00:17.455Z,22.90
2019-05-19T01:03:08.566Z,23.00
2019-05-19T01:05:46.570Z,22.93
2019-05-19T01:08:20.256Z,21.90
2019-05-19T01:10:55.435Z,22.70
2019-05-19T01:13:33.666Z,21.97
2019-05-19T01:16:06.090Z,20.90
2019-05-19T01:18:39.070Z,23.43
2019-05-19T01:21:29.092Z,21.27
2019-05-19T01:24:01.003Z,21.47
2019-05-19T01:26:34.150Z,22.50
2019-05-19T01:29:05.487Z,23.33
2019-05-19T01:31:38.333Z,22.80
2019-05-19T01:34:12.424Z,23.00
2019-05-19T01:36:47.273Z,23.97
2019-05-19T01:39:25.105Z,23.53
2019-05-19T01:41:59.152Z,22.50
2019-05-19T01:44:32.114Z,22.70
2019-05-19T01:47:05.566Z,23.67
2019-05-19T01:49:51.602Z,23.90
2019-05-19T01:52:23.781Z,22.50
2019-05-19T01:54:56.506Z,22.70
2019-05-19T01:57:28.716Z,24.53
2019-05-19T02:00:06.192Z,23.60
2019-05-19T02:02:40.070Z,22.07
2019-05-19T02:05:14.749Z,23.00
2019-05-19T02:07:53.973Z,23.77
2019-05-19T02:10:29.157Z,21.83
2019-05-19T02:13:15.546Z,22.90
2019-05-19T02:15:48.106Z,21.40
2019-05-19T02:18:19.838Z,20.33
2019-05-19T02:20:55.311Z,21.10
2019-05-19T02:23:26.850Z,22.17
2019-05-19T02:25:59.921Z,20.93
2019-05-19T02:28:32.397Z,21.37
2019-05-19T02:31:06.886Z,20.53
2019-05-19T02:33:39.111Z,22.40
2019-05-19T02:36:10.868Z,19.90
2019-05-19T02:38:42.979Z,21.13
2019-05-19T02:41:16.513Z,21.17
2019-05-19T02:43:52.826Z,22.00
2019-05-19T02:46:27.396Z,20.80
2019-05-19T02:49:06.941Z,20.03
2019-05-19T02:51:40.190Z,20.90
2019-05-19T02:54:14.556Z,22.87
2019-05-19T02:56:48.625Z,22.07
2019-05-19T02:59:24.659Z,19.97
2019-05-19T03:02:06.248Z,21.50
2019-05-19T03:04:54.393Z,21.23
2019-05-19T03:07:26.969Z,21.80
2019-05-19T03:09:59.970Z,20.40
2019-05-19T03:12:49.373Z,23.10
2019-05-19T03:15:21.976Z,21.00
2019-05-19T03:17:54.438Z,21.23
2019-05-19T03:20:27.263Z,20.60
2019-05-19T03:23:00.400Z,21.63
2019-05-19T03:25:35.721Z,22.80
2019-05-19T03:28:09.606Z,22.63
2019-05-19T03:31:07.090Z,23.70
2019-05-19T03:33:41.035Z,22.00
2019-05-19T03:36:16.057Z,22.10
2019-05-19T03:38:52.647Z,22.47
2019-05-19T03:41:24.143Z,23.20
2019-05-19T03:43:58.245Z,22.87
2019-05-19T03:46:30.112Z,23.03
2019-05-19T03:49:19.874Z,22.90
2019-05-19T03:51:54.564Z,22.73
2019-05-19T03:54:27.396Z,22.40
2019-05-19T03:57:02.286Z,22.53
2019-05-19T03:59:35.316Z,22.83
2019-05-19T04:02:08.324Z,22.57
2019-05-19T04:04:42.228Z,22.97
2019-05-19T04:07:16.228Z,23.80
2019-05-19T04:09:49.913Z,22.43
2019-05-19T04:12:21.237Z,23.00
2019-05-19T04:14:54.766Z,22.87
2019-05-19T04:17:27.428Z,24.50
2019-05-19T04:20:17.810Z,22.60
2019-05-19T04:22:51.472Z,22.80
2019-05-19T04:25:25.073Z,21.67
2019-05-19T04:28:15.031Z,22.03
2019-05-19T04:30:47.434Z,22.10
2019-05-19T04:33:23.165Z,22.70
2019-05-19T04:36:13.885Z,23.50
2019-05-19T04:38:47.425Z,24.23
2019-05-19T04:41:20.334Z,24.30
2019-05-19T04:43:52.101Z,24.80
2019-05-19T04:46:24.526Z,23.40
2019-05-19T04:49:14.234Z,22.60
2019-05-19T04:52:05.998Z,23.73
2019-05-19T04:54:27.478Z,23.60
2019-05-19T04:57:01.751Z,23.73
2019-05-19T04:59:36.132Z,22.93
2019-05-19T05:02:09.505Z,24.90
2019-05-19T05:04:42.548Z,23.87
2019-05-19T05:07:16.765Z,24.60
2019-05-19T05:09:50.734Z,25.10
2019-05-19T05:12:40.350Z,24.60
2019-05-19T05:15:11.843Z,23.90
2019-05-19T05:17:45.447Z,24.63
2019-05-19T05:20:18.663Z,25.77
2019-05-19T05:22:51.980Z,24.30
2019-05-19T05:25:24.946Z,26.40
2019-05-19T05:27:59.445Z,26.47
2019-05-19T05:30:32.639Z,26.17
2019-05-19T05:33:05.861Z,25.00
2019-05-19T05:35:55.701Z,26.57
2019-05-19T05:38:30.567Z,25.37
2019-05-19T05:41:04.720Z,25.60
2019-05-19T05:43:37.712Z,25.90
2019-05-19T05:46:10.352Z,24.63
2019-05-19T05:48:42.916Z,25.73
2019-05-19T05:51:16.559Z,26.67
2019-05-19T05:54:03.433Z,26.10
2019-05-19T05:56:37.902Z,26.20
2019-05-19T05:59:10.059Z,26.33
2019-05-19T06:01:42.912Z,25.93
2019-05-19T06:04:32.388Z,26.67
2019-05-19T06:07:06.532Z,26.30
2019-05-19T06:09:38.947Z,24.90
2019-05-19T06:12:11.606Z,24.80
2019-05-19T06:14:45.078Z,24.97
2019-05-19T06:17:19.855Z,24.90
2019-05-19T06:19:51.874Z,26.80
2019-05-19T06:22:26.564Z,24.93
2019-05-19T06:24:59.836Z,26.10
2019-05-19T06:27:35.756Z,24.83
2019-05-19T06:30:25.937Z,24.50
2019-05-19T06:33:01.905Z,24.77
2019-05-19T06:35:36.361Z,25.40
2019-05-19T06:38:24.185Z,23.60
2019-05-19T06:40:57.885Z,24.70
2019-05-19T06:43:41.806Z,25.43
2019-05-19T06:46:16.198Z,25.63
2019-05-19T06:48:49.553Z,24.70
2019-05-19T06:51:20.866Z,26.30
2019-05-19T06:53:55.831Z,24.50
2019-05-19T06:56:31.684Z,25.33
2019-05-19T06:59:05.083Z,26.40
2019-05-19T07:01:39.158Z,24.00
2019-05-19T07:04:12.122Z,23.90
2019-05-19T07:07:02.290Z,25.40
2019-05-19T07:09:55.986Z,25.10
2019-05-19T07:12:18.060Z,23.17
2019-05-19T07:15:04.573Z,23.83
2019-05-19T07:17:36.490Z,24.60
2019-05-19T07:20:10.189Z,23.27
2019-05-19T07:22:42.399Z,23.30
2019-05-19T07:25:23.028Z,22.83
2019-05-19T07:27:56.881Z,24.10
2019-05-19T07:30:33.807Z,23.57
2019-05-19T07:33:10.093Z,30.87
2019-05-19T07:35:56.630Z,27.80
2019-05-19T07:38:41.777Z,25.17
2019-05-19T07:41:16.087Z,27.80
2019-05-19T07:44:00.301Z,26.63
2019-05-19T07:46:33.324Z,24.87
2019-05-19T07:49:06.359Z,23.67
2019-05-19T07:51:39.321Z,24.70
2019-05-19T07:54:12.325Z,26.03
2019-05-19T07:56:47.395Z,24.90
2019-05-19T07:59:21.469Z,24.17
2019-05-19T08:01:55.165Z,22.43
2019-05-19T08:04:33.854Z,23.47
2019-05-19T08:07:06.292Z,24.43
2019-05-19T08:09:39.477Z,28.13
2019-05-19T08:12:12.569Z,24.50
2019-05-19T08:14:47.367Z,23.07
2019-05-19T08:17:18.784Z,22.83
2019-05-19T08:19:50.441Z,20.87
2019-05-19T08:22:24.453Z,21.73
2019-05-19T08:24:57.458Z,19.73
2019-05-19T08:27:31.994Z,19.40
2019-05-19T08:30:03.953Z,18.47
2019-05-19T08:32:36.567Z,19.60
2019-05-19T08:35:10.543Z,19.47
2019-05-19T08:38:00.089Z,17.70
2019-05-19T08:40:32.275Z,20.97
2019-05-19T08:43:05.633Z,17.60
2019-05-19T08:45:38.060Z,18.03
2019-05-19T08:48:14.673Z,18.73
2019-05-19T08:50:56.014Z,18.10
2019-05-19T08:53:27.451Z,17.93
2019-05-19T08:56:00.685Z,18.13
2019-05-19T08:58:34.470Z,18.53
2019-05-19T09:01:06.046Z,23.80
2019-05-19T09:03:39.392Z,23.60
2019-05-19T09:06:13.647Z,20.10
2019-05-19T09:08:45.775Z,18.23
2019-05-19T09:11:20.341Z,19.00
2019-05-19T09:13:55.561Z,18.87
2019-05-19T09:16:27.786Z,20.03
2019-05-19T09:19:03.880Z,18.90
2019-05-19T09:21:35.750Z,18.30
2019-05-19T09:24:09.902Z,19.00
2019-05-19T09:26:43.439Z,21.60
2019-05-19T09:29:25.583Z,23.13
2019-05-19T09:31:58.770Z,26.47
2019-05-19T09:34:40.074Z,26.30
2019-05-19T09:37:13.078Z,20.83
2019-05-19T09:40:04.772Z,19.00
2019-05-19T09:42:36.931Z,19.87
2019-05-19T09:45:14.085Z,16.77
2019-05-19T09:47:54.684Z,18.10
2019-05-19T09:50:28.708Z,17.27
2019-05-19T09:53:03.351Z,17.90
2019-05-19T09:55:35.168Z,18.80
2019-05-19T09:58:06.603Z,17.40
2019-05-19T10:00:40.172Z,19.07
2019-05-19T10:03:40.508Z,18.30
2019-05-19T10:06:31.782Z,19.83
2019-05-19T10:09:40.347Z,19.17
2019-05-19T10:12:50.195Z,19.53
2019-05-19T10:16:07.439Z,28.53
2019-05-19T10:18:58.149Z,37.13
2019-05-19T10:21:50.723Z,26.57
2019-05-19T10:28:56.276Z,20.60
2019-05-19T10:32:37.187Z,19.43
2019-05-19T10:35:11.734Z,19.77
2019-05-19T10:37:48.530Z,21.40
2019-05-19T10:40:40.007Z,20.13
2019-05-19T10:43:32.080Z,19.20
2019-05-19T10:46:21.239Z,20.00
2019-05-19T10:48:57.541Z,19.53
2019-05-19T10:51:32.509Z,18.73
2019-05-19T10:54:22.809Z,18.87
2019-05-19T10:56:56.505Z,18.60
2019-05-19T10:59:28.065Z,20.30
2019-05-19T11:02:02.661Z,20.07
2019-05-19T11:04:38.090Z,20.30
2019-05-19T11:07:11.739Z,20.10
2019-05-19T11:10:06.589Z,16.37
2019-05-19T11:12:40.927Z,19.00
2019-05-19T11:15:16.437Z,18.33
2019-05-19T11:17:50.098Z,43.90
2019-05-19T11:20:26.067Z,27.40
2019-05-19T11:23:07.097Z,18.77
2019-05-19T11:25:51.012Z,17.30
2019-05-19T11:28:16.947Z,25.73
2019-05-19T11:30:48.295Z,21.93
2019-05-19T11:33:22.212Z,20.50
2019-05-19T11:36:06.177Z,18.50
2019-05-19T11:38:40.212Z,18.00
2019-05-19T11:41:14.024Z,17.60
2019-05-19T11:43:48.238Z,18.57
2019-05-19T11:46:22.549Z,17.13
2019-05-19T11:49:00.609Z,15.37
2019-05-19T11:51:34.104Z,15.27
2019-05-19T11:54:06.177Z,18.87
2019-05-19T11:57:00.593Z,25.00
2019-05-19T11:59:34.161Z,17.37
2019-05-19T12:06:03.151Z,13.10
2019-05-19T12:08:41.667Z,12.60
2019-05-19T12:11:15.499Z,12.37
2019-05-19T12:14:05.924Z,14.37
2019-05-19T12:16:41.701Z,14.30
2019-05-19T12:19:15.806Z,13.47
2019-05-19T12:21:48.386Z,12.90
2019-05-19T12:25:07.219Z,13.90
2019-05-19T12:27:44.755Z,11.80
2019-05-19T12:30:19.859Z,12.30
2019-05-19T12:32:59.203Z,14.30
2019-05-19T12:35:33.553Z,13.93
2019-05-19T12:38:07.009Z,11.77
2019-05-19T12:40:38.664Z,11.23
2019-05-19T12:43:13.130Z,9.63
2019-05-19T12:45:45.426Z,10.40
2019-05-19T12:48:18.830Z,10.90
2019-05-19T12:51:31.630Z,11.50
2019-05-19T12:54:11.011Z,11.43
2019-05-19T12:56:44.038Z,10.57
2019-05-19T12:59:33.966Z,18.67
2019-05-19T13:02:06.372Z,23.43
2019-05-19T13:04:38.828Z,12.93
2019-05-19T13:07:19.614Z,16.93
2019-05-19T13:09:51.685Z,17.40
2019-05-19T13:12:41.711Z,14.63
2019-05-19T13:15:21.151Z,14.27
2019-05-19T13:17:55.182Z,15.50
2019-05-19T13:20:27.564Z,23.73
2019-05-19T13:23:07.951Z,30.07
2019-05-19T13:25:41.897Z,24.00
2019-05-19T13:28:14.780Z,13.63
2019-05-19T13:30:55.950Z,12.20
2019-05-19T13:33:28.908Z,12.40
2019-05-19T13:36:01.383Z,12.23
2019-05-19T13:38:51.365Z,11.03
2019-05-19T13:41:24.283Z,11.50
2019-05-19T13:43:59.707Z,17.00
2019-05-19T13:46:32.990Z,21.03
2019-05-19T13:49:06.370Z,14.23
2019-05-19T13:51:40.680Z,13.30
2019-05-19T13:54:12.980Z,12.43
2019-05-19T13:56:46.891Z,10.20
2019-05-19T13:59:19.027Z,10.13
2019-05-19T14:01:52.234Z,11.30
2019-05-19T14:04:26.278Z,9.63
2019-05-19T14:07:00.520Z,9.90
2019-05-19T14:09:33.950Z,11.43
2019-05-19T14:12:07.207Z,10.83
2019-05-19T14:14:39.134Z,10.30
2019-05-19T14:17:10.861Z,10.70
2019-05-19T14:19:48.543Z,9.90
2019-05-19T14:22:22.137Z,10.83
2019-05-19T14:24:55.381Z,9.27
2019-05-19T14:27:39.951Z,9.20
2019-05-19T14:30:13.651Z,8.60
2019-05-19T14:36:42.961Z,8.50
2019-05-19T14:39:15.889Z,8.00
2019-05-19T14:41:53.545Z,9.27
2019-05-19T14:44:26.350Z,8.53
2019-05-19T14:46:59.119Z,9.23
2019-05-19T14:49:34.903Z,10.63
2019-05-19T14:52:06.308Z,9.20
2019-05-19T14:54:56.745Z,11.40
2019-05-19T14:57:45.116Z,10.47
2019-05-19T15:00:17.627Z,9.53
2019-05-19T15:02:51.451Z,9.00
2019-05-19T15:05:25.262Z,10.27
2019-05-19T15:07:59.768Z,9.23
2019-05-19T15:10:34.255Z,8.73
2019-05-19T15:13:20.342Z,10.27
2019-05-19T15:15:52.459Z,8.60
2019-05-19T15:18:24.818Z,8.13
2019-05-19T15:20:58.185Z,10.00
2019-05-19T15:23:32.326Z,9.83
2019-05-19T15:26:07.105Z,10.77
2019-05-19T15:28:40.403Z,10.33
2019-05-19T15:31:13.044Z,10.30
2019-05-19T15:33:46.082Z,10.30
2019-05-19T15:36:21.089Z,10.60
2019-05-19T15:38:54.295Z,23.47
2019-05-19T15:41:27.750Z,20.53
2019-05-19T15:44:03.937Z,18.47
2019-05-19T15:46:37.938Z,16.93
2019-05-19T15:49:11.288Z,14.50
2019-05-19T15:52:01.074Z,13.03
2019-05-19T15:54:22.954Z,9.77
2019-05-19T15:56:54.591Z,9.00
2019-05-19T15:59:28.725Z,8.50
2019-05-19T16:02:01.430Z,8.10
2019-05-19T16:04:33.566Z,9.23
2019-05-19T16:07:06.247Z,11.60
2019-05-19T16:09:56.470Z,13.90
2019-05-19T16:12:46.351Z,13.00
2019-05-19T16:15:20.621Z,11.17
2019-05-19T16:17:53.869Z,10.03
2019-05-19T16:20:40.199Z,10.47
2019-05-19T16:23:20.457Z,10.50
2019-05-19T16:26:10.469Z,11.00
2019-05-19T16:29:09.342Z,12.53
2019-05-19T16:32:03.773Z,10.37
2019-05-19T16:34:36.732Z,9.87
2019-05-19T16:38:22.963Z,11.00
2019-05-19T16:41:09.364Z,11.33
2019-05-19T16:43:43.765Z,11.90
2019-05-19T16:46:26.601Z,12.27
2019-05-19T16:49:12.453Z,12.40
2019-05-19T16:52:16.165Z,11.50
2019-05-19T16:55:29.503Z,13.03
2019-05-19T17:01:29.052Z,12.30
2019-05-19T17:04:07.574Z,12.77
2019-05-19T17:06:52.662Z,12.70
2019-05-19T17:09:38.118Z,21.23
2019-05-19T17:12:21.660Z,25.00
2019-05-19T17:14:58.884Z,20.10
2019-05-19T17:17:40.375Z,15.33
2019-05-19T17:20:18.741Z,13.00
2019-05-19T17:22:51.635Z,11.87
2019-05-19T17:25:23.498Z,12.33
2019-05-19T17:28:06.776Z,12.63
2019-05-19T17:30:49.870Z,11.83
2019-05-19T17:33:40.883Z,11.40
2019-05-19T17:36:20.535Z,12.97
2019-05-19T17:38:52.231Z,12.13
2019-05-19T17:41:41.157Z,11.73
2019-05-19T17:44:17.648Z,11.50
2019-05-19T17:47:23.114Z,11.47
2019-05-19T17:50:21.072Z,12.77
2019-05-19T17:53:01.019Z,11.90
2019-05-19T17:55:44.920Z,12.67
2019-05-19T17:58:23.450Z,12.40
2019-05-19T18:01:05.507Z,11.87
2019-05-19T18:03:40.895Z,11.97
2019-05-19T18:06:20.247Z,12.20
2019-05-19T18:08:56.493Z,11.80
2019-05-19T18:11:36.241Z,11.60
2019-05-19T18:14:30.516Z,11.90
2019-05-19T18:17:23.321Z,11.70
2019-05-19T18:20:22.977Z,11.80
2019-05-19T18:22:51.914Z,12.23
2019-05-19T18:25:41.277Z,13.00
2019-05-19T18:28:26.893Z,25.50
2019-05-19T18:31:07.375Z,25.60
2019-05-19T18:33:52.686Z,17.77
2019-05-19T18:36:29.794Z,13.73
2019-05-19T18:39:20.633Z,12.90
2019-05-19T18:41:54.284Z,11.80
2019-05-19T18:44:28.601Z,12.30
2019-05-19T18:47:26.655Z,12.73
2019-05-19T18:50:34.149Z,12.47
2019-05-19T18:53:55.165Z,12.87
2019-05-19T18:56:46.156Z,12.27
2019-05-19T18:59:17.529Z,12.90
2019-05-19T19:01:52.763Z,39.40
2019-05-19T19:04:24.920Z,29.60
2019-05-19T19:07:03.177Z,26.73
2019-05-19T19:09:37.255Z,19.60
2019-05-19T19:12:10.424Z,17.07
2019-05-19T19:14:51.575Z,13.50
2019-05-19T19:17:25.210Z,12.30
2019-05-19T19:20:00.163Z,12.03
2019-05-19T19:22:35.520Z,11.63
2019-05-19T19:25:43.731Z,13.10
2019-05-19T19:28:18.798Z,12.30
2019-05-19T19:31:24.485Z,12.60
2019-05-19T19:33:57.662Z,13.40
2019-05-19T19:36:37.537Z,14.27
2019-05-19T19:39:12.327Z,14.07
2019-05-19T19:41:47.188Z,14.43
2019-05-19T19:44:22.696Z,13.77
2019-05-19T19:46:57.818Z,14.07
2019-05-19T19:49:30.496Z,14.60
2019-05-19T19:52:06.619Z,13.90
2019-05-19T19:54:43.692Z,14.80
2019-05-19T19:57:18.648Z,14.63
2019-05-19T19:59:52.143Z,14.40
2019-05-19T20:02:29.184Z,14.53
2019-05-19T20:05:01.456Z,14.60
2019-05-19T20:07:35.046Z,14.63
2019-05-19T20:10:09.420Z,15.17
2019-05-19T20:12:54.548Z,15.13
2019-05-19T20:15:41.500Z,15.70
2019-05-19T20:18:09.257Z,15.20
2019-05-19T20:20:42.240Z,14.13
2019-05-19T20:23:18.979Z,15.70
2019-05-19T20:25:53.874Z,14.93
2019-05-19T20:28:31.252Z,17.10
2019-05-19T20:31:06.153Z,16.23
2019-05-19T20:33:39.351Z,16.87
2019-05-19T20:36:12.325Z,16.00
2019-05-19T20:38:47.983Z,17.30
2019-05-19T20:41:39.471Z,15.87
2019-05-19T20:44:14.175Z,16.87
2019-05-19T20:46:52.336Z,15.00
2019-05-19T20:49:24.820Z,15.27
2019-05-19T20:51:59.653Z,28.17
2019-05-19T20:54:31.942Z,27.87
2019-05-19T20:57:09.165Z,24.10
2019-05-19T20:59:44.264Z,15.33
2019-05-19T21:02:17.403Z,12.60
2019-05-19T21:05:07.746Z,10.50
2019-05-19T21:07:40.027Z,10.20
2019-05-19T21:10:17.591Z,11.47
2019-05-19T21:12:51.821Z,9.77
2019-05-19T21:15:26.667Z,9.80
2019-05-19T21:18:03.410Z,10.10
2019-05-19T21:20:53.238Z,8.57
2019-05-19T21:23:27.808Z,8.60
2019-05-19T21:26:02.350Z,7.73
2019-05-19T21:28:42.314Z,8.27
2019-05-19T21:31:16.554Z,8.00
2019-05-19T21:33:51.129Z,8.00
2019-05-19T21:36:26.690Z,7.60
2019-05-19T21:39:00.728Z,8.03
2019-05-19T21:41:36.123Z,8.20
2019-05-19T21:44:10.711Z,8.13
2019-05-19T21:46:45.859Z,9.07
2019-05-19T21:49:20.280Z,8.57
2019-05-19T21:51:56.233Z,9.37
2019-05-19T21:54:29.002Z,8.80
2019-05-19T21:57:01.640Z,10.23
2019-05-19T21:59:35.594Z,10.03
2019-05-19T22:02:07.436Z,11.20
2019-05-19T22:04:39.558Z,10.70
2019-05-19T22:07:17.894Z,11.00
2019-05-19T22:09:49.440Z,12.33
2019-05-19T22:12:24.194Z,11.70
2019-05-19T22:14:59.003Z,12.17
2019-05-19T22:17:33.432Z,11.27
2019-05-19T22:20:09.715Z,11.83
2019-05-19T22:22:46.441Z,12.40
2019-05-19T22:25:19.244Z,13.73
2019-05-19T22:27:53.491Z,13.73
2019-05-19T22:30:25.206Z,14.47
2019-05-19T22:32:58.723Z,15.47
2019-05-19T22:35:33.356Z,14.37
2019-05-19T22:38:09.749Z,16.00
2019-05-19T22:40:45.405Z,14.53
2019-05-19T22:43:20.568Z,17.57
2019-05-19T22:45:52.591Z,17.23
2019-05-19T22:48:42.555Z,17.53
2019-05-19T22:51:28.834Z,17.97
2019-05-19T22:54:05.683Z,19.10
2019-05-19T22:56:37.643Z,17.87
2019-05-19T22:59:19.876Z,18.57
2019-05-19T23:01:53.696Z,16.80
2019-05-19T23:04:25.472Z,15.87
2019-05-19T23:07:15.889Z,14.90
2019-05-19T23:09:47.924Z,16.30
2019-05-19T23:12:20.893Z,14.73
2019-05-19T23:14:52.272Z,16.00
2019-05-19T23:17:25.709Z,16.57
2019-05-19T23:19:58.603Z,16.30
2019-05-19T23:22:31.569Z,16.53
2019-05-19T23:25:05.254Z,16.03
2019-05-19T23:27:36.837Z,14.33
2019-05-19T23:30:10.909Z,15.27
2019-05-19T23:32:44.747Z,14.10
2019-05-19T23:35:19.362Z,14.90
2019-05-19T23:37:54.094Z,13.50
2019-05-19T23:40:26.620Z,13.23
2019-05-19T23:43:00.564Z,12.70
2019-05-19T23:45:34.286Z,12.77
2019-05-19T23:48:07.241Z,11.57
2019-05-19T23:50:40.755Z,12.50
2019-05-19T23:53:16.947Z,12.50
2019-05-19T23:55:55.949Z,13.90
2019-05-19T23:58:28.935Z,14.07
