createdAt,value
2023-01-13T00:00:59.843Z,100352.63
2023-01-13T00:03:26.405Z,100349.34
2023-01-13T00:05:52.820Z,100338.13
2023-01-13T00:08:19.286Z,100338.25
2023-01-13T00:10:48.815Z,100332.31
2023-01-13T00:13:15.258Z,100319.63
2023-01-13T00:15:42.134Z,100320.91
2023-01-13T00:18:08.763Z,100325.25
2023-01-13T00:20:35.180Z,100328.34
2023-01-13T00:23:01.786Z,100316.72
2023-01-13T00:25:28.277Z,100319.16
2023-01-13T00:27:54.678Z,100322.66
2023-01-13T00:30:21.112Z,100332.63
2023-01-13T00:32:47.495Z,100337.28
2023-01-13T00:35:13.933Z,100337.41
2023-01-13T00:37:41.028Z,100348.72
2023-01-13T00:40:08.374Z,100345.34
2023-01-13T00:42:53.257Z,100340.47
2023-01-13T00:45:19.700Z,100330.72
2023-01-13T00:47:46.123Z,100338.34
2023-01-13T00:50:12.549Z,100324.81
2023-01-13T00:52:41.170Z,100315.06
2023-01-13T00:55:08.733Z,100320.34
2023-01-13T00:57:35.247Z,100310.09
2023-01-13T01:00:01.772Z,100307.84
2023-01-13T01:02:28.277Z,100295.78
2023-01-13T01:04:54.722Z,100297.28
2023-01-13T01:07:21.185Z,100287.00
2023-01-13T01:09:47.593Z,100289.31
2023-01-13T01:12:14.215Z,100297.28
2023-01-13T01:14:40.624Z,100284.03
2023-01-13T01:17:07.041Z,100289.66
2023-01-13T01:19:37.238Z,100289.66
2023-01-13T01:22:03.770Z,100287.72
2023-01-13T01:24:30.324Z,100284.03
2023-01-13T01:26:56.731Z,100276.50
2023-01-13T01:29:23.130Z,100287.84
2023-01-13T01:31:49.746Z,100273.13
2023-01-13T01:34:16.178Z,100281.81
2023-01-13T01:36:42.676Z,100291.22
2023-01-13T01:39:10.049Z,100291.34
2023-01-13T01:41:37.120Z,100296.63
2023-01-13T01:44:41.215Z,100303.00
2023-01-13T01:47:10.466Z,100307.97
2023-01-13T01:49:38.864Z,100315.50
2023-01-13T01:52:20.211Z,100314.00
2023-01-13T01:54:58.559Z,100320.78
2023-01-13T01:57:39.400Z,100314.63
2023-01-13T02:00:06.781Z,100313.91
2023-01-13T02:02:40.739Z,100310.50
2023-01-13T02:05:07.646Z,100292.09
2023-01-13T02:07:34.538Z,100303.09
2023-01-13T02:10:08.673Z,100291.16
2023-01-13T02:12:36.325Z,100285.56
2023-01-13T02:15:10.220Z,100297.31
2023-01-13T02:18:06.740Z,100297.31
2023-01-13T02:21:10.548Z,100296.69
2023-01-13T02:24:17.511Z,100285.66
2023-01-13T02:27:21.547Z,100288.31
2023-01-13T02:30:17.594Z,100283.03
2023-01-13T02:32:58.873Z,100274.03
2023-01-13T02:35:39.663Z,100279.63
2023-01-13T02:38:09.719Z,100278.91
2023-01-13T02:40:39.064Z,100278.91
2023-01-13T02:43:30.675Z,100265.34
2023-01-13T02:45:57.165Z,100258.47
2023-01-13T02:48:25.643Z,100253.47
2023-01-13T02:50:59.613Z,100250.84
2023-01-13T02:53:35.975Z,100269.34
2023-01-13T02:56:06.307Z,100263.31
2023-01-13T02:58:36.064Z,100264.81
2023-01-13T03:01:02.883Z,100262.16
2023-01-13T03:03:31.847Z,100261.41
2023-01-13T03:06:23.408Z,100263.66
2023-01-13T03:09:02.697Z,100269.25
2023-01-13T03:11:39.122Z,100258.22
2023-01-13T03:14:30.351Z,100256.31
2023-01-13T03:17:13.053Z,100245.44
2023-01-13T03:19:55.321Z,100254.97
2023-01-13T03:22:27.900Z,100258.03
2023-01-13T03:25:10.351Z,100252.09
2023-01-13T03:27:53.309Z,100251.47
2023-01-13T03:30:32.873Z,100245.13
2023-01-13T03:33:07.642Z,100243.97
2023-01-13T03:35:42.980Z,100247.03
2023-01-13T03:38:12.404Z,100250.75
2023-01-13T03:41:01.602Z,100265.44
2023-01-13T03:43:52.972Z,100263.53
2023-01-13T03:46:44.993Z,100271.38
2023-01-13T03:49:17.304Z,100264.91
2023-01-13T03:51:49.479Z,100258.88
2023-01-13T03:54:19.063Z,100252.84
2023-01-13T03:56:49.613Z,100245.34
2023-01-13T03:59:24.051Z,100249.88
2023-01-13T04:02:06.521Z,100243.84
2023-01-13T04:04:42.666Z,100250.63
2023-01-13T04:07:20.605Z,100251.06
2023-01-13T04:09:56.271Z,100242.47
2023-01-13T04:12:52.044Z,100233.06
2023-01-13T04:15:24.010Z,100244.50
2023-01-13T04:17:51.918Z,100244.50
2023-01-13T04:20:18.383Z,100241.09
2023-01-13T04:22:44.878Z,100255.09
2023-01-13T04:25:11.892Z,100255.19
2023-01-13T04:27:38.440Z,100257.09
2023-01-13T04:30:05.748Z,100249.59
2023-01-13T04:32:32.175Z,100251.06
2023-01-13T04:34:58.793Z,100268.22
2023-01-13T04:37:25.198Z,100261.44
2023-01-13T04:39:51.755Z,100270.13
2023-01-13T04:42:18.260Z,100266.00
2023-01-13T04:44:44.687Z,100257.41
2023-01-13T04:47:11.166Z,100253.00
2023-01-13T04:49:37.650Z,100259.75
2023-01-13T04:52:06.932Z,100247.38
2023-01-13T04:54:33.422Z,100248.25
2023-01-13T04:56:59.954Z,100253.63
2023-01-13T04:59:26.431Z,100257.13
2023-01-13T05:01:52.956Z,100248.13
2023-01-13T05:04:19.513Z,100248.75
2023-01-13T05:06:45.975Z,100256.19
2023-01-13T05:09:13.341Z,100249.63
2023-01-13T05:11:58.542Z,100241.97
2023-01-13T05:14:43.402Z,100235.66
2023-01-13T05:17:12.969Z,100237.97
2023-01-13T05:19:40.652Z,100240.63
2023-01-13T05:22:25.408Z,100230.34
2023-01-13T05:25:10.136Z,100229.63
2023-01-13T05:27:36.583Z,100231.53
2023-01-13T05:30:03.696Z,100220.63
2023-01-13T05:32:30.251Z,100227.81
2023-01-13T05:34:57.272Z,100228.56
2023-01-13T05:37:24.756Z,100224.31
2023-01-13T05:40:10.062Z,100232.69
2023-01-13T05:42:54.853Z,100237.22
2023-01-13T05:45:21.383Z,100234.59
2023-01-13T05:47:47.917Z,100240.72
2023-01-13T05:50:14.680Z,100243.91
2023-01-13T05:52:41.154Z,100249.50
2023-01-13T05:55:07.960Z,100240.84
2023-01-13T05:57:34.405Z,100247.72
2023-01-13T06:00:00.927Z,100250.03
2023-01-13T06:02:27.848Z,100245.16
2023-01-13T06:04:54.327Z,100247.50
2023-01-13T06:07:20.869Z,100251.31
2023-01-13T06:09:47.358Z,100242.31
2023-01-13T06:12:13.929Z,100237.44
2023-01-13T06:14:40.580Z,100243.16
2023-01-13T06:17:12.203Z,100244.72
2023-01-13T06:19:39.557Z,100248.13
2023-01-13T06:22:16.224Z,100248.88
2023-01-13T06:24:45.836Z,100248.75
2023-01-13T06:27:12.878Z,100251.19
2023-01-13T06:29:39.352Z,100246.53
2023-01-13T06:32:11.271Z,100252.91
2023-01-13T06:34:38.807Z,100248.25
2023-01-13T06:37:05.965Z,100249.72
2023-01-13T06:39:35.773Z,100253.09
2023-01-13T06:42:22.482Z,100251.94
2023-01-13T06:44:50.082Z,100262.09
2023-01-13T06:47:17.523Z,100260.47
2023-01-13T06:49:43.937Z,100268.13
2023-01-13T06:52:10.456Z,100258.59
2023-01-13T06:54:36.903Z,100264.63
2023-01-13T06:57:03.601Z,100273.28
2023-01-13T06:59:30.122Z,100264.94
2023-01-13T07:01:57.068Z,100269.78
2023-01-13T07:04:23.850Z,100264.94
2023-01-13T07:06:50.277Z,100265.66
2023-01-13T07:09:16.779Z,100256.56
2023-01-13T07:11:43.372Z,100269.78
2023-01-13T07:14:28.434Z,100277.63
2023-01-13T07:16:55.003Z,100280.28
2023-01-13T07:19:23.881Z,100270.84
2023-01-13T07:21:52.376Z,100274.25
2023-01-13T07:24:19.630Z,100285.16
2023-01-13T07:26:46.264Z,100291.50
2023-01-13T07:29:12.743Z,100293.72
2023-01-13T07:31:39.837Z,100295.19
2023-01-13T07:34:07.371Z,100275.81
2023-01-13T07:36:33.998Z,100296.16
2023-01-13T07:39:00.699Z,100296.16
2023-01-13T07:41:45.911Z,100296.47
2023-01-13T07:44:12.456Z,100303.97
2023-01-13T07:46:39.349Z,100292.97
2023-01-13T07:49:08.221Z,100298.28
2023-01-13T07:51:39.041Z,100287.69
2023-01-13T07:54:06.188Z,100300.06
2023-01-13T07:56:32.925Z,100314.25
2023-01-13T07:59:00.763Z,100314.25
2023-01-13T08:01:28.046Z,100312.66
2023-01-13T08:03:56.146Z,100310.75
2023-01-13T08:06:22.980Z,100311.91
2023-01-13T08:08:50.124Z,100316.06
2023-01-13T08:11:16.794Z,100305.47
2023-01-13T08:13:43.203Z,100299.72
2023-01-13T08:16:12.825Z,100307.53
2023-01-13T08:18:39.984Z,100295.78
2023-01-13T08:21:13.251Z,100310.09
2023-01-13T08:23:41.454Z,100305.84
2023-01-13T08:26:11.853Z,100307.31
2023-01-13T08:28:40.414Z,100329.13
2023-01-13T08:31:08.775Z,100310.19
2023-01-13T08:36:07.481Z,100321.41
2023-01-13T08:38:35.520Z,100344.38
2023-01-13T08:41:07.928Z,100338.03
2023-01-13T08:43:34.409Z,100339.63
2023-01-13T08:46:04.354Z,100351.81
2023-01-13T08:48:31.687Z,100353.81
2023-01-13T08:51:06.937Z,100356.16
2023-01-13T08:53:33.566Z,100366.44
2023-01-13T08:56:00.117Z,100360.38
2023-01-13T08:58:26.667Z,100369.91
2023-01-13T09:00:53.212Z,100376.81
2023-01-13T09:03:19.737Z,100375.47
2023-01-13T09:05:46.195Z,100380.13
2023-01-13T09:08:12.761Z,100381.28
2023-01-13T09:10:40.460Z,100392.59
2023-01-13T09:13:13.148Z,100389.22
2023-01-13T09:15:42.154Z,100399.06
2023-01-13T09:18:08.778Z,100393.78
2023-01-13T09:20:35.777Z,100406.25
2023-01-13T09:23:04.235Z,100407.44
2023-01-13T09:25:31.198Z,100411.97
2023-01-13T09:27:58.047Z,100405.63
2023-01-13T09:30:25.126Z,100409.13
2023-01-13T09:33:11.617Z,100411.13
2023-01-13T09:35:38.131Z,100407.00
2023-01-13T09:38:06.054Z,100412.69
2023-01-13T09:40:32.634Z,100409.31
2023-01-13T09:43:25.232Z,100413.13
2023-01-13T09:45:59.380Z,100420.22
2023-01-13T09:48:35.036Z,100418.63
2023-01-13T09:51:20.920Z,100424.16
2023-01-13T09:54:12.911Z,100432.75
2023-01-13T09:56:39.403Z,100433.38
2023-01-13T09:59:11.071Z,100429.88
2023-01-13T10:01:52.626Z,100433.56
2023-01-13T10:04:19.272Z,100422.56
2023-01-13T10:06:53.226Z,100431.97
2023-01-13T10:09:33.907Z,100422.44
2023-01-13T10:12:20.978Z,100421.19
2023-01-13T10:14:54.834Z,100431.34
2023-01-13T10:17:34.118Z,100428.38
2023-01-13T10:20:22.504Z,100450.31
2023-01-13T10:22:56.299Z,100454.53
2023-01-13T10:25:41.527Z,100461.31
2023-01-13T10:28:11.693Z,100464.28
2023-01-13T10:30:44.077Z,100458.56
2023-01-13T10:33:19.124Z,100466.00
2023-01-13T10:35:59.655Z,100482.53
2023-01-13T10:38:45.682Z,100486.22
2023-01-13T10:41:12.111Z,100480.09
2023-01-13T10:43:38.698Z,100475.53
2023-01-13T10:46:11.083Z,100484.66
2023-01-13T10:48:39.459Z,100489.19
2023-01-13T10:51:28.484Z,100480.50
2023-01-13T10:53:59.050Z,100487.28
2023-01-13T10:56:29.002Z,100479.66
2023-01-13T10:59:09.765Z,100490.47
2023-01-13T11:01:37.001Z,100492.56
2023-01-13T11:04:27.047Z,100491.00
2023-01-13T11:06:53.718Z,100498.09
2023-01-13T11:09:22.579Z,100511.22
2023-01-13T11:11:55.522Z,100498.31
2023-01-13T11:14:44.137Z,100499.78
2023-01-13T11:17:33.973Z,100507.72
2023-01-13T11:20:17.191Z,100513.03
2023-01-13T11:22:47.967Z,100513.34
2023-01-13T11:25:41.993Z,100521.72
2023-01-13T11:28:14.703Z,100513.66
2023-01-13T11:30:50.964Z,100515.47
2023-01-13T11:33:30.615Z,100524.38
2023-01-13T11:36:15.480Z,100521.50
2023-01-13T11:38:44.358Z,100524.81
2023-01-13T11:41:47.339Z,100528.38
2023-01-13T11:44:20.594Z,100524.88
2023-01-13T11:46:51.736Z,100537.59
2023-01-13T11:49:29.435Z,100536.00
2023-01-13T11:52:15.894Z,100530.59
2023-01-13T11:54:59.099Z,100555.50
2023-01-13T11:57:31.657Z,100542.56
2023-01-13T12:00:14.332Z,100561.44
2023-01-13T12:03:20.261Z,100550.41
2023-01-13T12:06:03.507Z,100545.09
2023-01-13T12:08:35.720Z,100558.06
2023-01-13T12:11:18.786Z,100559.09
2023-01-13T12:14:20.820Z,100567.81
2023-01-13T12:16:50.639Z,100562.50
2023-01-13T12:19:28.050Z,100564.72
2023-01-13T12:22:01.098Z,100573.75
2023-01-13T12:24:37.985Z,100573.75
2023-01-13T12:27:29.211Z,100569.19
2023-01-13T12:29:59.531Z,100571.41
2023-01-13T12:32:36.503Z,100580.88
2023-01-13T12:35:15.021Z,100584.59
2023-01-13T12:37:55.247Z,100590.22
2023-01-13T12:40:28.857Z,100587.88
2023-01-13T12:43:23.345Z,100609.69
2023-01-13T12:45:49.898Z,100612.66
2023-01-13T12:48:46.475Z,100605.75
2023-01-13T12:51:50.941Z,100598.88
2023-01-13T12:54:44.894Z,100590.47
2023-01-13T12:57:17.027Z,100602.16
2023-01-13T13:00:04.737Z,100602.03
2023-01-13T13:02:33.116Z,100621.34
2023-01-13T13:05:21.405Z,100631.53
2023-01-13T13:07:52.835Z,100625.38
2023-01-13T13:10:36.663Z,100635.25
2023-01-13T13:13:19.312Z,100630.38
2023-01-13T13:15:48.664Z,100634.94
2023-01-13T13:18:17.906Z,100629.19
2023-01-13T13:21:03.759Z,100646.19
2023-01-13T13:23:33.206Z,100650.75
2023-01-13T13:26:15.292Z,100649.16
2023-01-13T13:29:19.690Z,100659.34
2023-01-13T13:32:07.836Z,100671.00
2023-01-13T13:34:38.882Z,100670.16
2023-01-13T13:37:59.828Z,100678.00
2023-01-13T13:40:49.381Z,100677.59
2023-01-13T13:43:34.434Z,100682.91
2023-01-13T13:46:19.417Z,100688.91
2023-01-13T13:48:54.646Z,100682.16
2023-01-13T13:51:37.891Z,100689.81
2023-01-13T13:54:06.125Z,100698.94
2023-01-13T13:56:40.317Z,100686.81
2023-01-13T13:59:11.135Z,100710.72
2023-01-13T14:01:40.023Z,100722.50
2023-01-13T14:04:20.866Z,100715.28
2023-01-13T14:06:55.915Z,100722.94
2023-01-13T14:09:24.158Z,100735.03
2023-01-13T14:11:59.484Z,100736.19
2023-01-13T14:14:26.207Z,100733.22
2023-01-13T14:16:54.844Z,100739.69
2023-01-13T14:19:32.397Z,100759.44
2023-01-13T14:22:02.133Z,100762.53
2023-01-13T14:24:30.240Z,100760.28
2023-01-13T14:27:15.124Z,100762.63
2023-01-13T14:29:41.984Z,100772.91
2023-01-13T14:32:09.072Z,100770.69
2023-01-13T14:34:36.164Z,100778.66
2023-01-13T14:37:03.735Z,100789.25
2023-01-13T14:39:38.723Z,100800.63
2023-01-13T14:42:12.122Z,100792.66
2023-01-13T14:44:45.511Z,100787.03
2023-01-13T14:47:27.348Z,100792.34
2023-01-13T14:50:19.368Z,100800.72
2023-01-13T14:52:51.034Z,100805.19
2023-01-13T14:55:33.680Z,100803.69
2023-01-13T14:58:18.768Z,100803.06
2023-01-13T15:00:45.314Z,100816.75
2023-01-13T15:03:15.452Z,100835.75
2023-01-13T15:05:47.372Z,100836.91
2023-01-13T15:08:14.054Z,100850.59
2023-01-13T15:10:50.239Z,100846.03
2023-01-13T15:13:29.337Z,100844.53
2023-01-13T15:15:57.794Z,100851.44
2023-01-13T15:18:24.643Z,100863.22
2023-01-13T15:20:51.114Z,100866.59
2023-01-13T15:23:18.979Z,100866.28
2023-01-13T15:25:46.815Z,100885.59
2023-01-13T15:28:20.042Z,100889.00
2023-01-13T15:30:47.699Z,100882.63
2023-01-13T15:33:15.016Z,100898.25
2023-01-13T15:35:44.828Z,100888.47
2023-01-13T15:38:13.682Z,100908.53
2023-01-13T15:40:41.183Z,100904.78
2023-01-13T15:43:31.716Z,100915.88
2023-01-13T15:46:16.497Z,100927.66
2023-01-13T15:48:43.025Z,100920.13
2023-01-13T15:51:12.108Z,100933.81
2023-01-13T15:53:40.221Z,100932.72
2023-01-13T15:56:24.512Z,100930.91
2023-01-13T15:58:51.034Z,100937.78
2023-01-13T16:01:17.544Z,100938.63
2023-01-13T16:03:44.761Z,100941.28
2023-01-13T16:06:24.437Z,100956.44
2023-01-13T16:08:50.875Z,100958.34
2023-01-13T16:11:17.348Z,100958.34
2023-01-13T16:13:43.790Z,100974.25
2023-01-13T16:16:19.041Z,100976.06
2023-01-13T16:18:45.712Z,100977.97
2023-01-13T16:21:13.084Z,100983.28
2023-01-13T16:23:39.987Z,100984.44
2023-01-13T16:26:29.206Z,100992.72
2023-01-13T16:28:57.885Z,100994.31
2023-01-13T16:31:29.055Z,100994.31
2023-01-13T16:33:55.814Z,100995.88
2023-01-13T16:36:22.643Z,101004.66
2023-01-13T16:38:51.541Z,101001.34
2023-01-13T16:41:19.448Z,101015.03
2023-01-13T16:43:47.085Z,101002.19
2023-01-13T16:46:22.957Z,101013.19
2023-01-13T16:48:52.253Z,101018.94
2023-01-13T16:51:19.216Z,101036.75
2023-01-13T16:53:45.893Z,101032.28
2023-01-13T16:56:23.382Z,101050.56
2023-01-13T16:58:52.290Z,101045.44
2023-01-13T17:01:22.311Z,101053.19
2023-01-13T17:03:49.715Z,101043.50
2023-01-13T17:06:17.896Z,101043.41
2023-01-13T17:08:46.760Z,101049.38
2023-01-13T17:11:13.433Z,101045.47
2023-01-13T17:13:40.888Z,101055.13
2023-01-13T17:16:17.875Z,101053.00
2023-01-13T17:18:44.542Z,101048.19
2023-01-13T17:21:11.117Z,101061.50
2023-01-13T17:23:37.652Z,101074.44
2023-01-13T17:26:04.679Z,101078.66
2023-01-13T17:28:31.188Z,101082.78
2023-01-13T17:30:57.729Z,101069.63
2023-01-13T17:33:24.259Z,101064.78
2023-01-13T17:35:50.840Z,101073.53
2023-01-13T17:38:17.313Z,101073.63
2023-01-13T17:40:43.753Z,101097.16
2023-01-13T17:43:10.255Z,101092.31
2023-01-13T17:45:40.914Z,101098.88
2023-01-13T17:48:07.477Z,101095.59
2023-01-13T17:50:34.893Z,101102.44
2023-01-13T17:53:01.533Z,101106.28
2023-01-13T17:55:28.019Z,101099.47
2023-01-13T17:57:54.440Z,101102.53
2023-01-13T18:00:21.318Z,101113.94
2023-01-13T18:02:47.837Z,101109.44
2023-01-13T18:05:14.369Z,101115.53
2023-01-13T18:07:40.917Z,101114.03
2023-01-13T18:10:08.157Z,101118.56
2023-01-13T18:12:34.854Z,101109.91
2023-01-13T18:15:01.400Z,101122.38
2023-01-13T18:17:27.884Z,101113.69
2023-01-13T18:20:13.131Z,101122.78
2023-01-13T18:22:57.950Z,101125.81
2023-01-13T18:25:42.756Z,101117.94
2023-01-13T18:28:09.270Z,101128.50
2023-01-13T18:30:35.798Z,101122.47
2023-01-13T18:33:02.361Z,101120.97
2023-01-13T18:35:30.065Z,101135.69
2023-01-13T18:37:56.613Z,101149.66
2023-01-13T18:40:23.131Z,101153.03
2023-01-13T18:42:53.652Z,101153.41
2023-01-13T18:45:31.362Z,101151.84
2023-01-13T18:48:00.964Z,101145.78
2023-01-13T18:50:28.289Z,101150.59
2023-01-13T18:52:55.587Z,101148.59
2023-01-13T18:55:22.897Z,101157.56
2023-01-13T18:57:50.221Z,101156.03
2023-01-13T19:00:19.435Z,101156.03
2023-01-13T19:05:34.315Z,101169.16
2023-01-13T19:08:01.005Z,101166.50
2023-01-13T19:10:31.632Z,101181.63
2023-01-13T19:12:58.125Z,101178.22
2023-01-13T19:15:24.524Z,101183.53
2023-01-13T19:17:50.932Z,101196.03
2023-01-13T19:20:17.383Z,101196.44
2023-01-13T19:22:46.161Z,101200.19
2023-01-13T19:25:12.661Z,101191.09
2023-01-13T19:27:39.857Z,101202.78
2023-01-13T19:30:07.014Z,101198.66
2023-01-13T19:32:33.553Z,101206.19
2023-01-13T19:35:00.194Z,101208.81
2023-01-13T19:37:30.257Z,101208.13
2023-01-13T19:39:58.292Z,101213.81
2023-01-13T19:42:43.411Z,101211.56
2023-01-13T19:45:26.431Z,101222.84
2023-01-13T19:47:53.274Z,101223.19
2023-01-13T19:50:19.967Z,101224.66
2023-01-13T19:52:46.552Z,101223.09
2023-01-13T19:55:13.083Z,101240.88
2023-01-13T19:57:40.654Z,101235.19
2023-01-13T20:00:09.318Z,101233.28
2023-01-13T20:02:47.829Z,101237.44
2023-01-13T20:05:20.888Z,101243.06
2023-01-13T20:07:48.823Z,101250.16
2023-01-13T20:10:16.415Z,101250.16
2023-01-13T20:12:42.996Z,101253.22
2023-01-13T20:15:10.000Z,101267.19
2023-01-13T20:17:36.517Z,101258.84
2023-01-13T20:20:04.583Z,101252.06
2023-01-13T20:22:31.273Z,101262.28
2023-01-13T20:24:57.766Z,101266.44
2023-01-13T20:27:24.268Z,101266.03
2023-01-13T20:29:51.495Z,101268.28
2023-01-13T20:32:18.117Z,101266.38
2023-01-13T20:34:44.695Z,101260.75
2023-01-13T20:37:11.208Z,101261.53
2023-01-13T20:39:37.841Z,101272.13
2023-01-13T20:42:22.709Z,101281.56
2023-01-13T20:44:49.581Z,101298.16
2023-01-13T20:47:16.403Z,101295.78
2023-01-13T20:49:42.931Z,101307.47
2023-01-13T20:52:09.681Z,101313.91
2023-01-13T20:54:37.625Z,101302.56
2023-01-13T20:57:05.163Z,101303.38
2023-01-13T20:59:31.828Z,101310.63
2023-01-13T21:01:58.428Z,101310.69
2023-01-13T21:04:25.426Z,101321.66
2023-01-13T21:06:52.337Z,101315.63
2023-01-13T21:09:19.346Z,101326.59
2023-01-13T21:12:04.525Z,101331.50
2023-01-13T21:14:49.411Z,101331.09
2023-01-13T21:17:34.563Z,101332.59
2023-01-13T21:20:02.977Z,101334.13
2023-01-13T21:22:30.662Z,101342.06
2023-01-13T21:24:58.340Z,101345.88
2023-01-13T21:27:25.440Z,101357.19
2023-01-13T21:29:51.884Z,101355.31
2023-01-13T21:32:18.378Z,101357.59
2023-01-13T21:34:45.104Z,101348.56
2023-01-13T21:37:11.695Z,101361.00
2023-01-13T21:39:38.169Z,101368.56
2023-01-13T21:42:23.211Z,101361.03
2023-01-13T21:45:08.073Z,101362.56
2023-01-13T21:47:49.778Z,101370.50
2023-01-13T21:50:18.055Z,101361.03
2023-01-13T21:52:44.910Z,101375.00
2023-01-13T21:55:23.729Z,101380.25
2023-01-13T21:58:00.986Z,101371.19
2023-01-13T22:00:30.982Z,101376.06
2023-01-13T22:02:58.564Z,101382.13
2023-01-13T22:05:26.044Z,101391.59
2023-01-13T22:07:52.820Z,101387.84
2023-01-13T22:10:21.987Z,101389.75
2023-01-13T22:12:51.744Z,101399.19
2023-01-13T22:15:18.505Z,101405.97
2023-01-13T22:17:48.388Z,101415.38
2023-01-13T22:20:15.243Z,101411.13
2023-01-13T22:22:41.889Z,101412.19
2023-01-13T22:25:11.378Z,101421.19
2023-01-13T22:27:43.148Z,101425.34
2023-01-13T22:30:18.137Z,101419.28
2023-01-13T22:32:45.388Z,101423.09
2023-01-13T22:35:14.783Z,101423.09
2023-01-13T22:37:42.116Z,101427.66
2023-01-13T22:40:11.607Z,101417.81
2023-01-13T22:42:40.076Z,101429.91
2023-01-13T22:45:09.877Z,101420.84
2023-01-13T22:47:36.525Z,101418.19
2023-01-13T22:50:04.093Z,101411.00
2023-01-13T22:52:30.606Z,101418.56
2023-01-13T22:54:57.549Z,101416.69
2023-01-13T22:57:24.179Z,101417.06
2023-01-13T22:59:50.734Z,101425.41
2023-01-13T23:02:17.303Z,101429.22
2023-01-13T23:04:43.911Z,101428.84
2023-01-13T23:07:10.441Z,101421.66
2023-01-13T23:09:36.941Z,101430.72
2023-01-13T23:12:03.485Z,101438.28
2023-01-13T23:14:30.001Z,101438.69
2023-01-13T23:16:56.469Z,101439.44
2023-01-13T23:19:22.955Z,101442.09
2023-01-13T23:21:49.521Z,101436.78
2023-01-13T23:24:16.066Z,101429.22
2023-01-13T23:26:42.556Z,101426.16
2023-01-13T23:29:12.140Z,101423.53
2023-01-13T23:31:39.269Z,101417.06
2023-01-13T23:34:05.780Z,101411.38
2023-01-13T23:36:32.450Z,101419.69
2023-01-13T23:38:59.368Z,101409.44
2023-01-13T23:41:27.431Z,101409.81
2023-01-13T23:43:58.489Z,101403.00
2023-01-13T23:46:25.552Z,101408.69
2023-01-13T23:48:52.983Z,101403.75
2023-01-13T23:51:21.276Z,101406.81
2023-01-13T23:53:49.661Z,101403.41
2023-01-13T23:56:19.479Z,101414.00
2023-01-13T23:58:46.498Z,101418.53
