createdAt,value
2018-09-16T00:00:14.343Z,14.3
2018-09-16T00:05:16.191Z,14.4
2018-09-16T00:10:24.803Z,14.4
2018-09-16T00:15:15.869Z,14.5
2018-09-16T00:20:14.910Z,14.4
2018-09-16T00:25:14.681Z,14.4
2018-09-16T00:30:14.536Z,14.4
2018-09-16T00:35:19.511Z,14.3
2018-09-16T00:40:19.233Z,14.2
2018-09-16T00:45:15.430Z,14.3
2018-09-16T00:50:17.733Z,14.1
2018-09-16T00:55:17.573Z,14.1
2018-09-16T01:00:15.804Z,14.1
2018-09-16T01:05:14.256Z,13.8
2018-09-16T01:10:14.600Z,13.8
2018-09-16T01:15:14.395Z,13.9
2018-09-16T01:20:14.914Z,13.9
2018-09-16T01:25:14.725Z,14
2018-09-16T01:30:14.732Z,13.8
2018-09-16T01:35:26.004Z,13.8
2018-09-16T01:40:25.212Z,13.8
2018-09-16T01:45:17.766Z,13.7
2018-09-16T01:50:17.694Z,13.6
2018-09-16T01:55:26.483Z,13.5
2018-09-16T02:00:19.222Z,13.8
2018-09-16T02:05:15.800Z,13.9
2018-09-16T02:10:14.877Z,13.7
2018-09-16T02:15:15.416Z,13.5
2018-09-16T02:20:18.078Z,13.4
2018-09-16T02:25:14.090Z,13.6
2018-09-16T02:30:14.250Z,13.6
2018-09-16T02:35:18.037Z,13.6
2018-09-16T02:40:27.361Z,13.6
2018-09-16T02:45:25.698Z,13.5
2018-09-16T02:50:32.863Z,13.8
2018-09-16T02:55:14.379Z,13.6
2018-09-16T03:00:15.618Z,13.6
2018-09-16T03:05:14.208Z,13.7
2018-09-16T03:10:14.707Z,13.5
2018-09-16T03:15:14.866Z,13.3
2018-09-16T03:20:14.248Z,13.3
2018-09-16T03:25:14.322Z,13.4
2018-09-16T03:30:14.718Z,13.2
2018-09-16T03:35:15.199Z,13.2
2018-09-16T03:40:16.040Z,13.2
2018-09-16T03:45:18.902Z,13.3
2018-09-16T03:50:15.777Z,13.5
2018-09-16T03:55:16.053Z,13.3
2018-09-16T04:00:15.397Z,13.4
2018-09-16T04:05:15.173Z,13.3
2018-09-16T04:10:14.670Z,13.3
2018-09-16T04:15:14.161Z,13.1
2018-09-16T04:20:14.606Z,13.1
2018-09-16T04:25:14.252Z,13
2018-09-16T04:30:14.403Z,12.7
2018-09-16T04:35:19.761Z,12.7
2018-09-16T04:40:18.895Z,12.6
2018-09-16T04:45:19.672Z,12.7
2018-09-16T04:50:58.992Z,12.6
2018-09-16T04:55:14.202Z,12.4
2018-09-16T05:00:15.248Z,12.9
2018-09-16T05:05:13.962Z,12.8
2018-09-16T05:10:14.117Z,12.8
2018-09-16T05:15:14.641Z,12.8
2018-09-16T05:20:14.404Z,13
2018-09-16T05:25:14.483Z,13.1
2018-09-16T05:30:14.557Z,12.8
2018-09-16T05:35:13.990Z,12.9
2018-09-16T05:40:14.145Z,13.2
2018-09-16T05:45:13.630Z,13.3
2018-09-16T05:50:13.809Z,13.4
2018-09-16T05:55:13.872Z,13.5
2018-09-16T06:00:14.504Z,13.5
2018-09-16T06:05:14.115Z,13.6
2018-09-16T06:10:14.413Z,13.8
2018-09-16T06:15:13.794Z,13.7
2018-09-16T06:20:13.983Z,13.8
2018-09-16T06:25:13.946Z,13.8
2018-09-16T06:30:13.956Z,13.8
2018-09-16T06:35:13.997Z,13.8
2018-09-16T06:40:14.168Z,13.8
2018-09-16T06:45:13.839Z,13.8
2018-09-16T06:50:13.998Z,13.8
2018-09-16T06:55:14.024Z,13.8
2018-09-16T07:00:13.884Z,13.8
2018-09-16T07:05:13.636Z,13.8
2018-09-16T07:10:13.921Z,14.8
2018-09-16T07:15:13.848Z,15.1
2018-09-16T07:20:13.811Z,15.2
2018-09-16T07:25:13.905Z,15.2
2018-09-16T07:30:18.401Z,15.6
2018-09-16T07:35:13.914Z,15.8
2018-09-16T07:40:13.713Z,16
2018-09-16T07:45:13.833Z,16.1
2018-09-16T07:50:13.871Z,16.5
2018-09-16T07:55:13.638Z,16.2
2018-09-16T08:00:13.635Z,16.2
2018-09-16T08:05:13.910Z,16.3
2018-09-16T08:10:14.039Z,16.3
2018-09-16T08:15:13.959Z,16.3
2018-09-16T08:20:13.917Z,16.6
2018-09-16T08:25:13.814Z,16.5
2018-09-16T08:30:13.482Z,16.5
2018-09-16T08:35:13.797Z,16.5
2018-09-16T08:40:13.836Z,16.8
2018-09-16T08:45:13.956Z,17.1
2018-09-16T08:50:13.361Z,17.2
2018-09-16T08:55:14.174Z,17.4
2018-09-16T09:00:14.082Z,17.5
2018-09-16T09:05:14.356Z,17.6
2018-09-16T09:10:13.596Z,17.8
2018-09-16T09:15:14.604Z,17.8
2018-09-16T09:20:13.388Z,18
2018-09-16T09:25:13.404Z,18.1
2018-09-16T09:30:13.366Z,18.7
2018-09-16T09:35:13.603Z,18.6
2018-09-16T09:40:13.369Z,18.8
2018-09-16T09:45:13.594Z,18.8
2018-09-16T09:50:13.462Z,19
2018-09-16T09:55:13.604Z,19.2
2018-09-16T10:00:13.515Z,19.6
2018-09-16T10:05:13.417Z,19.4
2018-09-16T10:10:14.199Z,19.5
2018-09-16T10:15:13.188Z,19.9
2018-09-16T10:20:13.606Z,20
2018-09-16T10:25:13.996Z,19.8
2018-09-16T10:30:13.812Z,19.9
2018-09-16T10:35:13.423Z,19.5
2018-09-16T10:40:14.375Z,19.6
2018-09-16T10:45:13.501Z,19.6
2018-09-16T10:50:13.337Z,19.8
2018-09-16T10:55:13.406Z,19.8
2018-09-16T11:00:13.436Z,19.8
2018-09-16T11:05:13.784Z,19.8
2018-09-16T11:10:14.273Z,19.9
2018-09-16T11:15:13.466Z,19.9
2018-09-16T11:20:13.933Z,20.1
2018-09-16T11:25:13.520Z,20.3
2018-09-16T11:30:13.351Z,20.4
2018-09-16T11:35:13.376Z,20.3
2018-09-16T11:40:13.431Z,20.4
2018-09-16T11:45:13.331Z,20.4
2018-09-16T11:50:13.364Z,20.3
2018-09-16T11:55:13.188Z,20.4
2018-09-16T12:00:13.360Z,20.5
2018-09-16T12:05:13.491Z,21
2018-09-16T12:10:13.314Z,21.5
2018-09-16T12:15:13.563Z,21.7
2018-09-16T12:20:13.839Z,22
2018-09-16T12:25:13.181Z,21.7
2018-09-16T12:30:13.680Z,21.6
2018-09-16T12:35:13.356Z,22.1
2018-09-16T12:40:13.085Z,21.5
2018-09-16T12:45:13.683Z,21.4
2018-09-16T12:50:13.238Z,21.8
2018-09-16T12:55:13.525Z,21.8
2018-09-16T13:00:13.135Z,22.5
2018-09-16T13:05:13.222Z,21.9
2018-09-16T13:10:13.059Z,21.6
2018-09-16T13:15:17.233Z,21.7
2018-09-16T13:20:13.219Z,21.8
2018-09-16T13:25:13.225Z,21.9
2018-09-16T13:30:13.108Z,22.1
2018-09-16T13:35:13.828Z,22.2
2018-09-16T13:40:13.570Z,22.2
2018-09-16T13:45:12.969Z,22
2018-09-16T13:50:13.289Z,22.7
2018-09-16T13:55:13.222Z,23.1
2018-09-16T14:00:13.833Z,22.9
2018-09-16T14:05:13.354Z,23.1
2018-09-16T14:10:13.249Z,23.5
2018-09-16T14:15:13.074Z,23.6
2018-09-16T14:20:13.159Z,23.7
2018-09-16T14:25:13.544Z,23.7
2018-09-16T14:30:13.149Z,23.7
2018-09-16T14:35:13.480Z,23.2
2018-09-16T14:40:12.955Z,22.6
2018-09-16T14:45:13.105Z,22.7
2018-09-16T14:50:13.340Z,22.4
2018-09-16T14:55:13.336Z,22
2018-09-16T15:00:14.165Z,21.9
2018-09-16T15:05:13.080Z,22
2018-09-16T15:10:13.201Z,21.8
2018-09-16T15:15:12.891Z,22.2
2018-09-16T15:20:18.492Z,22.5
2018-09-16T15:25:13.332Z,23.3
2018-09-16T15:30:13.373Z,23.5
2018-09-16T15:35:13.081Z,23.8
2018-09-16T15:40:13.200Z,23.4
2018-09-16T15:45:12.864Z,23.7
2018-09-16T15:50:14.965Z,23.6
2018-09-16T15:55:13.395Z,22.8
2018-09-16T16:00:13.237Z,22.8
2018-09-16T16:05:13.760Z,22.5
2018-09-16T16:10:13.075Z,22.2
2018-09-16T16:15:19.425Z,22.2
2018-09-16T16:20:12.831Z,22
2018-09-16T16:25:13.077Z,21.8
2018-09-16T16:30:13.396Z,21.7
2018-09-16T16:35:12.854Z,21.8
2018-09-16T16:40:13.141Z,22
2018-09-16T16:45:12.797Z,22
2018-09-16T16:50:13.094Z,21.8
2018-09-16T16:55:12.723Z,21.7
2018-09-16T17:00:13.110Z,21.6
2018-09-16T17:05:13.456Z,21.3
2018-09-16T17:10:13.018Z,21.3
2018-09-16T17:15:12.947Z,21.1
2018-09-16T17:20:15.437Z,21
2018-09-16T17:25:12.726Z,21
2018-09-16T17:30:13.072Z,20.7
2018-09-16T17:35:12.912Z,20.6
2018-09-16T17:40:12.768Z,20.4
2018-09-16T17:45:12.970Z,20.3
2018-09-16T17:50:12.817Z,20.1
2018-09-16T17:55:13.212Z,20.1
2018-09-16T18:00:12.939Z,19.8
2018-09-16T18:05:13.457Z,19.7
2018-09-16T18:10:12.837Z,19.6
2018-09-16T18:15:12.860Z,19.5
2018-09-16T18:20:22.052Z,19.4
2018-09-16T18:25:12.719Z,19.3
2018-09-16T18:30:12.857Z,19
2018-09-16T18:35:13.206Z,18.9
2018-09-16T18:40:13.432Z,18.9
2018-09-16T18:45:12.790Z,18.8
2018-09-16T18:50:12.909Z,18.5
2018-09-16T18:55:12.881Z,18.5
2018-09-16T19:00:16.191Z,18.4
2018-09-16T19:05:12.861Z,18.4
2018-09-16T19:10:12.806Z,18.3
2018-09-16T19:15:12.776Z,18.2
2018-09-16T19:20:12.753Z,18.1
2018-09-16T19:25:13.084Z,18
2018-09-16T19:30:12.910Z,18
2018-09-16T19:35:16.016Z,17.8
2018-09-16T19:40:12.816Z,17.8
2018-09-16T19:45:12.693Z,17.7
2018-09-16T19:50:12.771Z,17.7
2018-09-16T19:55:12.777Z,17.5
2018-09-16T20:00:12.946Z,17.6
2018-09-16T20:05:12.642Z,17.6
2018-09-16T20:10:52.945Z,17.6
2018-09-16T20:15:12.756Z,17.8
2018-09-16T20:20:12.789Z,17.6
2018-09-16T20:25:12.691Z,17.5
2018-09-16T20:30:12.786Z,17.5
2018-09-16T20:35:12.771Z,17.4
2018-09-16T20:40:12.860Z,17.3
2018-09-16T20:45:12.832Z,17.1
2018-09-16T20:50:12.696Z,17.1
2018-09-16T20:55:12.799Z,17.1
2018-09-16T21:00:12.397Z,16.9
2018-09-16T21:05:12.419Z,16.8
2018-09-16T21:10:12.259Z,16.7
2018-09-16T21:15:13.205Z,16.7
2018-09-16T21:20:12.357Z,16.6
2018-09-16T21:25:13.496Z,16.5
2018-09-16T21:30:12.594Z,16.5
2018-09-16T21:35:12.722Z,16.4
2018-09-16T21:40:13.104Z,16.3
2018-09-16T21:45:12.469Z,16
2018-09-16T21:50:12.927Z,16
2018-09-16T21:55:12.470Z,16
2018-09-16T22:00:12.686Z,16
2018-09-16T22:05:12.501Z,15.9
2018-09-16T22:10:13.058Z,15.9
2018-09-16T22:15:12.401Z,15.8
2018-09-16T22:20:13.546Z,15.8
2018-09-16T22:25:12.440Z,15.7
2018-09-16T22:30:12.269Z,15.7
2018-09-16T22:35:12.324Z,15.6
2018-09-16T22:40:12.355Z,15.5
2018-09-16T22:45:14.421Z,15.5
2018-09-16T22:50:12.156Z,15.5
2018-09-16T22:55:19.908Z,15.4
2018-09-16T23:00:13.490Z,15.3
2018-09-16T23:05:13.385Z,15.4
2018-09-16T23:10:14.801Z,15.4
2018-09-16T23:15:12.618Z,15.3
2018-09-16T23:20:16.574Z,15.3
2018-09-16T23:25:14.797Z,15.3
2018-09-16T23:30:13.118Z,15.4
2018-09-16T23:35:18.142Z,15.3
2018-09-16T23:40:14.975Z,15.2
2018-09-16T23:45:15.680Z,15.2
2018-09-16T23:50:18.910Z,15
2018-09-16T23:55:12.491Z,14.9
