createdAt,value
2023-01-31T00:01:49.794Z,96708.69
2023-01-31T00:04:17.013Z,96700.75
2023-01-31T00:06:51.358Z,96699.88
2023-01-31T00:09:19.283Z,96709.59
2023-01-31T00:11:46.729Z,96719.47
2023-01-31T00:14:20.643Z,96715.16
2023-01-31T00:16:48.620Z,96728.88
2023-01-31T00:19:16.012Z,96727.50
2023-01-31T00:21:45.276Z,96733.38
2023-01-31T00:24:15.881Z,96732.94
2023-01-31T00:26:43.529Z,96741.78
2023-01-31T00:29:11.251Z,96742.44
2023-01-31T00:31:39.068Z,96754.22
2023-01-31T00:34:07.039Z,96757.66
2023-01-31T00:36:38.981Z,96752.06
2023-01-31T00:39:09.766Z,96762.84
2023-01-31T00:41:38.934Z,96763.75
2023-01-31T00:44:07.576Z,96764.22
2023-01-31T00:46:35.798Z,96777.69
2023-01-31T00:49:04.045Z,96767.03
2023-01-31T00:51:31.690Z,96773.72
2023-01-31T00:53:58.936Z,96770.34
2023-01-31T00:56:26.246Z,96769.09
2023-01-31T00:58:54.077Z,96769.19
2023-01-31T01:01:28.135Z,96775.09
2023-01-31T01:03:57.304Z,96782.59
2023-01-31T01:06:25.845Z,96786.44
2023-01-31T01:08:54.798Z,96784.41
2023-01-31T01:11:29.465Z,96795.72
2023-01-31T01:13:58.915Z,96782.13
2023-01-31T01:16:38.771Z,96791.75
2023-01-31T01:19:12.162Z,96786.09
2023-01-31T01:21:40.869Z,96801.53
2023-01-31T01:24:15.117Z,96830.09
2023-01-31T01:26:43.502Z,96849.13
2023-01-31T01:29:10.830Z,96833.69
2023-01-31T01:31:40.007Z,96824.47
2023-01-31T01:34:17.418Z,96821.28
2023-01-31T01:36:47.906Z,96813.91
2023-01-31T01:39:16.745Z,96817.91
2023-01-31T01:41:44.535Z,96818.81
2023-01-31T01:44:45.846Z,96826.03
2023-01-31T01:47:44.683Z,96816.88
2023-01-31T01:50:12.036Z,96823.03
2023-01-31T01:53:16.429Z,96834.03
2023-01-31T01:55:56.305Z,96836.19
2023-01-31T01:58:42.562Z,96831.78
2023-01-31T02:01:13.857Z,96837.09
2023-01-31T02:03:41.921Z,96840.50
2023-01-31T02:06:09.410Z,96831.44
2023-01-31T02:08:41.212Z,96835.84
2023-01-31T02:11:30.799Z,96837.63
2023-01-31T02:14:10.907Z,96840.16
2023-01-31T02:16:38.456Z,96850.16
2023-01-31T02:19:35.551Z,96849.72
2023-01-31T02:22:54.532Z,96851.31
2023-01-31T02:25:59.971Z,96853.31
2023-01-31T02:28:48.925Z,96857.88
2023-01-31T02:31:30.762Z,96859.91
2023-01-31T02:34:37.463Z,96861.00
2023-01-31T02:37:55.329Z,96867.16
2023-01-31T02:40:47.685Z,96864.22
2023-01-31T02:43:55.419Z,96871.94
2023-01-31T02:47:00.559Z,96865.09
2023-01-31T02:49:46.834Z,96876.22
2023-01-31T02:53:05.766Z,96879.88
2023-01-31T02:56:07.886Z,96878.75
2023-01-31T02:58:39.573Z,96892.34
2023-01-31T03:01:10.621Z,96896.44
2023-01-31T03:03:39.210Z,96889.84
2023-01-31T03:06:34.347Z,96893.56
2023-01-31T03:09:25.931Z,96890.97
2023-01-31T03:12:06.405Z,96900.03
2023-01-31T03:14:52.908Z,96904.00
2023-01-31T03:17:38.074Z,96910.03
2023-01-31T03:20:47.626Z,96910.81
2023-01-31T03:23:21.569Z,96915.22
2023-01-31T03:25:51.028Z,96924.41
2023-01-31T03:28:26.471Z,96928.56
2023-01-31T03:31:20.104Z,96934.41
2023-01-31T03:33:57.973Z,96933.72
2023-01-31T03:36:39.625Z,96950.47
2023-01-31T03:40:12.890Z,96944.84
2023-01-31T03:42:59.883Z,96943.34
2023-01-31T03:45:55.976Z,96943.09
2023-01-31T03:48:30.218Z,96956.44
2023-01-31T03:51:02.919Z,96958.53
2023-01-31T03:53:43.882Z,96955.72
2023-01-31T03:56:25.565Z,96963.41
2023-01-31T03:59:03.093Z,96968.69
2023-01-31T04:01:35.157Z,96972.19
2023-01-31T04:04:10.538Z,96972.53
2023-01-31T04:06:38.073Z,96984.69
2023-01-31T04:09:06.866Z,96987.47
2023-01-31T04:11:42.379Z,96993.75
2023-01-31T04:14:11.363Z,96991.84
2023-01-31T04:16:38.571Z,96990.72
2023-01-31T04:19:05.965Z,97004.09
2023-01-31T04:21:33.342Z,97003.66
2023-01-31T04:24:01.004Z,97013.88
2023-01-31T04:26:31.269Z,97006.84
2023-01-31T04:28:58.560Z,97014.78
2023-01-31T04:31:26.028Z,97015.81
2023-01-31T04:33:53.284Z,97019.78
2023-01-31T04:36:20.477Z,97011.75
2023-01-31T04:38:47.689Z,97017.94
2023-01-31T04:41:14.948Z,97019.44
2023-01-31T04:43:42.276Z,97022.47
2023-01-31T04:46:09.452Z,97021.63
2023-01-31T04:48:36.777Z,97022.09
2023-01-31T04:51:04.083Z,97026.81
2023-01-31T04:53:31.713Z,97028.03
2023-01-31T04:55:59.066Z,97031.53
2023-01-31T04:58:26.360Z,97031.78
2023-01-31T05:00:54.950Z,97038.31
2023-01-31T05:03:22.222Z,97040.72
2023-01-31T05:05:50.895Z,97047.94
2023-01-31T05:08:18.216Z,97054.56
2023-01-31T05:10:45.613Z,97057.28
2023-01-31T05:13:12.917Z,97056.56
2023-01-31T05:15:40.881Z,97053.88
2023-01-31T05:18:08.155Z,97064.31
2023-01-31T05:20:40.979Z,97068.16
2023-01-31T05:23:08.622Z,97064.56
2023-01-31T05:25:37.582Z,97076.34
2023-01-31T05:28:06.082Z,97076.78
2023-01-31T05:30:36.635Z,97084.66
2023-01-31T05:33:04.087Z,97087.28
2023-01-31T05:35:31.310Z,97094.59
2023-01-31T05:37:58.800Z,97098.19
2023-01-31T05:40:26.054Z,97101.69
2023-01-31T05:43:01.637Z,97110.94
2023-01-31T05:45:30.245Z,97107.72
2023-01-31T05:47:58.097Z,97116.16
2023-01-31T05:50:25.807Z,97107.84
2023-01-31T05:52:59.790Z,97119.56
2023-01-31T05:55:27.923Z,97115.56
2023-01-31T05:57:55.884Z,97124.72
2023-01-31T06:00:23.992Z,97131.84
2023-01-31T06:02:51.390Z,97139.28
2023-01-31T06:05:19.117Z,97138.53
2023-01-31T06:07:46.555Z,97135.75
2023-01-31T06:10:16.163Z,97135.34
2023-01-31T06:12:43.487Z,97145.25
2023-01-31T06:15:11.433Z,97145.50
2023-01-31T06:17:38.710Z,97150.56
2023-01-31T06:20:06.514Z,97158.59
2023-01-31T06:22:34.220Z,97157.41
2023-01-31T06:25:01.609Z,97167.91
2023-01-31T06:27:33.044Z,97166.72
2023-01-31T06:30:00.824Z,97168.31
2023-01-31T06:32:28.164Z,97178.28
2023-01-31T06:34:55.343Z,97188.59
2023-01-31T06:37:22.564Z,97194.66
2023-01-31T06:39:49.822Z,97204.56
2023-01-31T06:42:17.101Z,97190.81
2023-01-31T06:44:46.829Z,97198.94
2023-01-31T06:47:14.762Z,97197.03
2023-01-31T06:49:41.991Z,97205.44
2023-01-31T06:52:09.199Z,97208.56
2023-01-31T06:54:36.475Z,97215.13
2023-01-31T06:57:03.832Z,97210.78
2023-01-31T06:59:32.697Z,97216.22
2023-01-31T07:02:00.661Z,97226.03
2023-01-31T07:04:27.933Z,97226.03
2023-01-31T07:06:55.197Z,97231.09
2023-01-31T07:09:22.422Z,97235.28
2023-01-31T07:11:52.220Z,97228.28
2023-01-31T07:14:19.642Z,97234.97
2023-01-31T07:16:46.826Z,97234.47
2023-01-31T07:19:14.114Z,97248.06
2023-01-31T07:21:42.291Z,97245.75
2023-01-31T07:24:11.888Z,97251.84
2023-01-31T07:26:39.254Z,97261.03
2023-01-31T07:29:09.035Z,97266.47
2023-01-31T07:31:36.232Z,97272.16
2023-01-31T07:34:03.468Z,97275.59
2023-01-31T07:36:31.138Z,97279.69
2023-01-31T07:38:59.955Z,97275.19
2023-01-31T07:41:27.500Z,97283.28
2023-01-31T07:43:54.755Z,97292.00
2023-01-31T07:46:22.082Z,97290.25
2023-01-31T07:48:49.803Z,97285.06
2023-01-31T07:51:17.324Z,97280.34
2023-01-31T07:53:44.533Z,97282.44
2023-01-31T07:56:15.872Z,97285.78
2023-01-31T07:58:45.976Z,97284.09
2023-01-31T08:01:43.967Z,97286.78
2023-01-31T08:04:21.546Z,97280.75
2023-01-31T08:06:53.084Z,97288.22
2023-01-31T08:09:20.190Z,97290.66
2023-01-31T08:11:47.550Z,97300.09
2023-01-31T08:14:14.843Z,97299.75
2023-01-31T08:16:42.066Z,97300.41
2023-01-31T08:19:09.197Z,97297.59
2023-01-31T08:21:38.942Z,97294.97
2023-01-31T08:24:06.639Z,97306.75
2023-01-31T08:26:33.922Z,97308.66
2023-01-31T08:29:01.837Z,97308.19
2023-01-31T08:31:29.692Z,97307.97
2023-01-31T08:33:57.773Z,97322.53
2023-01-31T08:36:31.727Z,97321.09
2023-01-31T08:39:02.263Z,97317.22
2023-01-31T08:41:31.421Z,97325.41
2023-01-31T08:44:00.390Z,97331.56
2023-01-31T08:46:33.668Z,97329.84
2023-01-31T08:49:05.689Z,97333.75
2023-01-31T08:51:33.106Z,97344.97
2023-01-31T08:54:01.024Z,97344.59
2023-01-31T08:56:28.893Z,97351.91
2023-01-31T08:58:57.995Z,97347.38
2023-01-31T09:01:25.671Z,97343.72
2023-01-31T09:03:57.012Z,97358.19
2023-01-31T09:06:27.505Z,97355.13
2023-01-31T09:08:57.817Z,97362.91
2023-01-31T09:11:30.340Z,97371.03
2023-01-31T09:13:58.246Z,97371.03
2023-01-31T09:16:27.650Z,97370.81
2023-01-31T09:18:56.426Z,97369.00
2023-01-31T09:21:24.540Z,97379.75
2023-01-31T09:23:58.515Z,97372.34
2023-01-31T09:26:26.198Z,97371.09
2023-01-31T09:28:53.607Z,97383.41
2023-01-31T09:31:21.926Z,97376.00
2023-01-31T09:33:49.348Z,97374.88
2023-01-31T09:36:20.292Z,97381.47
2023-01-31T09:38:47.714Z,97378.78
2023-01-31T09:41:33.651Z,97376.59
2023-01-31T09:44:12.363Z,97379.06
2023-01-31T09:46:58.112Z,97374.50
2023-01-31T09:49:32.271Z,97379.19
2023-01-31T09:52:05.171Z,97380.75
2023-01-31T09:54:37.726Z,97380.69
2023-01-31T09:57:56.563Z,97376.53
2023-01-31T10:00:48.442Z,97376.91
2023-01-31T10:03:43.258Z,97375.88
2023-01-31T10:06:20.380Z,97366.13
2023-01-31T10:08:56.846Z,97367.09
2023-01-31T10:11:43.553Z,97356.66
2023-01-31T10:14:32.765Z,97374.06
2023-01-31T10:17:57.233Z,97361.44
2023-01-31T10:20:39.553Z,97368.75
2023-01-31T10:23:31.485Z,97363.84
2023-01-31T10:26:03.742Z,97374.78
2023-01-31T10:28:58.224Z,97376.91
2023-01-31T10:31:31.672Z,97374.88
2023-01-31T10:34:18.951Z,97377.41
2023-01-31T10:37:12.625Z,97369.84
2023-01-31T10:39:59.081Z,97385.09
2023-01-31T10:42:36.342Z,97371.31
2023-01-31T10:45:31.046Z,97377.91
2023-01-31T10:48:25.447Z,97374.31
2023-01-31T10:51:11.035Z,97377.28
2023-01-31T10:54:15.275Z,97381.03
2023-01-31T10:56:46.039Z,97361.88
2023-01-31T10:59:26.203Z,97370.50
2023-01-31T11:01:53.625Z,97366.13
2023-01-31T11:04:38.796Z,97368.34
2023-01-31T11:07:06.603Z,97359.22
2023-01-31T11:09:54.120Z,97353.91
2023-01-31T11:12:39.000Z,97358.69
2023-01-31T11:15:28.722Z,97345.44
2023-01-31T11:18:01.150Z,97345.81
2023-01-31T11:20:45.706Z,97337.66
2023-01-31T11:23:17.507Z,97349.38
2023-01-31T11:25:51.429Z,97342.50
2023-01-31T11:28:27.794Z,97345.34
2023-01-31T11:30:56.064Z,97333.28
2023-01-31T11:33:46.154Z,97333.31
2023-01-31T11:36:23.873Z,97332.38
2023-01-31T11:38:51.684Z,97340.47
2023-01-31T11:41:37.447Z,97326.91
2023-01-31T11:44:19.442Z,97323.75
2023-01-31T11:47:00.467Z,97314.81
2023-01-31T11:49:39.787Z,97305.91
2023-01-31T11:52:21.873Z,97303.22
2023-01-31T11:55:03.776Z,97302.22
2023-01-31T11:57:37.387Z,97306.38
2023-01-31T12:00:29.255Z,97293.22
2023-01-31T12:03:08.915Z,97286.63
2023-01-31T12:05:42.756Z,97293.41
2023-01-31T12:08:42.039Z,97282.44
2023-01-31T12:11:21.403Z,97290.84
2023-01-31T12:13:50.817Z,97294.81
2023-01-31T12:16:25.288Z,97282.38
2023-01-31T12:19:13.850Z,97293.25
2023-01-31T12:22:14.940Z,97294.75
2023-01-31T12:25:37.740Z,97291.09
2023-01-31T12:28:20.160Z,97288.28
2023-01-31T12:31:28.094Z,97278.28
2023-01-31T12:34:23.987Z,97276.06
2023-01-31T12:37:39.085Z,97272.00
2023-01-31T12:40:25.652Z,97273.06
2023-01-31T12:43:05.201Z,97269.88
2023-01-31T12:46:00.228Z,97270.69
2023-01-31T12:48:51.584Z,97261.63
2023-01-31T12:51:29.193Z,97270.53
2023-01-31T12:54:17.981Z,97269.06
2023-01-31T12:57:02.949Z,97271.47
2023-01-31T13:00:12.596Z,97281.59
2023-01-31T13:02:51.020Z,97279.81
2023-01-31T13:05:33.245Z,97278.84
2023-01-31T13:08:22.587Z,97277.22
2023-01-31T13:11:06.329Z,97275.06
2023-01-31T13:13:45.852Z,97274.81
2023-01-31T13:16:38.831Z,97268.72
2023-01-31T13:19:26.395Z,97268.25
2023-01-31T13:22:01.234Z,97270.47
2023-01-31T13:24:38.053Z,97270.31
2023-01-31T13:27:26.770Z,97274.09
2023-01-31T13:30:17.674Z,97272.88
2023-01-31T13:32:52.565Z,97274.72
2023-01-31T13:35:39.527Z,97281.00
2023-01-31T13:38:17.415Z,97274.81
2023-01-31T13:40:56.669Z,97281.41
2023-01-31T13:43:23.989Z,97269.13
2023-01-31T13:46:01.997Z,97270.59
2023-01-31T13:48:47.812Z,97264.06
2023-01-31T13:51:25.358Z,97266.41
2023-01-31T13:54:10.899Z,97259.16
2023-01-31T13:56:40.766Z,97267.28
2023-01-31T13:59:11.033Z,97254.28
2023-01-31T14:01:50.232Z,97248.03
2023-01-31T14:04:18.059Z,97238.19
2023-01-31T14:06:55.735Z,97244.34
2023-01-31T14:09:28.424Z,97243.28
2023-01-31T14:11:58.074Z,97248.00
2023-01-31T14:14:37.663Z,97249.31
2023-01-31T14:17:14.681Z,97253.25
2023-01-31T14:19:45.812Z,97250.31
2023-01-31T14:22:37.127Z,97239.28
2023-01-31T14:25:09.998Z,97253.66
2023-01-31T14:28:01.560Z,97243.69
2023-01-31T14:30:40.264Z,97238.16
2023-01-31T14:33:13.550Z,97230.47
2023-01-31T14:36:08.708Z,97226.28
2023-01-31T14:39:12.184Z,97222.38
2023-01-31T14:42:06.191Z,97223.72
2023-01-31T14:45:07.047Z,97225.31
2023-01-31T14:48:07.709Z,97212.22
2023-01-31T14:51:09.043Z,97208.66
2023-01-31T14:53:58.515Z,97212.78
2023-01-31T14:56:47.451Z,97200.69
2023-01-31T14:59:38.802Z,97200.81
2023-01-31T15:02:32.566Z,97203.16
2023-01-31T15:05:18.515Z,97192.78
2023-01-31T15:08:03.300Z,97194.31
2023-01-31T15:11:07.494Z,97195.34
2023-01-31T15:13:37.430Z,97198.66
2023-01-31T15:16:20.451Z,97188.75
2023-01-31T15:19:04.894Z,97187.66
2023-01-31T15:21:52.001Z,97182.44
2023-01-31T15:24:51.581Z,97188.00
2023-01-31T15:27:46.319Z,97175.97
2023-01-31T15:30:24.651Z,97196.03
2023-01-31T15:33:15.555Z,97185.41
2023-01-31T15:35:54.873Z,97182.06
2023-01-31T15:38:53.203Z,97170.63
2023-01-31T15:41:27.504Z,97170.50
2023-01-31T15:44:10.061Z,97183.59
2023-01-31T15:46:37.593Z,97170.63
2023-01-31T15:49:39.110Z,97180.84
2023-01-31T15:52:18.428Z,97174.88
2023-01-31T15:54:59.210Z,97166.94
2023-01-31T15:57:36.882Z,97161.84
2023-01-31T16:00:04.987Z,97158.31
2023-01-31T16:02:35.017Z,97160.56
2023-01-31T16:05:07.188Z,97151.16
2023-01-31T16:07:35.761Z,97146.63
2023-01-31T16:10:03.450Z,97152.88
2023-01-31T16:12:32.811Z,97147.72
2023-01-31T16:15:07.865Z,97146.88
2023-01-31T16:17:35.360Z,97152.44
2023-01-31T16:20:02.926Z,97155.34
2023-01-31T16:22:31.814Z,97150.47
2023-01-31T16:25:02.591Z,97158.16
2023-01-31T16:27:42.308Z,97152.53
2023-01-31T16:30:17.101Z,97162.41
2023-01-31T16:32:46.578Z,97172.72
2023-01-31T16:35:29.938Z,97164.19
2023-01-31T16:38:29.516Z,97167.56
2023-01-31T16:41:00.874Z,97167.88
2023-01-31T16:43:33.203Z,97170.09
2023-01-31T16:46:35.967Z,97168.09
2023-01-31T16:49:27.927Z,97169.03
2023-01-31T16:52:16.461Z,97165.69
2023-01-31T16:55:01.839Z,97167.81
2023-01-31T16:57:38.225Z,97163.16
2023-01-31T17:00:25.120Z,97170.69
2023-01-31T17:02:58.352Z,97161.34
2023-01-31T17:05:29.252Z,97171.25
2023-01-31T17:07:58.462Z,97166.72
2023-01-31T17:10:33.033Z,97176.53
2023-01-31T17:13:21.323Z,97174.13
2023-01-31T17:15:50.377Z,97169.28
2023-01-31T17:18:19.047Z,97173.69
2023-01-31T17:20:50.974Z,97166.31
2023-01-31T17:23:19.040Z,97161.09
2023-01-31T17:25:46.772Z,97157.44
2023-01-31T17:28:14.119Z,97155.41
2023-01-31T17:30:45.106Z,97155.25
2023-01-31T17:33:15.532Z,97156.25
2023-01-31T17:35:47.924Z,97150.63
2023-01-31T17:38:15.210Z,97151.47
2023-01-31T17:40:44.274Z,97151.84
2023-01-31T17:43:21.109Z,97149.03
2023-01-31T17:45:48.570Z,97139.91
2023-01-31T17:48:26.239Z,97133.53
2023-01-31T17:50:54.457Z,97129.50
2023-01-31T17:53:21.793Z,97126.53
2023-01-31T17:55:49.396Z,97115.97
2023-01-31T17:58:20.168Z,97113.97
2023-01-31T18:00:47.854Z,97103.75
2023-01-31T18:03:24.758Z,97106.34
2023-01-31T18:05:52.734Z,97088.28
2023-01-31T18:08:20.779Z,97089.59
2023-01-31T18:10:48.310Z,97072.34
2023-01-31T18:13:15.615Z,97063.53
2023-01-31T18:15:43.086Z,97061.81
2023-01-31T18:18:10.478Z,97069.69
2023-01-31T18:20:39.716Z,97065.19
2023-01-31T18:23:08.572Z,97071.50
2023-01-31T18:25:39.483Z,97063.91
2023-01-31T18:28:06.849Z,97060.94
2023-01-31T18:30:34.393Z,97059.28
2023-01-31T18:33:01.884Z,97058.19
2023-01-31T18:35:29.144Z,97055.66
2023-01-31T18:37:56.510Z,97059.63
2023-01-31T18:40:24.557Z,97045.88
2023-01-31T18:42:51.831Z,97053.69
2023-01-31T18:45:19.656Z,97060.59
2023-01-31T18:47:47.179Z,97051.69
2023-01-31T18:50:14.543Z,97053.25
2023-01-31T18:52:44.012Z,97052.59
2023-01-31T18:55:11.671Z,97048.34
2023-01-31T18:57:38.985Z,97049.13
2023-01-31T19:00:07.218Z,97038.72
2023-01-31T19:02:34.706Z,97045.38
2023-01-31T19:05:02.626Z,97044.63
2023-01-31T19:07:32.968Z,97041.25
2023-01-31T19:10:01.096Z,97038.56
2023-01-31T19:12:28.385Z,97038.56
2023-01-31T19:14:56.573Z,97036.81
2023-01-31T19:17:23.918Z,97028.28
2023-01-31T19:19:53.809Z,97020.28
2023-01-31T19:22:21.271Z,97009.31
2023-01-31T19:24:48.586Z,97016.72
2023-01-31T19:27:16.066Z,97019.81
2023-01-31T19:29:43.321Z,97010.47
2023-01-31T19:32:10.742Z,97002.94
2023-01-31T19:34:38.056Z,97000.78
2023-01-31T19:37:05.582Z,96986.69
2023-01-31T19:39:33.173Z,96989.69
2023-01-31T19:42:00.550Z,96991.59
2023-01-31T19:44:28.006Z,96986.09
2023-01-31T19:46:55.344Z,96971.47
2023-01-31T19:49:23.207Z,96980.25
2023-01-31T19:51:50.685Z,96960.50
2023-01-31T19:54:19.509Z,96959.75
2023-01-31T19:56:47.176Z,96944.09
2023-01-31T19:59:14.543Z,96942.91
2023-01-31T20:01:41.938Z,96954.06
2023-01-31T20:04:09.352Z,96948.25
2023-01-31T20:06:36.856Z,96952.34
2023-01-31T20:09:05.948Z,96948.38
2023-01-31T20:11:35.044Z,96959.44
2023-01-31T20:14:02.968Z,96956.50
2023-01-31T20:16:31.046Z,96959.53
2023-01-31T20:19:02.586Z,96972.31
2023-01-31T20:21:31.144Z,96970.50
2023-01-31T20:23:59.403Z,96961.44
2023-01-31T20:26:30.033Z,96952.94
2023-01-31T20:28:59.086Z,96956.63
2023-01-31T20:31:27.749Z,96964.66
2023-01-31T20:33:56.077Z,96956.53
2023-01-31T20:36:25.060Z,96956.53
2023-01-31T20:38:53.140Z,96959.34
2023-01-31T20:41:22.428Z,96946.88
2023-01-31T20:43:50.736Z,96964.47
2023-01-31T20:46:19.503Z,96958.66
2023-01-31T20:48:46.899Z,96979.91
2023-01-31T20:51:14.481Z,96970.56
2023-01-31T20:53:42.293Z,96969.91
2023-01-31T20:56:11.113Z,96963.91
2023-01-31T20:58:41.149Z,96962.75
2023-01-31T21:01:10.718Z,96959.69
2023-01-31T21:03:38.403Z,96957.81
2023-01-31T21:06:06.442Z,96951.41
2023-01-31T21:08:35.752Z,96949.69
2023-01-31T21:11:08.597Z,96949.00
2023-01-31T21:13:36.701Z,96948.91
2023-01-31T21:16:07.167Z,96949.47
2023-01-31T21:18:40.353Z,96943.31
2023-01-31T21:21:14.471Z,96946.31
2023-01-31T21:23:42.250Z,96951.31
2023-01-31T21:26:11.750Z,96948.84
2023-01-31T21:28:43.856Z,96943.25
2023-01-31T21:31:17.417Z,96946.66
2023-01-31T21:33:50.776Z,96947.09
2023-01-31T21:36:22.300Z,96946.66
2023-01-31T21:38:51.528Z,96947.91
2023-01-31T21:41:37.821Z,96951.06
2023-01-31T21:44:05.267Z,96949.06
2023-01-31T21:46:32.745Z,96949.72
2023-01-31T21:49:00.842Z,96942.28
2023-01-31T21:51:28.783Z,96950.19
2023-01-31T21:53:56.096Z,96952.34
2023-01-31T21:56:27.423Z,96945.75
2023-01-31T21:58:56.372Z,96938.31
2023-01-31T22:01:27.570Z,96937.50
2023-01-31T22:03:56.088Z,96942.16
2023-01-31T22:06:33.795Z,96946.03
2023-01-31T22:09:02.372Z,96947.72
2023-01-31T22:11:34.703Z,96944.50
2023-01-31T22:14:07.557Z,96933.09
2023-01-31T22:16:38.761Z,96935.00
2023-01-31T22:19:06.789Z,96926.53
2023-01-31T22:21:37.231Z,96921.16
2023-01-31T22:24:07.186Z,96919.25
2023-01-31T22:26:42.454Z,96919.34
2023-01-31T22:29:14.041Z,96916.75
2023-01-31T22:31:43.003Z,96919.25
2023-01-31T22:34:14.587Z,96913.91
2023-01-31T22:36:42.930Z,96913.81
2023-01-31T22:39:13.484Z,96911.66
2023-01-31T22:41:40.950Z,96898.25
2023-01-31T22:44:08.211Z,96909.50
2023-01-31T22:46:35.449Z,96895.31
2023-01-31T22:49:02.750Z,96896.47
2023-01-31T22:51:30.207Z,96904.50
2023-01-31T22:53:58.488Z,96897.00
2023-01-31T22:56:30.906Z,96909.72
2023-01-31T22:59:04.349Z,96912.56
2023-01-31T23:01:37.201Z,96911.19
2023-01-31T23:04:08.378Z,96916.53
2023-01-31T23:06:37.635Z,96908.81
2023-01-31T23:09:07.381Z,96916.09
2023-01-31T23:11:34.594Z,96917.06
2023-01-31T23:14:03.176Z,96924.13
2023-01-31T23:16:49.010Z,96921.84
2023-01-31T23:19:16.559Z,96923.66
2023-01-31T23:21:44.710Z,96922.41
2023-01-31T23:24:14.916Z,96918.09
2023-01-31T23:26:43.356Z,96925.81
2023-01-31T23:29:11.120Z,96915.97
2023-01-31T23:31:41.674Z,96926.41
2023-01-31T23:34:09.035Z,96919.47
2023-01-31T23:36:37.111Z,96927.19
2023-01-31T23:39:05.206Z,96919.34
2023-01-31T23:41:32.515Z,96932.75
2023-01-31T23:43:59.819Z,96932.06
2023-01-31T23:46:27.027Z,96922.19
2023-01-31T23:48:54.417Z,96919.94
2023-01-31T23:51:21.687Z,96923.78
2023-01-31T23:53:48.892Z,96917.88
2023-01-31T23:56:16.203Z,96919.03
2023-01-31T23:58:43.623Z,96913.91
