createdAt,value
2023-03-25T00:02:29.436Z,6.18
2023-03-25T00:05:03.057Z,10.68
2023-03-25T00:07:36.151Z,44.17
2023-03-25T00:10:10.079Z,10.02
2023-03-25T00:12:42.596Z,19.98
2023-03-25T00:15:16.076Z,13.80
2023-03-25T00:17:48.376Z,10.50
2023-03-25T00:20:20.766Z,5.65
2023-03-25T00:22:53.056Z,7.18
2023-03-25T00:25:25.405Z,6.78
2023-03-25T00:27:57.690Z,6.72
2023-03-25T00:30:31.129Z,8.63
2023-03-25T00:33:03.734Z,7.20
2023-03-25T00:35:36.842Z,8.32
2023-03-25T00:38:09.158Z,6.43
2023-03-25T00:40:41.521Z,8.00
2023-03-25T00:43:14.182Z,8.10
2023-03-25T00:45:47.204Z,10.05
2023-03-25T00:48:19.799Z,9.52
2023-03-25T00:50:52.227Z,9.55
2023-03-25T00:53:24.641Z,12.25
2023-03-25T00:55:57.831Z,7.00
2023-03-25T00:58:30.296Z,14.75
2023-03-25T01:01:12.341Z,14.43
2023-03-25T01:03:45.038Z,13.88
2023-03-25T01:06:20.896Z,17.40
2023-03-25T01:08:53.205Z,13.23
2023-03-25T01:11:27.504Z,10.98
2023-03-25T01:14:00.086Z,11.57
2023-03-25T01:16:33.671Z,7.18
2023-03-25T01:19:06.161Z,8.38
2023-03-25T01:21:38.903Z,8.30
2023-03-25T01:24:13.572Z,15.20
2023-03-25T01:26:46.059Z,12.40
2023-03-25T01:29:20.818Z,14.48
2023-03-25T01:31:53.961Z,8.05
2023-03-25T01:34:26.500Z,13.57
2023-03-25T01:37:00.348Z,10.65
2023-03-25T01:39:32.762Z,9.38
2023-03-25T01:42:05.239Z,8.65
2023-03-25T01:45:29.960Z,8.10
2023-03-25T01:48:09.531Z,7.25
2023-03-25T01:50:47.461Z,10.57
2023-03-25T01:53:20.152Z,53.00
2023-03-25T01:55:53.933Z,31.30
2023-03-25T01:58:28.544Z,44.13
2023-03-25T02:01:02.633Z,21.90
2023-03-25T02:03:36.503Z,38.35
2023-03-25T02:06:14.840Z,34.42
2023-03-25T02:08:48.489Z,18.42
2023-03-25T02:11:21.068Z,10.98
2023-03-25T02:13:53.527Z,26.83
2023-03-25T02:16:32.801Z,30.08
2023-03-25T02:19:34.971Z,49.90
2023-03-25T02:22:37.270Z,41.10
2023-03-25T02:25:35.663Z,112.70
2023-03-25T02:28:24.877Z,90.03
2023-03-25T02:31:28.864Z,59.90
2023-03-25T02:34:33.044Z,93.50
2023-03-25T02:37:27.117Z,81.65
2023-03-25T02:40:06.359Z,111.50
2023-03-25T02:42:44.529Z,159.00
2023-03-25T02:45:23.426Z,164.15
2023-03-25T02:48:01.431Z,31.65
2023-03-25T02:50:39.938Z,128.27
2023-03-25T02:53:16.765Z,127.65
2023-03-25T02:55:51.997Z,117.18
2023-03-25T02:58:27.448Z,162.43
2023-03-25T03:01:00.031Z,115.00
2023-03-25T03:03:33.012Z,58.63
2023-03-25T03:06:07.913Z,20.10
2023-03-25T03:09:03.116Z,64.18
2023-03-25T03:11:47.082Z,31.55
2023-03-25T03:14:31.726Z,20.08
2023-03-25T03:17:12.098Z,94.97
2023-03-25T03:19:49.084Z,33.97
2023-03-25T03:22:34.931Z,45.33
2023-03-25T03:25:19.366Z,70.60
2023-03-25T03:27:57.818Z,35.33
2023-03-25T03:30:35.186Z,28.73
2023-03-25T03:33:14.737Z,24.20
2023-03-25T03:35:56.676Z,21.58
2023-03-25T03:38:34.624Z,31.38
2023-03-25T03:41:10.643Z,10.48
2023-03-25T03:43:48.059Z,6.95
2023-03-25T03:46:24.461Z,9.13
2023-03-25T03:48:59.461Z,10.90
2023-03-25T03:51:37.119Z,8.65
2023-03-25T03:54:15.956Z,6.90
2023-03-25T03:56:52.866Z,15.00
2023-03-25T03:59:34.002Z,7.47
2023-03-25T04:02:14.336Z,8.48
2023-03-25T04:04:46.977Z,8.18
2023-03-25T04:07:22.218Z,7.53
2023-03-25T04:10:02.607Z,7.60
2023-03-25T04:12:40.355Z,6.95
2023-03-25T04:15:14.613Z,4.40
2023-03-25T04:17:47.299Z,7.35
2023-03-25T04:20:24.329Z,7.47
2023-03-25T04:22:56.654Z,8.18
2023-03-25T04:25:30.822Z,5.75
2023-03-25T04:28:03.305Z,6.07
2023-03-25T04:30:36.820Z,8.73
2023-03-25T04:33:09.373Z,8.60
2023-03-25T04:35:41.769Z,6.88
2023-03-25T04:38:16.338Z,12.93
2023-03-25T04:40:48.772Z,13.07
2023-03-25T04:43:21.238Z,5.72
2023-03-25T04:45:54.971Z,12.65
2023-03-25T04:48:29.838Z,6.78
2023-03-25T04:51:03.129Z,10.48
2023-03-25T04:53:35.888Z,11.13
2023-03-25T04:56:15.443Z,8.23
2023-03-25T04:58:47.787Z,16.70
2023-03-25T05:01:23.964Z,9.30
2023-03-25T05:04:04.108Z,14.48
2023-03-25T05:06:39.186Z,9.80
2023-03-25T05:09:15.027Z,9.73
2023-03-25T05:11:48.030Z,13.43
2023-03-25T05:14:21.585Z,9.98
2023-03-25T05:16:56.686Z,13.02
2023-03-25T05:19:28.987Z,9.30
2023-03-25T05:22:02.491Z,9.30
2023-03-25T05:24:36.440Z,13.02
2023-03-25T05:27:09.400Z,11.70
2023-03-25T05:29:43.858Z,7.20
2023-03-25T05:32:17.198Z,9.27
2023-03-25T05:34:49.522Z,10.10
2023-03-25T05:37:22.003Z,15.43
2023-03-25T05:39:54.574Z,34.25
2023-03-25T05:42:27.114Z,21.08
2023-03-25T05:44:59.373Z,22.05
2023-03-25T05:47:32.625Z,35.30
2023-03-25T05:50:05.888Z,38.85
2023-03-25T05:52:40.925Z,28.02
2023-03-25T05:55:16.229Z,24.15
2023-03-25T05:57:48.848Z,18.10
2023-03-25T06:00:21.164Z,8.52
2023-03-25T06:02:58.296Z,11.13
2023-03-25T06:05:30.963Z,11.52
2023-03-25T06:08:03.590Z,11.15
2023-03-25T06:10:36.114Z,10.00
2023-03-25T06:13:09.819Z,11.20
2023-03-25T06:15:42.174Z,10.85
2023-03-25T06:18:15.312Z,7.28
2023-03-25T06:20:48.260Z,10.63
2023-03-25T06:23:21.966Z,10.15
2023-03-25T06:25:57.938Z,8.90
2023-03-25T06:28:30.301Z,8.73
2023-03-25T06:31:06.366Z,8.27
2023-03-25T06:33:43.002Z,10.07
2023-03-25T06:36:19.545Z,9.15
2023-03-25T06:38:51.914Z,10.80
2023-03-25T06:41:26.013Z,10.45
2023-03-25T06:44:17.202Z,10.85
2023-03-25T06:47:18.151Z,8.43
2023-03-25T06:49:55.296Z,9.07
2023-03-25T06:52:27.676Z,10.32
2023-03-25T06:55:00.113Z,9.02
2023-03-25T06:57:32.840Z,9.63
2023-03-25T07:00:06.519Z,10.23
2023-03-25T07:02:38.998Z,9.85
2023-03-25T07:05:12.154Z,9.93
2023-03-25T07:07:44.961Z,13.52
2023-03-25T07:10:17.537Z,13.25
2023-03-25T07:12:49.910Z,12.32
2023-03-25T07:15:22.325Z,12.48
2023-03-25T07:17:55.049Z,10.73
2023-03-25T07:20:28.100Z,10.55
2023-03-25T07:23:00.457Z,11.45
2023-03-25T07:25:33.003Z,10.07
2023-03-25T07:28:05.518Z,10.88
2023-03-25T07:30:40.740Z,10.25
2023-03-25T07:33:13.084Z,12.55
2023-03-25T07:35:46.247Z,10.68
2023-03-25T07:38:18.728Z,9.35
2023-03-25T07:40:51.119Z,8.02
2023-03-25T07:43:23.505Z,7.20
2023-03-25T07:46:08.299Z,6.88
2023-03-25T07:48:41.269Z,8.20
2023-03-25T07:51:14.278Z,9.35
2023-03-25T07:53:46.710Z,5.57
2023-03-25T07:56:19.222Z,12.82
2023-03-25T07:58:51.622Z,5.57
2023-03-25T08:01:24.198Z,9.48
2023-03-25T08:03:57.425Z,6.32
2023-03-25T08:06:30.550Z,7.70
2023-03-25T08:09:03.871Z,5.53
2023-03-25T08:11:36.590Z,4.70
2023-03-25T08:14:08.964Z,4.75
2023-03-25T08:16:41.325Z,5.10
2023-03-25T08:19:13.822Z,5.82
2023-03-25T08:21:46.912Z,8.43
2023-03-25T08:24:19.341Z,5.35
2023-03-25T08:26:51.760Z,4.82
2023-03-25T08:29:24.527Z,5.25
2023-03-25T08:31:56.990Z,5.10
2023-03-25T08:34:33.830Z,6.45
2023-03-25T08:37:07.254Z,3.35
2023-03-25T08:39:41.464Z,4.35
2023-03-25T08:42:13.924Z,5.72
2023-03-25T08:44:46.203Z,4.57
2023-03-25T08:47:18.659Z,3.80
2023-03-25T08:49:51.023Z,4.30
2023-03-25T08:52:24.268Z,3.97
2023-03-25T08:54:56.624Z,4.72
2023-03-25T08:57:29.091Z,3.63
2023-03-25T09:00:01.651Z,5.47
2023-03-25T09:02:34.222Z,3.90
2023-03-25T09:05:07.256Z,2.95
2023-03-25T09:07:40.202Z,4.38
2023-03-25T09:10:12.584Z,4.38
2023-03-25T09:12:44.925Z,5.80
2023-03-25T09:15:17.223Z,3.13
2023-03-25T09:17:49.662Z,5.70
2023-03-25T09:20:22.546Z,3.72
2023-03-25T09:22:55.511Z,3.60
2023-03-25T09:25:28.150Z,9.45
2023-03-25T09:28:00.415Z,6.03
2023-03-25T09:30:32.807Z,6.18
2023-03-25T09:33:06.200Z,4.00
2023-03-25T09:35:39.766Z,5.68
2023-03-25T09:38:12.775Z,3.85
2023-03-25T09:40:45.902Z,7.38
2023-03-25T09:43:28.630Z,5.18
2023-03-25T09:46:01.991Z,8.25
2023-03-25T09:48:37.895Z,7.40
2023-03-25T09:51:15.172Z,9.20
2023-03-25T09:53:53.572Z,5.72
2023-03-25T09:56:28.381Z,6.40
2023-03-25T09:59:04.722Z,13.32
2023-03-25T10:01:47.254Z,11.27
2023-03-25T10:04:39.264Z,14.68
2023-03-25T10:07:25.474Z,9.48
2023-03-25T10:10:12.113Z,9.63
2023-03-25T10:12:53.054Z,9.90
2023-03-25T10:15:32.453Z,6.70
2023-03-25T10:21:03.413Z,7.43
2023-03-25T10:23:41.349Z,9.60
2023-03-25T10:26:20.049Z,6.85
2023-03-25T10:28:57.973Z,4.20
2023-03-25T10:31:36.177Z,4.70
2023-03-25T10:34:17.307Z,5.28
2023-03-25T10:36:54.373Z,5.03
2023-03-25T10:39:36.616Z,8.85
2023-03-25T10:42:19.369Z,4.25
2023-03-25T10:44:52.939Z,6.00
2023-03-25T10:47:31.207Z,7.63
2023-03-25T10:50:04.335Z,4.25
2023-03-25T10:52:36.722Z,5.45
2023-03-25T10:55:22.038Z,3.90
2023-03-25T10:57:56.300Z,7.03
2023-03-25T11:00:29.804Z,8.60
2023-03-25T11:03:02.926Z,3.72
2023-03-25T11:05:35.597Z,4.32
2023-03-25T11:08:22.192Z,4.95
2023-03-25T11:10:57.330Z,4.85
2023-03-25T11:13:31.218Z,2.92
2023-03-25T11:16:04.481Z,5.85
2023-03-25T11:18:40.615Z,4.82
2023-03-25T11:21:14.239Z,2.80
2023-03-25T11:23:48.292Z,4.20
2023-03-25T11:26:23.752Z,3.08
2023-03-25T11:29:05.319Z,6.03
2023-03-25T11:31:38.864Z,4.35
2023-03-25T11:34:18.972Z,4.78
2023-03-25T11:36:55.061Z,4.82
2023-03-25T11:39:32.909Z,5.28
2023-03-25T11:42:15.437Z,4.13
2023-03-25T11:44:52.026Z,3.72
2023-03-25T11:47:29.772Z,3.53
2023-03-25T11:50:03.376Z,3.88
2023-03-25T11:52:41.179Z,9.73
2023-03-25T11:55:17.695Z,29.67
2023-03-25T11:57:51.475Z,23.38
2023-03-25T12:00:33.356Z,8.55
2023-03-25T12:03:19.570Z,3.83
2023-03-25T12:06:03.869Z,3.72
2023-03-25T12:08:43.499Z,19.67
2023-03-25T12:14:30.764Z,4.13
2023-03-25T12:17:10.254Z,4.43
2023-03-25T12:22:30.413Z,6.55
2023-03-25T12:25:21.932Z,3.58
2023-03-25T12:28:10.810Z,3.17
2023-03-25T12:30:53.255Z,3.92
2023-03-25T12:33:39.874Z,3.25
2023-03-25T12:36:26.845Z,4.55
2023-03-25T12:39:16.607Z,4.45
2023-03-25T12:42:00.218Z,4.28
2023-03-25T12:44:47.171Z,2.50
2023-03-25T12:47:24.612Z,3.13
2023-03-25T12:50:16.069Z,4.22
2023-03-25T12:52:56.182Z,3.45
2023-03-25T12:55:43.314Z,4.78
2023-03-25T12:58:33.295Z,4.28
2023-03-25T13:01:13.841Z,3.20
2023-03-25T13:04:08.036Z,4.18
2023-03-25T13:06:46.840Z,4.80
2023-03-25T13:09:24.172Z,4.97
2023-03-25T13:12:02.891Z,3.97
2023-03-25T13:14:39.296Z,4.30
2023-03-25T13:17:23.399Z,3.60
2023-03-25T13:20:01.357Z,4.07
2023-03-25T13:22:38.680Z,4.43
2023-03-25T13:25:20.711Z,4.63
2023-03-25T13:27:57.998Z,3.42
2023-03-25T13:30:36.290Z,4.50
2023-03-25T13:33:15.431Z,5.88
2023-03-25T13:35:52.773Z,32.20
2023-03-25T13:38:30.090Z,15.55
2023-03-25T13:41:10.307Z,10.43
2023-03-25T13:43:50.888Z,4.80
2023-03-25T13:46:30.433Z,2.60
2023-03-25T13:49:06.633Z,4.57
2023-03-25T13:51:39.017Z,4.95
2023-03-25T13:54:16.489Z,4.28
2023-03-25T13:57:32.678Z,3.58
2023-03-25T14:00:30.321Z,11.10
2023-03-25T14:03:24.022Z,6.88
2023-03-25T14:06:17.702Z,15.13
2023-03-25T14:09:31.151Z,6.93
2023-03-25T14:12:10.422Z,9.80
2023-03-25T14:14:47.661Z,5.35
2023-03-25T14:17:22.273Z,6.13
2023-03-25T14:19:58.412Z,5.35
2023-03-25T14:22:34.835Z,5.65
2023-03-25T14:25:20.381Z,5.57
2023-03-25T14:27:53.630Z,6.50
2023-03-25T14:30:28.469Z,90.90
2023-03-25T14:33:03.252Z,11.10
2023-03-25T14:35:49.891Z,10.13
2023-03-25T14:38:56.398Z,12.98
2023-03-25T14:42:05.645Z,6.60
2023-03-25T14:44:40.861Z,5.25
2023-03-25T14:47:31.337Z,7.07
2023-03-25T14:50:31.190Z,8.77
2023-03-25T14:53:07.586Z,13.30
2023-03-25T14:55:43.796Z,8.98
2023-03-25T14:58:19.657Z,7.32
2023-03-25T15:00:55.423Z,9.18
2023-03-25T15:03:34.196Z,16.98
2023-03-25T15:06:10.873Z,13.73
2023-03-25T15:08:52.800Z,14.38
2023-03-25T15:11:30.965Z,11.45
2023-03-25T15:14:08.029Z,11.30
2023-03-25T15:16:57.808Z,9.73
2023-03-25T15:19:50.155Z,10.52
2023-03-25T15:22:23.325Z,7.95
2023-03-25T15:24:58.903Z,7.03
2023-03-25T15:27:50.307Z,6.38
2023-03-25T15:30:51.654Z,9.90
2023-03-25T15:33:50.330Z,9.30
2023-03-25T15:36:45.325Z,9.35
2023-03-25T15:39:34.994Z,6.40
2023-03-25T15:45:18.875Z,10.02
2023-03-25T15:48:13.250Z,43.85
2023-03-25T15:51:04.808Z,20.95
2023-03-25T15:53:54.405Z,20.38
2023-03-25T15:59:07.645Z,21.75
2023-03-25T16:01:43.720Z,24.83
2023-03-25T16:04:20.744Z,16.70
2023-03-25T16:06:56.058Z,14.65
2023-03-25T16:09:29.307Z,11.90
2023-03-25T16:12:02.873Z,13.07
2023-03-25T16:14:36.625Z,16.80
2023-03-25T16:17:13.328Z,10.98
2023-03-25T16:19:49.753Z,17.95
2023-03-25T16:22:26.626Z,13.40
2023-03-25T16:25:02.056Z,10.73
2023-03-25T16:27:37.073Z,15.95
2023-03-25T16:30:21.828Z,15.10
2023-03-25T16:33:04.973Z,14.35
2023-03-25T16:35:39.547Z,20.45
2023-03-25T16:38:16.556Z,16.42
2023-03-25T16:40:50.526Z,16.98
2023-03-25T16:43:26.509Z,36.20
2023-03-25T16:46:01.174Z,49.83
2023-03-25T16:48:35.615Z,45.47
2023-03-25T16:51:12.529Z,41.72
2023-03-25T16:53:49.351Z,35.47
2023-03-25T16:56:24.211Z,32.28
2023-03-25T16:59:01.449Z,36.65
2023-03-25T17:01:37.717Z,42.83
2023-03-25T17:04:16.516Z,31.60
2023-03-25T17:06:52.542Z,42.08
2023-03-25T17:09:33.377Z,33.80
2023-03-25T17:12:08.806Z,31.67
2023-03-25T17:14:44.026Z,26.52
2023-03-25T17:17:31.824Z,27.38
2023-03-25T17:20:07.994Z,31.65
2023-03-25T17:22:40.511Z,33.15
2023-03-25T17:25:24.012Z,30.17
2023-03-25T17:28:00.193Z,32.53
2023-03-25T17:30:41.840Z,37.90
2023-03-25T17:33:18.725Z,52.13
2023-03-25T17:35:54.278Z,51.90
2023-03-25T17:38:28.846Z,48.22
2023-03-25T17:41:03.815Z,58.15
2023-03-25T17:43:41.205Z,51.22
2023-03-25T17:46:18.645Z,49.60
2023-03-25T17:48:52.727Z,48.17
2023-03-25T17:51:26.389Z,45.42
2023-03-25T17:53:58.651Z,48.85
2023-03-25T17:56:31.021Z,36.30
2023-03-25T17:59:06.686Z,28.30
2023-03-25T18:01:39.671Z,34.38
2023-03-25T18:04:14.828Z,36.17
2023-03-25T18:06:47.618Z,30.90
2023-03-25T18:09:22.744Z,33.13
2023-03-25T18:11:56.181Z,36.63
2023-03-25T18:14:28.511Z,31.77
2023-03-25T18:17:03.289Z,31.70
2023-03-25T18:19:35.592Z,34.03
2023-03-25T18:22:19.345Z,34.10
2023-03-25T18:24:52.934Z,31.50
2023-03-25T18:27:33.556Z,27.38
2023-03-25T18:30:18.839Z,38.70
2023-03-25T18:32:52.050Z,24.65
2023-03-25T18:35:24.568Z,26.95
2023-03-25T18:37:56.964Z,27.35
2023-03-25T18:40:34.549Z,28.88
2023-03-25T18:43:06.826Z,27.23
2023-03-25T18:45:39.318Z,31.08
2023-03-25T18:48:12.920Z,34.10
2023-03-25T18:50:51.704Z,35.47
2023-03-25T18:53:25.637Z,33.37
2023-03-25T18:56:00.276Z,45.70
2023-03-25T18:58:34.327Z,34.40
2023-03-25T19:01:07.839Z,39.75
2023-03-25T19:03:41.447Z,37.42
2023-03-25T19:06:14.328Z,39.95
2023-03-25T19:08:47.169Z,31.17
2023-03-25T19:11:22.270Z,37.30
2023-03-25T19:13:54.984Z,37.58
2023-03-25T19:16:27.451Z,39.70
2023-03-25T19:19:00.936Z,67.82
2023-03-25T19:21:34.280Z,62.47
2023-03-25T19:24:06.957Z,33.97
2023-03-25T19:26:39.421Z,40.95
2023-03-25T19:29:11.837Z,38.90
2023-03-25T19:31:44.245Z,33.63
2023-03-25T19:34:17.621Z,33.25
2023-03-25T19:36:52.498Z,32.33
2023-03-25T19:39:25.166Z,38.17
2023-03-25T19:41:57.543Z,34.08
2023-03-25T19:44:30.084Z,32.42
2023-03-25T19:47:02.645Z,42.08
2023-03-25T19:49:40.165Z,78.90
2023-03-25T19:52:12.810Z,64.88
2023-03-25T19:54:46.149Z,60.15
2023-03-25T19:57:18.585Z,104.57
2023-03-25T19:59:50.920Z,100.80
2023-03-25T20:02:23.733Z,89.40
2023-03-25T20:04:56.863Z,115.45
2023-03-25T20:07:29.225Z,103.47
2023-03-25T20:10:16.715Z,137.50
2023-03-25T20:12:52.438Z,70.80
2023-03-25T20:15:25.763Z,111.10
2023-03-25T20:17:58.600Z,98.88
2023-03-25T20:20:31.894Z,119.47
2023-03-25T20:23:04.410Z,124.13
2023-03-25T20:25:37.736Z,137.90
2023-03-25T20:28:10.249Z,122.63
2023-03-25T20:30:42.610Z,121.25
2023-03-25T20:33:15.007Z,45.80
2023-03-25T20:35:48.317Z,76.38
2023-03-25T20:38:20.847Z,115.63
2023-03-25T20:40:53.994Z,67.82
2023-03-25T20:43:26.383Z,63.78
2023-03-25T20:45:58.731Z,37.22
2023-03-25T20:48:31.606Z,33.10
2023-03-25T20:51:13.612Z,32.35
2023-03-25T20:53:46.388Z,21.48
2023-03-25T20:56:19.023Z,75.53
2023-03-25T20:58:51.374Z,45.38
2023-03-25T21:01:23.815Z,49.17
2023-03-25T21:03:57.868Z,33.25
2023-03-25T21:06:30.995Z,27.17
2023-03-25T21:09:07.356Z,24.88
2023-03-25T21:11:40.369Z,21.50
2023-03-25T21:14:12.978Z,18.13
2023-03-25T21:16:45.916Z,19.13
2023-03-25T21:19:18.278Z,20.27
2023-03-25T21:21:51.268Z,29.65
2023-03-25T21:24:23.623Z,34.78
2023-03-25T21:26:55.973Z,26.63
2023-03-25T21:29:28.881Z,24.80
2023-03-25T21:32:01.546Z,17.98
2023-03-25T21:34:34.017Z,20.13
2023-03-25T21:37:07.022Z,26.48
2023-03-25T21:39:39.417Z,21.77
2023-03-25T21:42:11.750Z,21.65
2023-03-25T21:44:44.152Z,17.83
2023-03-25T21:47:17.116Z,18.02
2023-03-25T21:49:49.751Z,21.08
2023-03-25T21:52:25.700Z,21.23
2023-03-25T21:54:58.604Z,19.52
2023-03-25T21:57:31.182Z,14.82
2023-03-25T22:00:07.167Z,17.98
2023-03-25T22:02:45.803Z,42.28
2023-03-25T22:05:18.151Z,34.85
2023-03-25T22:07:51.116Z,25.75
2023-03-25T22:10:23.408Z,19.10
2023-03-25T22:12:55.751Z,23.13
2023-03-25T22:15:28.077Z,19.23
2023-03-25T22:18:00.474Z,15.20
2023-03-25T22:20:33.026Z,19.20
2023-03-25T22:23:06.092Z,17.98
2023-03-25T22:25:38.624Z,12.20
2023-03-25T22:28:11.085Z,15.30
2023-03-25T22:30:43.444Z,13.25
2023-03-25T22:33:16.272Z,17.95
2023-03-25T22:35:50.772Z,19.08
2023-03-25T22:38:23.774Z,15.80
2023-03-25T22:40:56.100Z,16.95
2023-03-25T22:43:28.429Z,21.48
2023-03-25T22:46:02.770Z,14.52
2023-03-25T22:48:38.346Z,21.88
2023-03-25T22:51:13.337Z,17.40
2023-03-25T22:53:47.178Z,17.13
2023-03-25T22:56:22.685Z,18.50
2023-03-25T22:58:55.023Z,12.48
2023-03-25T23:01:35.200Z,32.13
2023-03-25T23:04:08.151Z,25.63
2023-03-25T23:06:41.003Z,24.73
2023-03-25T23:09:33.983Z,7.05
2023-03-25T23:12:06.874Z,3.63
2023-03-25T23:14:41.247Z,8.93
2023-03-25T23:17:13.666Z,4.75
2023-03-25T23:19:46.480Z,4.72
2023-03-25T23:22:19.024Z,6.47
2023-03-25T23:24:52.021Z,4.85
2023-03-25T23:27:26.230Z,3.10
2023-03-25T23:29:58.861Z,2.67
2023-03-25T23:32:33.364Z,3.85
2023-03-25T23:35:06.639Z,5.15
2023-03-25T23:37:40.776Z,1.30
2023-03-25T23:40:13.860Z,1.05
2023-03-25T23:42:46.235Z,0.20
2023-03-25T23:45:18.492Z,1.92
2023-03-25T23:47:50.907Z,1.38
2023-03-25T23:50:25.152Z,0.80
2023-03-25T23:53:00.972Z,0.80
2023-03-25T23:55:35.203Z,1.42
2023-03-25T23:58:07.486Z,0.30
