createdAt,value
2019-03-19T00:03:47.382Z,99131.00
2019-03-19T00:06:28.750Z,99132.00
2019-03-19T00:09:09.529Z,99131.00
2019-03-19T00:11:50.824Z,99129.00
2019-03-19T00:14:31.787Z,99149.00
2019-03-19T00:17:13.544Z,99129.00
2019-03-19T00:19:55.131Z,99142.00
2019-03-19T00:22:36.674Z,99176.00
2019-03-19T00:25:29.032Z,99138.00
2019-03-19T00:28:00.975Z,99158.00
2019-03-19T00:30:42.119Z,99144.00
2019-03-19T00:33:23.330Z,99145.00
2019-03-19T00:36:04.277Z,99142.00
2019-03-19T00:38:45.108Z,99099.00
2019-03-19T00:41:26.648Z,99151.00
2019-03-19T00:44:08.025Z,99175.00
2019-03-19T00:46:49.429Z,99173.00
2019-03-19T00:49:30.155Z,99188.00
2019-03-19T00:52:11.657Z,99149.00
2019-03-19T00:54:52.734Z,99103.00
2019-03-19T00:57:33.394Z,99147.00
2019-03-19T01:00:14.133Z,99203.00
2019-03-19T01:02:55.701Z,99153.00
2019-03-19T01:05:36.348Z,99129.00
2019-03-19T01:08:17.074Z,99186.00
2019-03-19T01:10:58.211Z,99185.00
2019-03-19T01:13:39.661Z,99158.00
2019-03-19T01:16:20.297Z,99154.00
2019-03-19T01:19:01.523Z,99150.00
2019-03-19T01:21:43.109Z,99154.00
2019-03-19T01:24:24.511Z,99081.00
2019-03-19T01:27:06.027Z,99174.00
2019-03-19T01:29:47.475Z,99147.00
2019-03-19T01:32:28.155Z,99043.00
2019-03-19T01:35:09.721Z,99176.00
2019-03-19T01:37:51.248Z,99110.00
2019-03-19T01:40:31.947Z,99082.00
2019-03-19T01:43:13.667Z,99156.00
2019-03-19T01:45:54.292Z,99160.00
2019-03-19T01:48:35.821Z,99132.00
2019-03-19T01:51:16.886Z,99158.00
2019-03-19T01:53:59.536Z,99152.00
2019-03-19T01:56:40.851Z,99161.00
2019-03-19T02:02:27.551Z,99194.00
2019-03-19T02:05:08.959Z,99157.00
2019-03-19T02:07:49.863Z,99156.00
2019-03-19T02:10:31.305Z,99186.00
2019-03-19T02:13:12.405Z,99126.00
2019-03-19T02:15:53.960Z,99166.00
2019-03-19T02:24:47.764Z,99163.00
2019-03-19T02:27:28.308Z,99164.00
2019-03-19T02:29:57.088Z,99174.00
2019-03-19T02:32:45.561Z,99173.00
2019-03-19T02:38:29.572Z,99212.00
2019-03-19T02:41:17.981Z,99091.00
2019-03-19T02:49:54.910Z,99192.00
2019-03-19T02:52:43.274Z,99238.00
2019-03-19T02:58:25.196Z,99211.00
2019-03-19T03:01:13.642Z,99211.00
2019-03-19T03:06:53.890Z,99208.00
2019-03-19T03:09:34.791Z,99215.00
2019-03-19T03:12:16.442Z,99211.00
2019-03-19T03:14:57.171Z,99216.00
2019-03-19T03:17:38.591Z,99217.00
2019-03-19T03:20:19.294Z,99226.00
2019-03-19T03:22:59.852Z,99242.00
2019-03-19T03:25:41.354Z,99237.00
2019-03-19T03:28:22.760Z,99135.00
2019-03-19T03:31:03.443Z,99245.00
2019-03-19T03:33:44.078Z,99227.00
2019-03-19T03:36:24.838Z,99286.00
2019-03-19T03:39:06.453Z,99254.00
2019-03-19T03:41:47.186Z,99295.00
2019-03-19T03:44:27.923Z,99253.00
2019-03-19T03:47:10.691Z,99261.00
2019-03-19T03:49:52.507Z,99171.00
2019-03-19T03:52:33.866Z,99226.00
2019-03-19T03:55:15.308Z,99260.00
2019-03-19T03:57:56.164Z,99268.00
2019-03-19T04:00:37.804Z,99226.00
2019-03-19T04:03:19.123Z,99277.00
2019-03-19T04:06:00.456Z,99288.00
2019-03-19T04:08:42.024Z,99280.00
2019-03-19T04:11:22.814Z,99278.00
2019-03-19T04:14:04.435Z,99279.00
2019-03-19T04:16:45.984Z,99305.00
2019-03-19T04:19:27.531Z,99275.00
2019-03-19T04:22:08.358Z,99281.00
2019-03-19T04:24:50.171Z,99285.00
2019-03-19T04:27:31.551Z,99291.00
2019-03-19T04:30:13.097Z,99298.00
2019-03-19T04:32:54.546Z,99290.00
2019-03-19T04:35:35.914Z,99320.00
2019-03-19T04:38:16.834Z,99290.00
2019-03-19T04:40:58.030Z,99311.00
2019-03-19T04:43:38.828Z,99315.00
2019-03-19T04:46:20.436Z,99358.00
2019-03-19T04:49:01.130Z,99354.00
2019-03-19T04:51:41.827Z,99320.00
2019-03-19T04:54:22.461Z,99315.00
2019-03-19T04:57:03.432Z,99315.00
2019-03-19T04:59:44.033Z,99310.00
2019-03-19T05:02:25.050Z,99327.00
2019-03-19T05:05:05.750Z,99316.00
2019-03-19T05:07:46.518Z,99352.00
2019-03-19T05:10:27.386Z,99324.00
2019-03-19T05:13:08.989Z,99361.00
2019-03-19T05:15:50.401Z,99323.00
2019-03-19T05:18:31.623Z,99352.00
2019-03-19T05:21:13.132Z,99296.00
2019-03-19T05:23:54.173Z,99337.00
2019-03-19T05:26:34.806Z,99342.00
2019-03-19T05:29:16.419Z,99344.00
2019-03-19T05:31:57.959Z,99380.00
2019-03-19T05:34:39.491Z,99346.00
2019-03-19T05:37:20.349Z,99391.00
2019-03-19T05:40:01.189Z,99343.00
2019-03-19T05:42:41.924Z,99343.00
2019-03-19T05:45:22.538Z,99351.00
2019-03-19T05:48:03.172Z,99358.00
2019-03-19T05:50:43.791Z,99325.00
2019-03-19T05:53:24.893Z,99355.00
2019-03-19T05:56:05.677Z,99388.00
2019-03-19T05:58:47.168Z,99396.00
2019-03-19T06:01:28.869Z,99362.00
2019-03-19T06:04:09.589Z,99293.00
2019-03-19T06:06:50.537Z,99376.00
2019-03-19T06:09:32.205Z,99336.00
2019-03-19T06:12:13.800Z,99394.00
2019-03-19T06:14:55.392Z,99408.00
2019-03-19T06:17:36.977Z,99414.00
2019-03-19T06:20:18.506Z,99416.00
2019-03-19T06:23:00.153Z,99383.00
2019-03-19T06:25:40.914Z,99309.00
2019-03-19T06:28:22.010Z,99400.00
2019-03-19T06:31:02.842Z,99400.00
2019-03-19T06:33:43.671Z,99428.00
2019-03-19T06:36:25.379Z,99385.00
2019-03-19T06:39:05.956Z,99395.00
2019-03-19T06:41:47.371Z,99408.00
2019-03-19T06:44:28.172Z,99401.00
2019-03-19T06:47:08.764Z,99399.00
2019-03-19T06:49:49.452Z,99413.00
2019-03-19T06:52:30.158Z,99409.00
2019-03-19T06:55:10.989Z,99374.00
2019-03-19T06:57:51.690Z,99410.00
2019-03-19T07:00:33.141Z,99410.00
2019-03-19T07:03:14.005Z,99419.00
2019-03-19T07:05:54.785Z,99423.00
2019-03-19T07:08:35.444Z,99433.00
2019-03-19T07:11:17.356Z,99444.00
2019-03-19T07:13:58.734Z,99445.00
2019-03-19T07:16:39.697Z,99445.00
2019-03-19T07:19:20.524Z,99442.00
2019-03-19T07:22:01.858Z,99420.00
2019-03-19T07:24:42.506Z,99445.00
2019-03-19T07:27:23.771Z,99451.00
2019-03-19T07:30:04.888Z,99488.00
2019-03-19T07:32:46.368Z,99471.00
2019-03-19T07:35:27.284Z,99461.00
2019-03-19T07:38:08.567Z,99452.00
2019-03-19T07:40:50.094Z,99459.00
2019-03-19T07:43:31.738Z,99465.00
2019-03-19T07:46:13.045Z,99472.00
2019-03-19T07:48:53.663Z,99466.00
2019-03-19T07:51:34.554Z,99472.00
2019-03-19T07:54:15.354Z,99508.00
2019-03-19T07:56:56.055Z,99413.00
2019-03-19T07:59:37.739Z,99446.00
2019-03-19T08:02:19.314Z,99480.00
2019-03-19T08:05:00.825Z,99487.00
2019-03-19T08:07:41.655Z,99488.00
2019-03-19T08:10:23.298Z,99494.00
2019-03-19T08:13:04.031Z,99395.00
2019-03-19T08:15:44.782Z,99431.00
2019-03-19T08:18:25.434Z,99532.00
2019-03-19T08:21:06.995Z,99547.00
2019-03-19T08:23:48.290Z,99507.00
2019-03-19T08:26:29.371Z,99501.00
2019-03-19T08:29:10.898Z,99508.00
2019-03-19T08:31:52.618Z,99539.00
2019-03-19T08:34:33.794Z,99504.00
2019-03-19T08:37:15.670Z,99535.00
2019-03-19T08:39:56.851Z,99521.00
2019-03-19T08:42:37.983Z,99509.00
2019-03-19T08:45:18.977Z,99520.00
2019-03-19T08:48:00.589Z,99524.00
2019-03-19T08:50:41.328Z,99551.00
2019-03-19T08:53:22.100Z,99539.00
2019-03-19T08:56:03.881Z,99528.00
2019-03-19T08:58:45.213Z,99524.00
2019-03-19T09:01:26.752Z,99532.00
2019-03-19T09:04:08.346Z,99523.00
2019-03-19T09:06:49.838Z,99529.00
2019-03-19T09:09:30.836Z,99541.00
2019-03-19T09:15:16.656Z,99544.00
2019-03-19T09:17:57.572Z,99542.00
2019-03-19T09:20:38.278Z,99550.00
2019-03-19T09:23:38.161Z,99550.00
2019-03-19T09:26:18.945Z,99538.00
2019-03-19T09:28:59.838Z,99419.00
2019-03-19T09:38:05.986Z,99562.00
2019-03-19T09:41:05.630Z,99564.00
2019-03-19T09:43:46.367Z,99557.00
2019-03-19T09:46:27.203Z,99563.00
2019-03-19T09:49:08.640Z,99573.00
2019-03-19T09:51:50.059Z,99572.00
2019-03-19T09:54:32.286Z,99573.00
2019-03-19T10:00:33.073Z,99568.00
2019-03-19T10:03:13.830Z,99589.00
2019-03-19T10:09:14.669Z,99585.00
2019-03-19T10:12:14.905Z,99562.00
2019-03-19T10:14:56.305Z,99562.00
2019-03-19T10:17:37.878Z,99563.00
2019-03-19T10:20:19.498Z,99564.00
2019-03-19T10:23:00.857Z,99560.00
2019-03-19T10:25:42.333Z,99528.00
2019-03-19T10:28:23.866Z,99713.00
2019-03-19T10:31:05.467Z,99543.00
2019-03-19T10:33:46.391Z,99570.00
2019-03-19T10:36:28.190Z,99567.00
2019-03-19T10:42:19.854Z,99520.00
2019-03-19T10:51:11.265Z,99568.00
2019-03-19T10:57:01.510Z,99565.00
2019-03-19T10:59:49.130Z,99569.00
2019-03-19T11:02:26.471Z,99593.00
2019-03-19T11:05:07.784Z,99562.00
2019-03-19T11:11:08.506Z,99605.00
2019-03-19T11:13:49.239Z,99569.00
2019-03-19T11:16:30.733Z,99569.00
2019-03-19T11:19:30.298Z,99443.00
2019-03-19T11:25:31.361Z,99561.00
2019-03-19T11:28:13.896Z,99494.00
2019-03-19T11:30:54.919Z,99562.00
2019-03-19T11:33:35.555Z,99557.00
2019-03-19T11:36:16.305Z,99565.00
2019-03-19T11:38:57.933Z,99536.00
2019-03-19T11:44:47.660Z,99616.00
2019-03-19T11:47:28.601Z,99567.00
2019-03-19T11:50:09.951Z,99445.00
2019-03-19T11:52:50.702Z,99568.00
2019-03-19T11:58:36.900Z,99589.00
2019-03-19T12:04:26.477Z,99531.00
2019-03-19T12:16:32.544Z,99551.00
2019-03-19T12:19:12.055Z,99576.00
2019-03-19T12:21:59.435Z,99582.00
2019-03-19T12:30:30.858Z,99535.00
2019-03-19T12:33:18.057Z,99529.00
2019-03-19T12:48:18.168Z,99566.00
2019-03-19T12:51:06.407Z,99554.00
2019-03-19T12:57:02.891Z,99595.00
2019-03-19T13:05:56.822Z,99544.00
2019-03-19T13:11:43.024Z,99551.00
2019-03-19T13:14:24.505Z,99562.00
2019-03-19T13:17:05.420Z,99547.00
2019-03-19T13:19:46.972Z,99602.00
2019-03-19T13:25:32.703Z,99556.00
2019-03-19T13:28:14.227Z,99543.00
2019-03-19T13:30:54.861Z,99547.00
2019-03-19T13:33:35.699Z,99571.00
2019-03-19T13:36:17.238Z,99507.00
2019-03-19T13:38:57.922Z,99548.00
2019-03-19T13:41:57.544Z,99515.00
2019-03-19T13:44:39.090Z,99564.00
2019-03-19T13:47:20.708Z,99567.00
2019-03-19T13:53:12.742Z,99603.00
2019-03-19T13:55:54.021Z,99595.00
2019-03-19T13:58:53.824Z,99432.00
2019-03-19T14:01:53.652Z,99561.00
2019-03-19T14:04:34.226Z,99560.00
2019-03-19T14:07:15.097Z,99562.00
2019-03-19T14:09:56.706Z,99564.00
2019-03-19T14:12:38.250Z,99562.00
2019-03-19T14:15:18.908Z,99571.00
2019-03-19T14:17:59.796Z,99471.00
2019-03-19T14:20:59.941Z,99563.00
2019-03-19T14:26:46.570Z,99554.00
2019-03-19T14:35:40.826Z,99585.00
2019-03-19T14:38:22.111Z,99557.00
2019-03-19T14:41:03.427Z,99557.00
2019-03-19T14:46:49.856Z,99568.00
2019-03-19T14:52:36.456Z,99562.00
2019-03-19T14:55:18.993Z,99604.00
2019-03-19T15:01:05.566Z,99561.00
2019-03-19T15:03:46.967Z,99592.00
2019-03-19T15:06:28.495Z,99574.00
2019-03-19T15:09:09.545Z,99570.00
2019-03-19T15:11:51.222Z,99597.00
2019-03-19T15:14:31.944Z,99573.00
2019-03-19T15:17:12.710Z,99557.00
2019-03-19T15:26:12.507Z,99578.00
2019-03-19T15:28:53.660Z,99575.00
2019-03-19T15:31:34.392Z,99579.00
2019-03-19T15:34:15.244Z,99583.00
2019-03-19T15:36:56.008Z,99584.00
2019-03-19T15:42:45.397Z,99518.00
2019-03-19T15:45:26.698Z,99575.00
2019-03-19T15:48:07.461Z,99579.00
2019-03-19T15:50:48.235Z,99593.00
2019-03-19T15:56:48.825Z,99591.00
2019-03-19T15:59:29.764Z,99598.00
2019-03-19T16:02:11.339Z,99613.00
2019-03-19T16:04:52.823Z,99604.00
2019-03-19T16:07:34.264Z,99609.00
2019-03-19T16:10:15.663Z,99610.00
2019-03-19T16:12:56.426Z,99605.00
2019-03-19T16:15:38.241Z,99607.00
2019-03-19T16:18:19.513Z,99619.00
2019-03-19T16:24:12.155Z,99614.00
2019-03-19T16:30:02.244Z,99664.00
2019-03-19T16:38:53.985Z,99625.00
2019-03-19T16:41:35.478Z,99622.00
2019-03-19T16:47:35.360Z,99621.00
2019-03-19T16:50:16.888Z,99662.00
2019-03-19T16:52:57.868Z,99633.00
2019-03-19T16:55:39.460Z,99640.00
2019-03-19T17:04:38.599Z,99652.00
2019-03-19T17:13:29.724Z,99692.00
2019-03-19T17:16:11.208Z,99668.00
2019-03-19T17:18:51.865Z,99670.00
2019-03-19T17:21:33.443Z,99565.00
2019-03-19T17:24:14.378Z,99679.00
2019-03-19T17:30:02.838Z,99736.00
2019-03-19T17:32:51.481Z,99653.00
2019-03-19T17:45:13.941Z,99701.00
2019-03-19T17:48:02.311Z,99666.00
2019-03-19T17:54:11.280Z,99711.00
2019-03-19T17:56:47.432Z,99754.00
2019-03-19T17:59:35.791Z,99742.00
2019-03-19T18:06:09.544Z,99779.00
2019-03-19T18:08:51.039Z,99736.00
2019-03-19T18:11:50.904Z,99723.00
2019-03-19T18:17:58.425Z,99791.00
2019-03-19T18:23:55.956Z,99740.00
2019-03-19T18:26:56.154Z,99799.00
2019-03-19T18:38:52.480Z,99774.00
2019-03-19T18:41:33.361Z,99769.00
2019-03-19T18:47:18.019Z,99783.00
2019-03-19T18:49:58.700Z,99780.00
2019-03-19T18:52:39.620Z,99821.00
2019-03-19T19:01:48.742Z,99649.00
2019-03-19T19:10:41.417Z,99692.00
2019-03-19T19:19:43.369Z,99806.00
2019-03-19T19:31:51.266Z,99899.00
2019-03-19T19:34:32.907Z,99863.00
2019-03-19T19:37:14.487Z,99852.00
2019-03-19T19:55:21.315Z,99822.00
2019-03-19T19:58:21.032Z,99825.00
2019-03-19T20:04:25.707Z,99834.00
2019-03-19T20:07:25.848Z,99856.00
2019-03-19T20:16:41.041Z,99837.00
2019-03-19T20:22:37.878Z,99898.00
2019-03-19T20:28:23.673Z,99843.00
2019-03-19T20:37:21.399Z,99843.00
2019-03-19T20:54:34.447Z,99881.00
2019-03-19T20:57:22.125Z,99881.00
2019-03-19T21:03:56.239Z,99888.00
2019-03-19T21:09:42.710Z,99898.00
2019-03-19T21:15:28.020Z,99905.00
2019-03-19T21:30:25.051Z,99923.00
2019-03-19T21:39:37.126Z,99928.00
2019-03-19T21:51:44.761Z,99937.00
2019-03-19T22:06:42.839Z,99951.00
2019-03-19T22:18:47.685Z,99978.00
2019-03-19T22:28:10.115Z,99951.00
2019-03-19T22:43:11.613Z,99967.00
2019-03-19T22:45:53.033Z,99964.00
2019-03-19T22:48:52.521Z,99968.00
2019-03-19T22:54:53.102Z,99974.00
2019-03-19T22:57:53.646Z,99968.00
2019-03-19T23:03:38.654Z,99970.00
2019-03-19T23:09:25.641Z,99968.00
2019-03-19T23:12:07.130Z,99975.00
2019-03-19T23:21:24.849Z,100022.00
2019-03-19T23:24:05.612Z,99985.00
2019-03-19T23:26:47.207Z,99994.00
2019-03-19T23:29:28.607Z,100009.00
2019-03-19T23:41:36.469Z,99987.00
2019-03-19T23:50:25.694Z,100010.00
