createdAt,value
2018-09-21T00:00:14.030Z,23.70
2018-09-21T00:02:44.345Z,24.20
2018-09-21T00:05:14.625Z,26.50
2018-09-21T00:07:44.892Z,24.50
2018-09-21T00:10:15.234Z,24.00
2018-09-21T00:12:45.605Z,24.60
2018-09-21T00:15:15.926Z,24.50
2018-09-21T00:17:46.248Z,25.07
2018-09-21T00:20:16.511Z,23.50
2018-09-21T00:22:46.955Z,24.10
2018-09-21T00:25:17.281Z,23.30
2018-09-21T00:27:47.885Z,23.67
2018-09-21T00:30:18.221Z,25.07
2018-09-21T00:32:48.577Z,23.67
2018-09-21T00:35:18.946Z,25.43
2018-09-21T00:37:49.289Z,23.63
2018-09-21T00:40:19.653Z,24.13
2018-09-21T00:42:50.013Z,25.70
2018-09-21T00:45:20.314Z,24.87
2018-09-21T00:47:50.739Z,24.90
2018-09-21T00:50:21.713Z,22.60
2018-09-21T00:52:52.019Z,24.80
2018-09-21T00:55:22.298Z,24.63
2018-09-21T00:57:52.753Z,25.07
2018-09-21T01:00:23.105Z,25.43
2018-09-21T01:02:53.507Z,24.43
2018-09-21T01:05:23.781Z,24.37
2018-09-21T01:07:54.209Z,23.83
2018-09-21T01:10:24.539Z,25.70
2018-09-21T01:12:54.849Z,25.60
2018-09-21T01:15:25.295Z,25.10
2018-09-21T01:17:55.604Z,26.20
2018-09-21T01:20:25.911Z,25.70
2018-09-21T01:22:56.335Z,25.27
2018-09-21T01:25:26.640Z,25.13
2018-09-21T01:27:56.946Z,25.80
2018-09-21T01:30:27.217Z,26.07
2018-09-21T01:32:57.498Z,24.40
2018-09-21T01:35:27.833Z,24.60
2018-09-21T01:37:58.098Z,23.97
2018-09-21T01:40:28.417Z,25.50
2018-09-21T01:42:58.695Z,25.90
2018-09-21T01:45:28.988Z,26.20
2018-09-21T01:47:59.286Z,24.93
2018-09-21T01:50:29.559Z,26.17
2018-09-21T01:52:59.821Z,23.57
2018-09-21T01:55:30.189Z,25.63
2018-09-21T01:58:00.572Z,23.90
2018-09-21T02:00:30.901Z,26.07
2018-09-21T02:03:01.425Z,24.27
2018-09-21T02:05:31.843Z,24.80
2018-09-21T02:08:02.308Z,25.50
2018-09-21T02:10:32.870Z,25.33
2018-09-21T02:13:03.219Z,25.17
2018-09-21T02:15:33.485Z,25.00
2018-09-21T02:18:03.797Z,26.00
2018-09-21T02:20:34.101Z,24.97
2018-09-21T02:23:05.772Z,25.37
2018-09-21T02:25:36.071Z,25.77
2018-09-21T02:28:07.048Z,25.37
2018-09-21T02:30:37.365Z,24.93
2018-09-21T02:33:07.992Z,25.60
2018-09-21T02:35:38.264Z,25.07
2018-09-21T02:38:08.948Z,25.60
2018-09-21T02:40:39.252Z,25.90
2018-09-21T02:43:10.096Z,25.90
2018-09-21T02:45:40.350Z,25.40
2018-09-21T02:48:10.628Z,26.37
2018-09-21T02:50:41.007Z,25.50
2018-09-21T02:53:11.341Z,27.63
2018-09-21T02:55:41.669Z,25.47
2018-09-21T02:58:12.051Z,25.03
2018-09-21T03:00:42.487Z,27.30
2018-09-21T03:03:12.700Z,25.07
2018-09-21T03:05:43.302Z,27.43
2018-09-21T03:08:13.658Z,26.83
2018-09-21T03:10:45.869Z,26.00
2018-09-21T03:13:16.211Z,25.03
2018-09-21T03:15:46.547Z,26.03
2018-09-21T03:18:16.880Z,25.93
2018-09-21T03:20:47.204Z,26.53
2018-09-21T03:23:17.569Z,25.73
2018-09-21T03:25:47.909Z,26.27
2018-09-21T03:28:18.507Z,26.80
2018-09-21T03:30:48.789Z,25.97
2018-09-21T03:33:19.555Z,26.00
2018-09-21T03:35:51.380Z,27.77
2018-09-21T03:38:21.777Z,27.90
2018-09-21T03:40:52.067Z,26.63
2018-09-21T03:43:22.428Z,26.20
2018-09-21T03:45:52.744Z,25.80
2018-09-21T03:48:23.102Z,27.43
2018-09-21T03:50:53.410Z,25.97
2018-09-21T03:53:23.758Z,25.57
2018-09-21T03:55:54.112Z,26.27
2018-09-21T03:58:24.418Z,26.00
2018-09-21T04:00:54.785Z,27.20
2018-09-21T04:03:25.432Z,26.07
2018-09-21T04:05:56.099Z,27.13
2018-09-21T04:08:26.868Z,25.80
2018-09-21T04:10:57.228Z,24.97
2018-09-21T04:13:27.565Z,27.50
2018-09-21T04:15:57.948Z,26.70
2018-09-21T04:18:28.672Z,26.30
2018-09-21T04:20:58.946Z,26.10
2018-09-21T04:23:30.181Z,27.47
2018-09-21T04:26:00.512Z,27.40
2018-09-21T04:28:30.833Z,29.40
2018-09-21T04:31:01.150Z,28.63
2018-09-21T04:33:31.501Z,27.23
2018-09-21T04:36:01.797Z,27.30
2018-09-21T04:38:32.387Z,27.63
2018-09-21T04:41:02.716Z,27.17
2018-09-21T04:43:33.108Z,27.50
2018-09-21T04:46:03.428Z,27.27
2018-09-21T04:48:33.728Z,27.20
2018-09-21T04:51:04.117Z,28.03
2018-09-21T04:53:34.436Z,28.30
2018-09-21T04:56:04.813Z,27.63
2018-09-21T04:58:35.141Z,27.00
2018-09-21T05:01:05.504Z,28.63
2018-09-21T05:03:35.844Z,28.00
2018-09-21T05:06:06.244Z,29.00
2018-09-21T05:08:36.594Z,27.70
2018-09-21T05:11:06.980Z,27.73
2018-09-21T05:13:37.415Z,27.87
2018-09-21T05:16:08.178Z,27.47
2018-09-21T05:18:38.531Z,26.93
2018-09-21T05:21:08.859Z,31.47
2018-09-21T05:23:39.165Z,28.67
2018-09-21T05:26:09.637Z,28.27
2018-09-21T05:28:39.973Z,27.53
2018-09-21T05:31:10.449Z,27.67
2018-09-21T05:33:40.776Z,29.87
2018-09-21T05:36:11.093Z,28.90
2018-09-21T05:38:41.494Z,27.93
2018-09-21T05:41:11.895Z,28.20
2018-09-21T05:43:42.178Z,28.07
2018-09-21T05:46:12.502Z,29.80
2018-09-21T05:48:43.349Z,27.67
2018-09-21T05:51:13.685Z,29.63
2018-09-21T05:53:43.992Z,29.43
2018-09-21T05:56:14.638Z,30.23
2018-09-21T05:58:44.903Z,28.53
2018-09-21T06:01:15.401Z,36.67
2018-09-21T06:03:45.918Z,38.07
2018-09-21T06:06:16.275Z,29.87
2018-09-21T06:08:46.575Z,30.20
2018-09-21T06:11:16.894Z,29.53
2018-09-21T06:13:47.250Z,29.60
2018-09-21T06:16:17.545Z,29.70
2018-09-21T06:18:48.056Z,29.20
2018-09-21T06:21:18.436Z,28.97
2018-09-21T06:23:48.749Z,28.40
2018-09-21T06:26:19.082Z,30.20
2018-09-21T06:28:49.358Z,28.30
2018-09-21T06:31:20.104Z,28.20
2018-09-21T06:33:50.954Z,28.87
2018-09-21T06:36:22.090Z,28.73
2018-09-21T06:38:52.444Z,27.00
2018-09-21T06:41:22.792Z,27.40
2018-09-21T06:43:53.137Z,28.57
2018-09-21T06:46:23.455Z,28.10
2018-09-21T06:48:53.747Z,30.10
2018-09-21T06:51:24.054Z,27.57
2018-09-21T06:53:55.190Z,28.70
2018-09-21T06:56:25.520Z,27.63
2018-09-21T06:58:55.895Z,28.47
2018-09-21T07:01:26.318Z,27.80
2018-09-21T07:03:56.590Z,28.17
2018-09-21T07:06:26.960Z,27.47
2018-09-21T07:08:57.263Z,27.43
2018-09-21T07:11:27.606Z,28.53
2018-09-21T07:13:58.310Z,28.53
2018-09-21T07:16:28.610Z,28.43
2018-09-21T07:18:58.899Z,27.77
2018-09-21T07:21:29.189Z,27.10
2018-09-21T07:23:59.501Z,26.60
2018-09-21T07:26:29.860Z,29.93
2018-09-21T07:29:00.169Z,27.57
2018-09-21T07:31:30.464Z,27.30
2018-09-21T07:34:00.819Z,28.50
2018-09-21T07:36:31.120Z,28.23
2018-09-21T07:39:01.458Z,26.63
2018-09-21T07:41:31.776Z,31.37
2018-09-21T07:44:02.115Z,48.73
2018-09-21T07:46:32.456Z,46.50
2018-09-21T07:49:02.861Z,36.73
2018-09-21T07:51:33.094Z,28.97
2018-09-21T07:54:03.421Z,26.80
2018-09-21T07:56:33.754Z,27.70
2018-09-21T07:59:04.134Z,27.00
2018-09-21T08:01:34.461Z,28.53
2018-09-21T08:04:04.782Z,28.73
2018-09-21T08:06:35.101Z,27.93
2018-09-21T08:09:07.911Z,32.23
2018-09-21T08:11:38.300Z,30.60
2018-09-21T08:14:09.148Z,32.30
2018-09-21T08:16:39.531Z,28.10
2018-09-21T08:19:09.942Z,27.27
2018-09-21T08:21:40.279Z,27.20
2018-09-21T08:24:10.575Z,26.00
2018-09-21T08:26:40.991Z,25.37
2018-09-21T08:29:11.237Z,26.80
2018-09-21T08:31:41.558Z,27.03
2018-09-21T08:34:11.944Z,25.63
2018-09-21T08:36:42.225Z,26.07
2018-09-21T08:39:12.968Z,26.20
2018-09-21T08:41:43.269Z,24.30
2018-09-21T08:44:13.635Z,24.53
2018-09-21T08:46:44.048Z,24.63
2018-09-21T08:49:14.383Z,25.60
2018-09-21T08:51:44.742Z,25.23
2018-09-21T08:54:15.083Z,24.67
2018-09-21T08:56:45.418Z,25.50
2018-09-21T08:59:15.746Z,24.80
2018-09-21T09:01:46.113Z,23.97
2018-09-21T09:04:16.416Z,25.07
2018-09-21T09:06:46.882Z,23.53
2018-09-21T09:09:17.207Z,24.20
2018-09-21T09:11:47.677Z,21.40
2018-09-21T09:14:18.049Z,22.60
2018-09-21T09:16:48.468Z,22.70
2018-09-21T09:19:18.830Z,20.57
2018-09-21T09:21:49.157Z,21.13
2018-09-21T09:24:19.500Z,19.40
2018-09-21T09:26:49.807Z,21.87
2018-09-21T09:29:20.146Z,21.90
2018-09-21T09:31:50.543Z,21.07
2018-09-21T09:34:20.893Z,21.13
2018-09-21T09:36:51.344Z,21.07
2018-09-21T09:39:21.628Z,21.53
2018-09-21T09:41:51.954Z,20.97
2018-09-21T09:44:22.263Z,21.93
2018-09-21T09:46:52.572Z,20.90
2018-09-21T09:49:22.889Z,19.87
2018-09-21T09:51:53.315Z,19.83
2018-09-21T09:54:23.672Z,20.87
2018-09-21T09:56:54.022Z,21.17
2018-09-21T09:59:24.334Z,21.73
2018-09-21T10:01:54.646Z,19.87
2018-09-21T10:04:24.973Z,18.77
2018-09-21T10:06:55.317Z,18.70
2018-09-21T10:09:25.644Z,18.60
2018-09-21T10:11:55.909Z,17.80
2018-09-21T10:14:26.369Z,17.60
2018-09-21T10:16:56.663Z,17.80
2018-09-21T10:19:26.994Z,17.90
2018-09-21T10:21:57.328Z,17.70
2018-09-21T10:24:27.713Z,17.70
2018-09-21T10:26:58.141Z,17.43
2018-09-21T10:29:28.396Z,17.50
2018-09-21T10:31:58.773Z,17.50
2018-09-21T10:34:29.065Z,16.70
2018-09-21T10:36:59.490Z,17.33
2018-09-21T10:39:29.989Z,16.67
2018-09-21T10:42:00.266Z,16.93
2018-09-21T10:44:30.582Z,17.83
2018-09-21T10:47:00.906Z,18.13
2018-09-21T10:49:31.228Z,17.03
2018-09-21T10:52:01.574Z,16.60
2018-09-21T10:54:31.878Z,16.53
2018-09-21T10:57:02.210Z,16.70
2018-09-21T10:59:32.533Z,17.97
2018-09-21T11:02:02.867Z,18.97
2018-09-21T11:04:33.185Z,24.50
2018-09-21T11:07:03.517Z,20.40
2018-09-21T11:09:33.841Z,16.83
2018-09-21T11:12:04.195Z,15.47
2018-09-21T11:14:34.494Z,15.80
2018-09-21T11:17:04.854Z,16.33
2018-09-21T11:19:35.174Z,17.70
2018-09-21T11:22:05.517Z,16.70
2018-09-21T11:24:36.248Z,16.37
2018-09-21T11:27:06.654Z,15.37
2018-09-21T11:29:36.974Z,16.07
2018-09-21T11:32:07.458Z,16.03
2018-09-21T11:34:37.923Z,16.40
2018-09-21T11:37:08.278Z,15.07
2018-09-21T11:39:38.577Z,14.90
2018-09-21T11:42:08.932Z,23.00
2018-09-21T11:44:39.195Z,19.87
2018-09-21T11:47:09.611Z,16.10
2018-09-21T11:49:39.939Z,13.43
2018-09-21T11:52:10.370Z,13.23
2018-09-21T11:54:40.662Z,13.03
2018-09-21T11:57:11.013Z,14.27
2018-09-21T11:59:41.313Z,15.43
2018-09-21T12:02:11.672Z,13.53
2018-09-21T12:04:41.953Z,13.73
2018-09-21T12:07:12.324Z,15.30
2018-09-21T12:09:42.657Z,13.50
2018-09-21T12:12:13.007Z,22.40
2018-09-21T12:14:43.287Z,24.50
2018-09-21T12:17:13.686Z,15.63
2018-09-21T12:19:44.044Z,14.80
2018-09-21T12:22:14.433Z,13.50
2018-09-21T12:24:44.676Z,14.03
2018-09-21T12:27:14.992Z,14.30
2018-09-21T12:29:45.352Z,12.73
2018-09-21T12:32:15.674Z,13.70
2018-09-21T12:34:46.032Z,14.10
2018-09-21T12:37:16.339Z,13.37
2018-09-21T12:39:46.734Z,14.03
2018-09-21T12:42:17.076Z,12.50
2018-09-21T12:44:47.512Z,13.00
2018-09-21T12:47:17.758Z,13.67
2018-09-21T12:49:48.096Z,12.53
2018-09-21T12:52:18.424Z,13.67
2018-09-21T12:54:48.771Z,13.10
2018-09-21T12:57:19.117Z,13.30
2018-09-21T12:59:49.460Z,13.60
2018-09-21T13:02:19.889Z,15.27
2018-09-21T13:04:50.247Z,13.73
2018-09-21T13:07:20.581Z,12.93
2018-09-21T13:09:50.974Z,12.57
2018-09-21T13:12:21.343Z,11.87
2018-09-21T13:14:51.653Z,12.13
2018-09-21T13:17:22.021Z,13.10
2018-09-21T13:19:52.308Z,12.20
2018-09-21T13:22:22.742Z,11.47
2018-09-21T13:24:53.050Z,13.67
2018-09-21T13:27:23.481Z,13.43
2018-09-21T13:29:53.832Z,12.50
2018-09-21T13:32:24.190Z,12.77
2018-09-21T13:34:54.665Z,13.37
2018-09-21T13:37:25.010Z,12.47
2018-09-21T13:39:55.303Z,13.23
2018-09-21T13:42:25.557Z,13.07
2018-09-21T13:44:55.985Z,12.03
2018-09-21T13:47:26.342Z,12.63
2018-09-21T13:49:56.739Z,13.47
2018-09-21T13:52:27.093Z,13.93
2018-09-21T13:54:57.406Z,14.00
2018-09-21T13:57:27.740Z,12.97
2018-09-21T13:59:58.104Z,13.17
2018-09-21T14:02:28.490Z,13.63
2018-09-21T14:04:59.108Z,13.80
2018-09-21T14:07:29.527Z,13.10
2018-09-21T14:09:59.830Z,13.00
2018-09-21T14:12:30.204Z,13.33
2018-09-21T14:15:00.498Z,12.70
2018-09-21T14:17:30.826Z,12.50
2018-09-21T14:20:01.143Z,12.63
2018-09-21T14:22:31.571Z,13.20
2018-09-21T14:25:01.897Z,14.67
2018-09-21T14:27:32.198Z,13.50
2018-09-21T14:30:02.496Z,12.70
2018-09-21T14:32:32.801Z,12.60
2018-09-21T14:35:03.113Z,12.77
2018-09-21T14:37:33.532Z,16.57
2018-09-21T14:40:03.911Z,13.17
2018-09-21T14:42:34.295Z,12.73
2018-09-21T14:45:04.674Z,14.20
2018-09-21T14:47:35.068Z,14.33
2018-09-21T14:50:05.445Z,14.80
2018-09-21T14:52:35.741Z,13.83
2018-09-21T14:55:07.905Z,12.83
2018-09-21T14:57:38.459Z,12.90
2018-09-21T15:00:09.025Z,12.87
2018-09-21T15:02:39.351Z,12.73
2018-09-21T15:05:09.665Z,13.37
2018-09-21T15:07:40.000Z,12.90
2018-09-21T15:10:10.400Z,13.60
2018-09-21T15:12:40.847Z,13.70
2018-09-21T15:15:11.168Z,13.80
2018-09-21T15:17:41.513Z,13.70
2018-09-21T15:20:12.320Z,13.83
2018-09-21T15:22:42.619Z,12.90
2018-09-21T15:25:12.894Z,14.30
2018-09-21T15:27:43.193Z,14.07
2018-09-21T15:30:13.507Z,13.40
2018-09-21T15:32:43.842Z,12.73
2018-09-21T15:35:14.501Z,13.37
2018-09-21T15:37:44.790Z,13.93
2018-09-21T15:40:15.437Z,13.70
2018-09-21T15:42:45.680Z,15.57
2018-09-21T15:45:16.457Z,14.93
2018-09-21T15:47:46.737Z,13.20
2018-09-21T15:50:17.316Z,14.03
2018-09-21T15:52:47.606Z,13.70
2018-09-21T15:55:17.881Z,13.77
2018-09-21T15:57:48.145Z,14.77
2018-09-21T16:00:18.478Z,14.60
2018-09-21T16:02:48.887Z,13.40
2018-09-21T16:05:21.377Z,14.30
2018-09-21T16:07:51.677Z,13.90
2018-09-21T16:10:22.313Z,14.20
2018-09-21T16:12:52.621Z,14.50
2018-09-21T16:15:23.956Z,14.77
2018-09-21T16:17:54.608Z,19.63
2018-09-21T16:20:25.237Z,60.30
2018-09-21T16:22:55.640Z,21.93
2018-09-21T16:25:25.891Z,16.33
2018-09-21T16:27:56.192Z,14.23
2018-09-21T16:30:26.493Z,14.33
2018-09-21T16:32:56.811Z,15.23
2018-09-21T16:35:27.481Z,14.50
2018-09-21T16:37:57.856Z,15.40
2018-09-21T16:40:28.441Z,15.07
2018-09-21T16:42:58.758Z,15.03
2018-09-21T16:45:29.394Z,15.03
2018-09-21T16:47:59.705Z,15.53
2018-09-21T16:50:30.226Z,16.60
2018-09-21T16:53:00.514Z,15.40
2018-09-21T16:55:30.791Z,15.70
2018-09-21T16:58:01.131Z,15.10
2018-09-21T17:00:31.409Z,15.77
2018-09-21T17:03:02.015Z,17.33
2018-09-21T17:05:32.602Z,18.00
2018-09-21T17:08:02.932Z,17.77
2018-09-21T17:10:33.260Z,19.27
2018-09-21T17:13:03.603Z,20.10
2018-09-21T17:15:33.952Z,22.97
2018-09-21T17:18:04.288Z,24.80
2018-09-21T17:20:34.607Z,33.70
2018-09-21T17:23:04.878Z,33.40
2018-09-21T17:25:35.340Z,33.13
2018-09-21T17:28:05.570Z,36.13
2018-09-21T17:30:35.889Z,45.40
2018-09-21T17:33:06.254Z,46.50
2018-09-21T17:35:36.593Z,42.30
2018-09-21T17:38:06.918Z,41.80
2018-09-21T17:40:37.233Z,40.87
2018-09-21T17:43:07.862Z,36.77
2018-09-21T17:45:38.165Z,33.47
2018-09-21T17:48:08.518Z,29.23
2018-09-21T17:50:38.820Z,28.90
2018-09-21T17:53:09.159Z,28.63
2018-09-21T17:55:39.485Z,25.67
2018-09-21T17:58:09.760Z,29.23
2018-09-21T18:00:40.070Z,26.80
2018-09-21T18:03:10.531Z,24.43
2018-09-21T18:05:40.827Z,24.50
2018-09-21T18:08:11.149Z,23.03
2018-09-21T18:10:41.414Z,24.07
2018-09-21T18:13:11.710Z,21.40
2018-09-21T18:15:41.982Z,20.20
2018-09-21T18:18:12.721Z,20.80
2018-09-21T18:20:43.020Z,23.00
2018-09-21T18:23:13.387Z,20.97
2018-09-21T18:25:43.724Z,22.57
2018-09-21T18:28:14.069Z,25.57
2018-09-21T18:30:44.407Z,32.03
2018-09-21T18:33:14.713Z,22.87
2018-09-21T18:35:45.030Z,20.57
2018-09-21T18:38:15.307Z,19.80
2018-09-21T18:40:45.656Z,21.43
2018-09-21T18:43:16.062Z,20.70
2018-09-21T18:45:46.592Z,20.40
2018-09-21T18:48:16.879Z,19.20
2018-09-21T18:50:47.184Z,19.90
2018-09-21T18:53:17.508Z,19.80
2018-09-21T18:55:47.788Z,21.37
2018-09-21T18:58:18.197Z,21.17
2018-09-21T19:00:48.549Z,21.40
2018-09-21T19:03:18.853Z,21.07
2018-09-21T19:05:49.163Z,20.30
2018-09-21T19:08:19.422Z,20.27
2018-09-21T19:10:49.799Z,21.20
2018-09-21T19:13:20.094Z,21.43
2018-09-21T19:15:50.431Z,20.47
2018-09-21T19:18:20.948Z,20.93
2018-09-21T19:20:51.307Z,19.90
2018-09-21T19:23:21.601Z,20.10
2018-09-21T19:25:51.916Z,21.20
2018-09-21T19:28:22.589Z,22.23
2018-09-21T19:30:52.913Z,21.60
2018-09-21T19:33:23.205Z,21.30
2018-09-21T19:35:53.538Z,22.07
2018-09-21T19:38:23.793Z,21.53
2018-09-21T19:40:54.124Z,21.00
2018-09-21T19:43:24.408Z,20.17
2018-09-21T19:45:54.718Z,20.33
2018-09-21T19:48:25.131Z,21.07
2018-09-21T19:50:55.406Z,20.40
2018-09-21T19:53:25.705Z,19.83
2018-09-21T19:55:55.997Z,19.87
2018-09-21T19:58:26.309Z,21.00
2018-09-21T20:00:56.637Z,21.33
2018-09-21T20:03:48.138Z,22.63
2018-09-21T20:06:45.536Z,21.93
2018-09-21T20:09:15.835Z,20.73
2018-09-21T20:11:46.137Z,21.00
2018-09-21T20:14:16.462Z,21.07
2018-09-21T20:16:46.748Z,21.73
2018-09-21T20:19:17.169Z,20.90
2018-09-21T20:21:47.553Z,22.00
2018-09-21T20:24:17.857Z,21.70
2018-09-21T20:26:48.160Z,20.30
2018-09-21T20:29:18.493Z,21.50
2018-09-21T20:31:53.973Z,21.53
2018-09-21T20:34:24.399Z,20.50
2018-09-21T20:36:54.752Z,21.27
2018-09-21T20:39:25.149Z,21.63
2018-09-21T20:41:55.493Z,21.60
2018-09-21T20:44:25.774Z,21.70
2018-09-21T20:46:56.080Z,22.73
2018-09-21T20:49:26.380Z,20.97
2018-09-21T20:51:56.736Z,21.77
2018-09-21T20:54:26.977Z,21.47
2018-09-21T20:56:57.306Z,20.57
2018-09-21T20:59:27.611Z,21.53
2018-09-21T21:01:57.900Z,22.30
2018-09-21T21:04:28.185Z,22.30
2018-09-21T21:06:58.446Z,20.53
2018-09-21T21:09:28.800Z,20.13
2018-09-21T21:11:59.089Z,21.67
2018-09-21T21:14:29.385Z,20.53
2018-09-21T21:16:59.731Z,20.77
2018-09-21T21:19:29.960Z,19.80
2018-09-21T21:22:00.270Z,22.03
2018-09-21T21:24:30.563Z,21.13
2018-09-21T21:27:00.848Z,21.60
2018-09-21T21:29:31.136Z,21.60
2018-09-21T21:32:01.445Z,22.10
2018-09-21T21:34:31.725Z,19.83
2018-09-21T21:37:02.687Z,20.57
2018-09-21T21:39:32.993Z,21.83
2018-09-21T21:42:03.345Z,21.17
2018-09-21T21:44:33.777Z,22.27
2018-09-21T21:47:04.222Z,20.97
2018-09-21T21:49:34.641Z,21.90
2018-09-21T21:52:06.141Z,21.53
2018-09-21T21:54:36.456Z,19.67
2018-09-21T21:57:07.305Z,20.50
2018-09-21T21:59:37.647Z,20.50
2018-09-21T22:02:10.946Z,20.37
2018-09-21T22:04:41.851Z,19.80
2018-09-21T22:07:12.993Z,21.77
2018-09-21T22:09:43.300Z,21.60
2018-09-21T22:12:18.682Z,20.50
2018-09-21T22:14:49.065Z,19.90
2018-09-21T22:17:19.353Z,20.20
2018-09-21T22:19:49.676Z,20.93
2018-09-21T22:22:19.978Z,21.23
2018-09-21T22:24:50.296Z,21.30
2018-09-21T22:27:20.553Z,21.07
2018-09-21T22:29:50.874Z,21.07
2018-09-21T22:32:21.131Z,21.60
2018-09-21T22:34:51.426Z,19.73
2018-09-21T22:37:21.693Z,20.03
2018-09-21T22:39:52.011Z,20.20
2018-09-21T22:42:22.362Z,22.40
2018-09-21T22:44:52.696Z,22.10
2018-09-21T22:47:23.055Z,21.30
2018-09-21T22:49:53.359Z,20.67
2018-09-21T22:52:23.685Z,20.00
2018-09-21T22:54:53.989Z,21.83
2018-09-21T22:57:24.269Z,21.50
2018-09-21T22:59:54.644Z,21.87
2018-09-21T23:02:24.936Z,21.37
2018-09-21T23:04:55.223Z,20.60
2018-09-21T23:07:25.569Z,20.60
2018-09-21T23:09:55.886Z,21.40
2018-09-21T23:12:26.167Z,21.83
2018-09-21T23:14:56.510Z,20.57
2018-09-21T23:17:26.807Z,22.13
2018-09-21T23:19:57.129Z,20.67
2018-09-21T23:22:28.423Z,20.97
2018-09-21T23:24:58.711Z,19.00
2018-09-21T23:27:29.042Z,19.53
2018-09-21T23:29:59.351Z,19.97
2018-09-21T23:32:29.681Z,19.57
2018-09-21T23:35:00.005Z,21.57
2018-09-21T23:37:30.319Z,22.00
2018-09-21T23:40:00.653Z,20.93
2018-09-21T23:42:31.006Z,21.97
2018-09-21T23:45:01.292Z,19.93
2018-09-21T23:47:31.589Z,20.60
2018-09-21T23:50:01.836Z,20.40
2018-09-21T23:52:32.233Z,20.57
2018-09-21T23:55:02.616Z,20.20
2018-09-21T23:57:32.893Z,21.20
