createdAt,value
2023-04-06T00:01:01.985Z,27.30
2023-04-06T00:03:30.711Z,27.08
2023-04-06T00:05:59.266Z,25.83
2023-04-06T00:08:29.865Z,25.15
2023-04-06T00:10:58.414Z,25.73
2023-04-06T00:13:26.909Z,25.33
2023-04-06T00:15:55.421Z,24.77
2023-04-06T00:18:24.774Z,24.52
2023-04-06T00:20:53.229Z,24.45
2023-04-06T00:23:21.791Z,24.27
2023-04-06T00:25:51.621Z,24.27
2023-04-06T00:28:26.041Z,23.15
2023-04-06T00:30:56.341Z,22.92
2023-04-06T00:33:25.783Z,23.30
2023-04-06T00:35:54.303Z,23.17
2023-04-06T00:38:24.265Z,23.00
2023-04-06T00:40:54.133Z,22.25
2023-04-06T00:43:23.057Z,22.13
2023-04-06T00:45:51.526Z,21.42
2023-04-06T00:48:19.964Z,22.00
2023-04-06T00:50:48.464Z,22.05
2023-04-06T00:53:17.237Z,21.52
2023-04-06T00:55:45.704Z,21.67
2023-04-06T00:58:15.916Z,21.52
2023-04-06T01:00:53.255Z,22.30
2023-04-06T01:03:24.756Z,21.67
2023-04-06T01:05:59.121Z,22.80
2023-04-06T01:08:32.973Z,21.27
2023-04-06T01:11:14.509Z,20.80
2023-04-06T01:13:44.859Z,20.08
2023-04-06T01:16:31.784Z,20.50
2023-04-06T01:19:14.126Z,20.55
2023-04-06T01:21:54.311Z,21.50
2023-04-06T01:24:33.552Z,21.33
2023-04-06T01:27:08.524Z,21.00
2023-04-06T01:29:52.107Z,21.33
2023-04-06T01:32:36.664Z,21.75
2023-04-06T01:35:05.815Z,22.80
2023-04-06T01:37:38.081Z,21.73
2023-04-06T01:40:12.590Z,22.33
2023-04-06T01:42:49.165Z,22.33
2023-04-06T01:45:25.133Z,23.27
2023-04-06T01:47:56.423Z,22.85
2023-04-06T01:50:27.743Z,22.08
2023-04-06T01:52:56.575Z,22.40
2023-04-06T01:55:28.107Z,22.17
2023-04-06T01:58:17.145Z,23.90
2023-04-06T02:00:45.881Z,22.00
2023-04-06T02:03:15.708Z,23.85
2023-04-06T02:08:31.453Z,23.98
2023-04-06T02:11:01.469Z,22.40
2023-04-06T02:13:36.146Z,22.92
2023-04-06T02:16:04.901Z,24.63
2023-04-06T02:18:33.570Z,23.98
2023-04-06T02:21:02.425Z,23.58
2023-04-06T02:23:31.023Z,24.17
2023-04-06T02:26:01.385Z,22.75
2023-04-06T02:30:58.474Z,22.83
2023-04-06T02:33:29.287Z,25.77
2023-04-06T02:35:57.785Z,25.10
2023-04-06T02:38:26.334Z,24.30
2023-04-06T02:40:54.835Z,25.73
2023-04-06T02:43:27.491Z,25.73
2023-04-06T02:46:04.300Z,26.05
2023-04-06T02:48:37.278Z,25.65
2023-04-06T02:51:07.008Z,25.48
2023-04-06T02:53:35.973Z,26.10
2023-04-06T02:56:04.796Z,25.75
2023-04-06T02:58:45.343Z,26.17
2023-04-06T03:01:13.968Z,25.73
2023-04-06T03:03:43.962Z,26.20
2023-04-06T03:06:19.561Z,26.23
2023-04-06T03:08:49.303Z,26.95
2023-04-06T03:11:17.766Z,27.05
2023-04-06T03:13:48.109Z,27.45
2023-04-06T03:16:16.657Z,26.45
2023-04-06T03:18:46.113Z,26.67
2023-04-06T03:21:17.208Z,27.10
2023-04-06T03:23:51.865Z,26.80
2023-04-06T03:26:20.497Z,25.80
2023-04-06T03:28:50.297Z,25.85
2023-04-06T03:31:19.023Z,26.67
2023-04-06T03:34:01.145Z,24.98
2023-04-06T03:36:36.175Z,26.95
2023-04-06T03:39:06.851Z,25.58
2023-04-06T03:41:38.649Z,26.38
2023-04-06T03:44:29.858Z,27.57
2023-04-06T03:46:58.335Z,26.95
2023-04-06T03:49:27.493Z,25.35
2023-04-06T03:51:56.045Z,27.38
2023-04-06T03:54:25.175Z,26.52
2023-04-06T03:56:53.879Z,27.58
2023-04-06T03:59:22.360Z,28.13
2023-04-06T04:01:52.394Z,26.73
2023-04-06T04:04:20.854Z,27.42
2023-04-06T04:06:49.248Z,27.65
2023-04-06T04:09:17.701Z,27.77
2023-04-06T04:11:46.119Z,27.35
2023-04-06T04:14:14.543Z,28.33
2023-04-06T04:16:43.110Z,27.50
2023-04-06T04:19:13.105Z,27.50
2023-04-06T04:21:46.558Z,27.75
2023-04-06T04:24:18.742Z,28.08
2023-04-06T04:26:47.383Z,28.17
2023-04-06T04:29:16.501Z,28.90
2023-04-06T04:31:45.250Z,29.45
2023-04-06T04:34:21.556Z,29.05
2023-04-06T04:36:49.990Z,29.42
2023-04-06T04:39:25.790Z,29.58
2023-04-06T04:42:02.369Z,30.02
2023-04-06T04:47:01.755Z,32.30
2023-04-06T04:49:42.524Z,32.13
2023-04-06T04:52:11.912Z,34.10
2023-04-06T04:55:03.785Z,34.78
2023-04-06T04:57:32.968Z,35.33
2023-04-06T05:00:02.644Z,35.15
2023-04-06T05:02:31.789Z,34.90
2023-04-06T05:05:23.946Z,34.90
2023-04-06T05:07:53.178Z,35.00
2023-04-06T05:10:45.353Z,36.42
2023-04-06T05:13:14.136Z,35.50
2023-04-06T05:15:43.162Z,35.72
2023-04-06T05:18:22.161Z,35.88
2023-04-06T05:20:52.712Z,35.30
2023-04-06T05:23:26.065Z,38.10
2023-04-06T05:25:54.877Z,37.85
2023-04-06T05:28:24.986Z,38.05
2023-04-06T05:30:54.705Z,38.25
2023-04-06T05:33:23.530Z,39.97
2023-04-06T05:36:15.141Z,38.40
2023-04-06T05:38:46.853Z,37.67
2023-04-06T05:41:36.735Z,39.22
2023-04-06T05:44:05.369Z,40.28
2023-04-06T05:46:34.860Z,40.40
2023-04-06T05:49:06.229Z,41.58
2023-04-06T05:51:38.068Z,39.97
2023-04-06T05:54:06.745Z,40.20
2023-04-06T05:56:35.736Z,40.30
2023-04-06T05:59:05.049Z,40.38
2023-04-06T06:01:34.958Z,39.65
2023-04-06T06:04:03.928Z,39.28
2023-04-06T06:06:34.846Z,41.05
2023-04-06T06:09:22.800Z,40.03
2023-04-06T06:12:02.040Z,41.50
2023-04-06T06:17:01.346Z,39.33
2023-04-06T06:19:30.586Z,39.67
2023-04-06T06:22:03.981Z,40.10
2023-04-06T06:24:34.892Z,40.53
2023-04-06T06:27:04.873Z,39.05
2023-04-06T06:29:36.372Z,38.90
2023-04-06T06:32:05.158Z,38.90
2023-04-06T06:34:34.218Z,41.50
2023-04-06T06:37:05.900Z,39.00
2023-04-06T06:39:35.819Z,40.85
2023-04-06T06:42:04.688Z,40.72
2023-04-06T06:44:56.451Z,40.30
2023-04-06T06:47:26.538Z,41.47
2023-04-06T06:49:55.243Z,40.58
2023-04-06T06:52:25.005Z,42.08
2023-04-06T06:54:57.557Z,40.87
2023-04-06T06:57:26.353Z,42.13
2023-04-06T06:59:55.100Z,40.92
2023-04-06T07:02:24.501Z,41.92
2023-04-06T07:04:53.207Z,41.70
2023-04-06T07:07:21.981Z,41.53
2023-04-06T07:09:50.501Z,41.38
2023-04-06T07:12:20.351Z,40.08
2023-04-06T07:14:48.847Z,37.05
2023-04-06T07:17:17.345Z,33.33
2023-04-06T07:19:46.130Z,31.98
2023-04-06T07:22:14.949Z,30.98
2023-04-06T07:24:43.410Z,30.55
2023-04-06T07:27:11.864Z,29.75
2023-04-06T07:29:41.966Z,30.27
2023-04-06T07:32:10.575Z,27.05
2023-04-06T07:34:39.636Z,24.40
2023-04-06T07:37:08.878Z,26.40
2023-04-06T07:39:37.483Z,24.52
2023-04-06T07:42:06.682Z,26.55
2023-04-06T07:44:35.257Z,25.23
2023-04-06T07:47:05.256Z,26.17
2023-04-06T07:49:34.365Z,27.10
2023-04-06T07:52:04.127Z,25.95
2023-04-06T07:54:33.031Z,25.25
2023-04-06T07:57:01.477Z,26.42
2023-04-06T07:59:30.145Z,26.85
2023-04-06T08:01:58.653Z,26.05
2023-04-06T08:04:28.550Z,25.70
2023-04-06T08:06:57.080Z,26.95
2023-04-06T08:09:25.736Z,26.60
2023-04-06T08:11:54.296Z,25.52
2023-04-06T08:14:22.742Z,25.27
2023-04-06T08:16:51.434Z,27.08
2023-04-06T08:19:19.966Z,23.67
2023-04-06T08:21:49.801Z,25.10
2023-04-06T08:24:18.241Z,22.45
2023-04-06T08:26:46.713Z,25.52
2023-04-06T08:29:15.120Z,23.98
2023-04-06T08:31:43.707Z,19.17
2023-04-06T08:34:14.109Z,18.02
2023-04-06T08:36:43.641Z,19.63
2023-04-06T08:39:13.553Z,18.48
2023-04-06T08:41:44.952Z,16.15
2023-04-06T08:44:14.186Z,14.68
2023-04-06T08:46:42.847Z,14.55
2023-04-06T08:49:11.584Z,14.07
2023-04-06T08:51:40.497Z,13.55
2023-04-06T08:54:09.195Z,13.07
2023-04-06T08:56:41.345Z,10.05
2023-04-06T08:59:11.721Z,11.57
2023-04-06T09:01:43.345Z,10.48
2023-04-06T09:04:13.903Z,11.02
2023-04-06T09:06:42.924Z,11.98
2023-04-06T09:09:11.506Z,11.27
2023-04-06T09:11:52.896Z,11.55
2023-04-06T09:14:37.453Z,13.50
2023-04-06T09:17:07.339Z,12.93
2023-04-06T09:19:35.815Z,12.85
2023-04-06T09:22:08.011Z,12.75
2023-04-06T09:24:44.607Z,13.93
2023-04-06T09:27:15.188Z,14.75
2023-04-06T09:29:44.023Z,15.00
2023-04-06T09:32:17.564Z,14.73
2023-04-06T09:34:50.877Z,15.50
2023-04-06T09:37:21.516Z,16.20
2023-04-06T09:39:52.512Z,17.13
2023-04-06T09:42:27.768Z,16.73
2023-04-06T09:44:56.805Z,16.52
2023-04-06T09:47:29.229Z,17.13
2023-04-06T09:50:00.238Z,17.00
2023-04-06T09:52:34.742Z,17.02
2023-04-06T09:55:08.995Z,16.83
2023-04-06T09:57:57.923Z,16.23
2023-04-06T10:00:28.103Z,17.75
2023-04-06T10:03:07.084Z,17.25
2023-04-06T10:05:48.069Z,16.95
2023-04-06T10:08:17.401Z,17.25
2023-04-06T10:10:45.919Z,17.25
2023-04-06T10:13:15.751Z,16.33
2023-04-06T10:15:45.373Z,17.87
2023-04-06T10:18:14.399Z,16.25
2023-04-06T10:20:50.604Z,16.48
2023-04-06T10:23:29.116Z,17.40
2023-04-06T10:25:59.089Z,16.15
2023-04-06T10:28:35.240Z,14.52
2023-04-06T10:31:07.075Z,15.52
2023-04-06T10:33:36.507Z,15.35
2023-04-06T10:36:13.496Z,15.65
2023-04-06T10:38:43.768Z,15.70
2023-04-06T10:41:14.830Z,16.13
2023-04-06T10:43:45.418Z,16.23
2023-04-06T10:46:15.504Z,15.98
2023-04-06T10:48:46.478Z,15.95
2023-04-06T10:51:17.165Z,17.52
2023-04-06T10:56:21.328Z,19.20
2023-04-06T10:58:53.687Z,18.33
2023-04-06T11:01:24.299Z,18.10
2023-04-06T11:03:55.052Z,17.40
2023-04-06T11:06:25.655Z,17.17
2023-04-06T11:08:55.646Z,17.98
2023-04-06T11:11:27.364Z,16.83
2023-04-06T11:13:59.435Z,16.88
2023-04-06T11:16:31.373Z,17.83
2023-04-06T11:19:01.950Z,18.13
2023-04-06T11:21:40.146Z,18.02
2023-04-06T11:24:14.215Z,17.80
2023-04-06T11:26:45.845Z,18.27
2023-04-06T11:29:17.980Z,17.73
2023-04-06T11:31:49.968Z,19.80
2023-04-06T11:34:21.034Z,18.98
2023-04-06T11:36:51.704Z,19.88
2023-04-06T11:41:55.609Z,21.35
2023-04-06T11:44:36.135Z,20.20
2023-04-06T11:47:05.590Z,22.35
2023-04-06T11:49:35.926Z,21.60
2023-04-06T11:52:05.033Z,22.23
2023-04-06T11:54:35.392Z,20.95
2023-04-06T11:57:05.052Z,21.50
2023-04-06T11:59:35.344Z,21.33
2023-04-06T12:02:05.052Z,21.60
2023-04-06T12:04:34.070Z,20.70
2023-04-06T12:07:02.545Z,22.60
2023-04-06T12:09:31.178Z,22.95
2023-04-06T12:11:59.941Z,21.67
2023-04-06T12:14:28.654Z,20.90
2023-04-06T12:16:58.667Z,20.60
2023-04-06T12:19:27.917Z,20.83
2023-04-06T12:21:57.778Z,20.45
2023-04-06T12:24:26.266Z,20.30
2023-04-06T12:27:08.720Z,20.42
2023-04-06T12:29:38.376Z,19.88
2023-04-06T12:32:08.208Z,20.38
2023-04-06T12:34:36.729Z,18.50
2023-04-06T12:37:05.466Z,17.38
2023-04-06T12:39:34.153Z,16.63
2023-04-06T12:42:03.651Z,17.63
2023-04-06T12:44:32.147Z,14.85
2023-04-06T12:47:00.607Z,15.48
2023-04-06T12:49:31.979Z,16.75
2023-04-06T12:52:00.661Z,16.15
2023-04-06T12:54:30.000Z,17.17
2023-04-06T12:56:58.740Z,16.67
2023-04-06T12:59:27.539Z,17.25
2023-04-06T13:01:56.112Z,15.80
2023-04-06T13:04:25.417Z,17.55
2023-04-06T13:06:55.373Z,15.95
2023-04-06T13:09:23.791Z,15.57
2023-04-06T13:11:52.566Z,15.95
2023-04-06T13:14:21.925Z,17.73
2023-04-06T13:16:50.823Z,17.25
2023-04-06T13:19:19.407Z,16.60
2023-04-06T13:21:47.890Z,15.95
2023-04-06T13:24:18.066Z,17.17
2023-04-06T13:26:46.595Z,17.08
2023-04-06T13:29:15.036Z,17.33
2023-04-06T13:31:43.578Z,17.88
2023-04-06T13:34:12.285Z,18.75
2023-04-06T13:36:42.822Z,18.02
2023-04-06T13:39:11.452Z,18.70
2023-04-06T13:41:41.890Z,19.52
2023-04-06T13:44:10.727Z,18.80
2023-04-06T13:46:39.139Z,17.08
2023-04-06T13:49:07.622Z,18.77
2023-04-06T13:51:36.360Z,18.45
2023-04-06T13:54:04.968Z,19.05
2023-04-06T13:56:33.455Z,18.65
2023-04-06T13:59:04.761Z,18.98
2023-04-06T14:01:33.463Z,18.67
2023-04-06T14:04:02.523Z,18.88
2023-04-06T14:06:32.196Z,18.05
2023-04-06T14:09:01.030Z,19.02
2023-04-06T14:11:29.390Z,19.15
2023-04-06T14:13:58.746Z,17.60
2023-04-06T14:16:28.642Z,18.70
2023-04-06T14:18:58.731Z,19.48
2023-04-06T14:21:27.410Z,18.33
2023-04-06T14:23:58.055Z,18.88
2023-04-06T14:26:28.642Z,15.90
2023-04-06T14:28:57.070Z,15.80
2023-04-06T14:31:25.622Z,14.73
2023-04-06T14:33:55.567Z,15.30
2023-04-06T14:36:24.086Z,14.35
2023-04-06T14:38:53.366Z,15.25
2023-04-06T14:41:25.018Z,15.07
2023-04-06T14:43:54.419Z,15.55
2023-04-06T14:46:22.881Z,14.10
2023-04-06T14:48:51.853Z,12.93
2023-04-06T14:51:21.579Z,12.80
2023-04-06T14:53:50.052Z,12.00
2023-04-06T14:56:23.294Z,12.57
2023-04-06T14:58:52.828Z,13.02
2023-04-06T15:01:21.885Z,13.40
2023-04-06T15:03:50.636Z,14.75
2023-04-06T15:06:21.882Z,14.20
2023-04-06T15:08:51.358Z,14.90
2023-04-06T15:11:19.700Z,16.27
2023-04-06T15:13:48.336Z,15.32
2023-04-06T15:16:16.892Z,15.35
2023-04-06T15:18:45.406Z,15.93
2023-04-06T15:21:13.738Z,15.30
2023-04-06T15:23:43.433Z,15.60
2023-04-06T15:26:11.974Z,15.93
2023-04-06T15:28:40.450Z,15.57
2023-04-06T15:31:28.217Z,16.33
2023-04-06T15:34:01.991Z,16.25
2023-04-06T15:36:31.782Z,17.25
2023-04-06T15:39:02.257Z,17.60
2023-04-06T15:41:30.727Z,17.95
2023-04-06T15:43:59.218Z,17.50
2023-04-06T15:46:28.948Z,16.88
2023-04-06T15:48:58.091Z,17.15
2023-04-06T15:51:26.501Z,17.60
2023-04-06T15:53:54.967Z,16.73
2023-04-06T15:56:24.596Z,17.13
2023-04-06T15:58:52.924Z,17.30
2023-04-06T16:01:21.416Z,20.48
2023-04-06T16:03:50.018Z,21.90
2023-04-06T16:06:18.653Z,22.75
2023-04-06T16:08:47.135Z,25.83
2023-04-06T16:11:15.595Z,25.92
2023-04-06T16:13:50.067Z,24.70
2023-04-06T16:16:23.541Z,25.15
2023-04-06T16:18:51.996Z,24.77
2023-04-06T16:21:20.665Z,25.30
2023-04-06T16:23:49.296Z,25.58
2023-04-06T16:26:19.143Z,28.50
2023-04-06T16:28:49.622Z,27.25
2023-04-06T16:33:48.820Z,24.98
2023-04-06T16:36:23.453Z,26.45
2023-04-06T16:38:52.148Z,26.92
2023-04-06T16:41:21.065Z,26.95
2023-04-06T16:43:51.487Z,28.00
2023-04-06T16:46:20.379Z,27.95
2023-04-06T16:48:49.130Z,27.15
2023-04-06T16:51:18.832Z,28.75
2023-04-06T16:53:48.266Z,28.77
2023-04-06T16:56:16.915Z,28.75
2023-04-06T16:58:46.333Z,29.40
2023-04-06T17:01:24.240Z,29.15
2023-04-06T17:03:52.757Z,25.90
2023-04-06T17:06:21.687Z,25.58
2023-04-06T17:08:51.122Z,24.73
2023-04-06T17:11:25.502Z,24.02
2023-04-06T17:13:59.867Z,24.52
2023-04-06T17:16:34.402Z,24.42
2023-04-06T17:19:12.078Z,24.95
2023-04-06T17:21:42.113Z,24.38
2023-04-06T17:24:10.840Z,25.23
2023-04-06T17:26:39.202Z,25.52
2023-04-06T17:29:07.569Z,22.55
2023-04-06T17:31:37.497Z,22.92
2023-04-06T17:34:06.198Z,20.70
2023-04-06T17:36:34.520Z,16.70
2023-04-06T17:39:03.290Z,14.13
2023-04-06T17:41:33.768Z,13.90
2023-04-06T17:44:02.368Z,12.05
2023-04-06T17:46:30.935Z,11.55
2023-04-06T17:49:00.911Z,11.45
2023-04-06T17:51:29.260Z,10.55
2023-04-06T17:53:57.863Z,10.07
2023-04-06T17:56:26.566Z,10.93
2023-04-06T17:58:58.009Z,11.68
2023-04-06T18:01:26.785Z,11.07
2023-04-06T18:03:55.429Z,10.45
2023-04-06T18:06:25.908Z,10.60
2023-04-06T18:08:55.818Z,11.02
2023-04-06T18:11:25.720Z,9.83
2023-04-06T18:13:54.177Z,10.52
2023-04-06T18:16:22.678Z,9.90
2023-04-06T18:18:51.200Z,9.13
2023-04-06T18:21:19.531Z,9.48
2023-04-06T18:23:49.456Z,8.95
2023-04-06T18:26:19.806Z,9.37
2023-04-06T18:28:48.781Z,8.80
2023-04-06T18:31:18.622Z,7.95
2023-04-06T18:33:47.443Z,8.52
2023-04-06T18:36:15.985Z,8.45
2023-04-06T18:38:47.891Z,8.23
2023-04-06T18:41:18.217Z,8.13
2023-04-06T18:43:46.610Z,8.65
2023-04-06T18:46:16.525Z,7.82
2023-04-06T18:48:44.955Z,7.88
2023-04-06T18:51:13.503Z,7.60
2023-04-06T18:53:41.864Z,7.18
2023-04-06T18:56:19.332Z,7.80
2023-04-06T18:58:49.205Z,7.25
2023-04-06T19:01:25.694Z,6.85
2023-04-06T19:03:55.833Z,6.53
2023-04-06T19:06:25.153Z,6.43
2023-04-06T19:08:53.640Z,6.57
2023-04-06T19:11:25.167Z,5.65
2023-04-06T19:13:55.096Z,6.22
2023-04-06T19:16:23.794Z,6.30
2023-04-06T19:18:52.162Z,6.78
2023-04-06T19:21:22.628Z,6.50
2023-04-06T19:23:54.421Z,6.45
2023-04-06T19:26:27.813Z,5.85
2023-04-06T19:28:56.465Z,6.60
2023-04-06T19:31:26.897Z,6.20
2023-04-06T19:33:55.446Z,5.68
2023-04-06T19:36:23.929Z,5.57
2023-04-06T19:38:52.601Z,6.25
2023-04-06T19:41:21.500Z,5.53
2023-04-06T19:43:51.339Z,5.93
2023-04-06T19:46:19.978Z,5.75
2023-04-06T19:48:48.389Z,5.68
2023-04-06T19:51:17.005Z,5.93
2023-04-06T19:53:45.315Z,5.60
2023-04-06T19:56:13.819Z,5.60
2023-04-06T19:58:42.264Z,5.25
2023-04-06T20:01:11.986Z,5.18
2023-04-06T20:03:40.980Z,5.05
2023-04-06T20:06:09.453Z,5.35
2023-04-06T20:08:37.880Z,5.22
2023-04-06T20:11:07.615Z,5.72
2023-04-06T20:13:36.241Z,5.50
2023-04-06T20:16:05.092Z,5.38
2023-04-06T20:18:34.957Z,5.30
2023-04-06T20:21:03.410Z,5.40
2023-04-06T20:23:34.870Z,5.50
2023-04-06T20:26:03.357Z,5.65
2023-04-06T20:28:32.730Z,5.38
2023-04-06T20:31:01.331Z,5.10
2023-04-06T20:33:30.230Z,5.43
2023-04-06T20:36:01.495Z,5.38
2023-04-06T20:38:33.813Z,5.22
2023-04-06T20:41:02.719Z,5.10
2023-04-06T20:43:31.870Z,5.60
2023-04-06T20:46:02.169Z,5.63
2023-04-06T20:48:33.697Z,5.63
2023-04-06T20:51:06.594Z,5.55
2023-04-06T20:53:35.196Z,5.15
2023-04-06T20:56:03.653Z,5.75
2023-04-06T20:58:32.167Z,5.15
2023-04-06T21:01:00.538Z,6.05
2023-04-06T21:03:29.162Z,5.03
2023-04-06T21:05:59.853Z,5.03
2023-04-06T21:10:58.136Z,5.38
2023-04-06T21:13:26.487Z,5.95
2023-04-06T21:15:56.183Z,5.60
2023-04-06T21:18:24.942Z,5.90
2023-04-06T21:20:53.431Z,6.07
2023-04-06T21:23:23.031Z,5.97
2023-04-06T21:25:55.355Z,6.75
2023-04-06T21:28:24.152Z,6.05
2023-04-06T21:30:52.611Z,7.07
2023-04-06T21:33:21.247Z,6.43
2023-04-06T21:35:50.062Z,6.93
2023-04-06T21:38:18.531Z,7.35
2023-04-06T21:40:47.157Z,6.80
2023-04-06T21:43:17.166Z,7.00
2023-04-06T21:45:50.961Z,7.18
2023-04-06T21:48:19.557Z,8.18
2023-04-06T21:50:47.875Z,7.78
2023-04-06T21:53:16.310Z,7.88
2023-04-06T21:55:45.732Z,7.75
2023-04-06T21:58:16.378Z,8.68
2023-04-06T22:03:13.121Z,7.88
2023-04-06T22:07:13.425Z,7.60
2023-04-06T22:10:50.473Z,8.55
2023-04-06T22:13:20.281Z,8.45
2023-04-06T22:15:48.713Z,8.70
2023-04-06T22:18:17.004Z,10.07
2023-04-06T22:20:45.697Z,11.60
2023-04-06T22:23:14.306Z,10.75
2023-04-06T22:25:42.696Z,10.43
2023-04-06T22:28:11.026Z,10.48
2023-04-06T22:30:40.739Z,10.57
2023-04-06T22:33:09.074Z,10.67
2023-04-06T22:35:37.442Z,11.05
2023-04-06T22:38:05.924Z,10.13
2023-04-06T22:40:34.379Z,10.73
2023-04-06T22:43:02.722Z,11.07
2023-04-06T22:45:31.002Z,11.10
2023-04-06T22:48:00.779Z,11.77
2023-04-06T22:50:29.113Z,10.98
2023-04-06T22:52:57.406Z,11.38
2023-04-06T22:55:26.130Z,11.57
2023-04-06T22:57:54.569Z,11.23
2023-04-06T23:00:23.122Z,11.32
2023-04-06T23:02:51.748Z,11.65
2023-04-06T23:05:21.374Z,11.18
2023-04-06T23:07:51.250Z,10.98
2023-04-06T23:10:20.372Z,10.85
2023-04-06T23:12:49.255Z,10.88
2023-04-06T23:15:17.856Z,10.73
2023-04-06T23:17:47.087Z,10.10
2023-04-06T23:20:15.910Z,9.85
2023-04-06T23:22:45.885Z,9.95
2023-04-06T23:25:14.569Z,9.75
2023-04-06T23:27:42.952Z,10.43
2023-04-06T23:30:11.971Z,10.07
2023-04-06T23:32:40.555Z,9.77
2023-04-06T23:35:10.328Z,9.07
2023-04-06T23:37:38.662Z,9.23
2023-04-06T23:40:11.076Z,10.68
2023-04-06T23:42:39.363Z,10.40
2023-04-06T23:45:09.500Z,8.57
2023-04-06T23:47:37.909Z,10.07
2023-04-06T23:50:07.706Z,8.80
2023-04-06T23:52:36.122Z,8.97
2023-04-06T23:55:05.300Z,8.77
2023-04-06T23:57:34.967Z,8.27
