createdAt,value
2024-02-20T00:02:09.169Z,14.57
2024-02-20T00:04:39.510Z,14.63
2024-02-20T00:07:07.044Z,13.80
2024-02-20T00:09:34.930Z,13.15
2024-02-20T00:12:02.290Z,14.57
2024-02-20T00:14:29.670Z,13.60
2024-02-20T00:16:57.013Z,14.23
2024-02-20T00:19:24.328Z,14.45
2024-02-20T00:21:52.126Z,16.10
2024-02-20T00:24:19.440Z,17.50
2024-02-20T00:26:47.237Z,15.85
2024-02-20T00:29:14.378Z,16.98
2024-02-20T00:31:42.086Z,16.73
2024-02-20T00:34:09.342Z,14.48
2024-02-20T00:36:36.862Z,14.55
2024-02-20T00:39:04.629Z,14.02
2024-02-20T00:41:32.629Z,14.70
2024-02-20T00:43:59.892Z,14.52
2024-02-20T00:46:27.399Z,14.02
2024-02-20T00:48:56.709Z,13.75
2024-02-20T00:51:24.398Z,13.48
2024-02-20T00:53:52.406Z,12.95
2024-02-20T00:56:19.984Z,12.18
2024-02-20T00:58:47.472Z,16.58
2024-02-20T01:01:15.944Z,15.63
2024-02-20T01:03:44.302Z,14.98
2024-02-20T01:06:12.538Z,14.68
2024-02-20T01:08:40.929Z,15.02
2024-02-20T01:11:08.305Z,14.43
2024-02-20T01:13:36.300Z,13.88
2024-02-20T01:16:03.943Z,13.55
2024-02-20T01:18:31.402Z,14.55
2024-02-20T01:20:58.727Z,13.65
2024-02-20T01:23:25.873Z,14.13
2024-02-20T01:25:53.109Z,14.10
2024-02-20T01:28:20.466Z,13.63
2024-02-20T01:30:49.367Z,14.70
2024-02-20T01:33:16.790Z,14.90
2024-02-20T01:35:44.788Z,13.98
2024-02-20T01:38:13.178Z,13.40
2024-02-20T01:40:41.191Z,13.75
2024-02-20T01:43:08.964Z,15.07
2024-02-20T01:45:36.643Z,15.45
2024-02-20T01:48:06.331Z,14.73
2024-02-20T01:50:36.312Z,14.65
2024-02-20T01:53:04.956Z,13.93
2024-02-20T01:55:34.427Z,14.02
2024-02-20T01:58:02.439Z,13.98
2024-02-20T02:00:30.166Z,13.70
2024-02-20T02:02:58.171Z,13.63
2024-02-20T02:05:25.731Z,13.43
2024-02-20T02:07:54.153Z,13.18
2024-02-20T02:10:21.913Z,11.30
2024-02-20T02:12:49.576Z,10.73
2024-02-20T02:15:17.380Z,10.70
2024-02-20T02:17:45.084Z,11.00
2024-02-20T02:20:12.456Z,10.20
2024-02-20T02:22:39.987Z,10.35
2024-02-20T02:25:08.804Z,10.20
2024-02-20T02:27:38.741Z,10.23
2024-02-20T02:30:07.139Z,10.75
2024-02-20T02:32:34.919Z,10.52
2024-02-20T02:35:03.458Z,10.00
2024-02-20T02:37:30.843Z,10.50
2024-02-20T02:39:58.085Z,11.20
2024-02-20T02:42:25.620Z,10.57
2024-02-20T02:44:53.303Z,11.02
2024-02-20T02:47:20.806Z,10.10
2024-02-20T02:49:48.282Z,10.45
2024-02-20T02:52:17.481Z,9.85
2024-02-20T02:54:44.891Z,9.65
2024-02-20T02:57:12.983Z,10.07
2024-02-20T02:59:40.331Z,9.88
2024-02-20T03:02:09.660Z,10.95
2024-02-20T03:04:37.241Z,10.45
2024-02-20T03:07:04.822Z,11.25
2024-02-20T03:09:32.051Z,10.50
2024-02-20T03:11:59.571Z,10.77
2024-02-20T03:14:26.764Z,10.30
2024-02-20T03:16:54.112Z,11.45
2024-02-20T03:19:21.407Z,10.73
2024-02-20T03:21:48.789Z,10.43
2024-02-20T03:24:16.258Z,11.20
2024-02-20T03:26:43.929Z,11.35
2024-02-20T03:29:11.451Z,10.70
2024-02-20T03:31:38.806Z,11.27
2024-02-20T03:34:06.246Z,12.45
2024-02-20T03:36:33.713Z,11.77
2024-02-20T03:39:00.915Z,11.70
2024-02-20T03:41:28.297Z,10.63
2024-02-20T03:43:55.848Z,10.88
2024-02-20T03:46:23.280Z,10.50
2024-02-20T03:48:50.858Z,9.93
2024-02-20T03:51:19.703Z,10.13
2024-02-20T03:53:46.890Z,10.10
2024-02-20T03:56:14.684Z,9.60
2024-02-20T03:58:42.507Z,10.32
2024-02-20T04:01:11.241Z,10.70
2024-02-20T04:03:38.895Z,10.63
2024-02-20T04:06:09.873Z,10.32
2024-02-20T04:08:37.168Z,11.18
2024-02-20T04:11:04.495Z,9.90
2024-02-20T04:13:31.739Z,11.20
2024-02-20T04:15:59.118Z,10.45
2024-02-20T04:18:26.473Z,11.07
2024-02-20T04:20:53.738Z,10.02
2024-02-20T04:23:21.231Z,10.65
2024-02-20T04:25:48.772Z,10.35
2024-02-20T04:28:16.148Z,11.05
2024-02-20T04:30:46.521Z,10.32
2024-02-20T04:33:14.013Z,10.80
2024-02-20T04:35:41.446Z,10.57
2024-02-20T04:38:08.809Z,11.50
2024-02-20T04:40:36.010Z,10.73
2024-02-20T04:43:03.584Z,9.73
2024-02-20T04:45:30.888Z,9.43
2024-02-20T04:47:58.194Z,9.90
2024-02-20T04:50:25.729Z,9.88
2024-02-20T04:52:53.371Z,9.32
2024-02-20T04:55:20.869Z,9.82
2024-02-20T04:57:48.071Z,10.02
2024-02-20T05:00:15.819Z,10.10
2024-02-20T05:02:43.560Z,9.95
2024-02-20T05:05:11.520Z,9.20
2024-02-20T05:07:39.474Z,9.90
2024-02-20T05:10:08.408Z,10.65
2024-02-20T05:12:38.439Z,10.32
2024-02-20T05:15:06.290Z,10.48
2024-02-20T05:17:33.776Z,10.27
2024-02-20T05:20:01.414Z,9.50
2024-02-20T05:22:28.931Z,9.95
2024-02-20T05:24:56.360Z,9.48
2024-02-20T05:27:24.385Z,9.20
2024-02-20T05:29:51.693Z,9.95
2024-02-20T05:32:21.232Z,9.93
2024-02-20T05:34:48.574Z,9.15
2024-02-20T05:37:16.088Z,9.57
2024-02-20T05:39:45.378Z,9.77
2024-02-20T05:42:13.066Z,9.77
2024-02-20T05:44:40.264Z,9.90
2024-02-20T05:47:07.457Z,9.30
2024-02-20T05:49:34.973Z,9.55
2024-02-20T05:52:02.321Z,10.38
2024-02-20T05:54:29.765Z,10.15
2024-02-20T05:56:57.030Z,8.95
2024-02-20T05:59:24.615Z,9.32
2024-02-20T06:01:51.989Z,10.40
2024-02-20T06:04:19.323Z,9.85
2024-02-20T06:06:47.611Z,8.98
2024-02-20T06:09:15.819Z,10.20
2024-02-20T06:11:43.022Z,9.50
2024-02-20T06:14:10.306Z,9.55
2024-02-20T06:16:38.018Z,10.77
2024-02-20T06:19:05.409Z,12.90
2024-02-20T06:21:32.772Z,16.52
2024-02-20T06:24:00.426Z,16.30
2024-02-20T06:26:28.976Z,20.52
2024-02-20T06:28:56.262Z,23.27
2024-02-20T06:31:23.573Z,16.13
2024-02-20T06:33:52.693Z,14.38
2024-02-20T06:36:20.135Z,19.55
2024-02-20T06:38:47.333Z,16.27
2024-02-20T06:41:15.896Z,15.13
2024-02-20T06:43:44.259Z,13.50
2024-02-20T06:46:12.054Z,13.10
2024-02-20T06:48:39.248Z,11.20
2024-02-20T06:51:07.180Z,9.70
2024-02-20T06:53:34.510Z,9.50
2024-02-20T06:56:02.286Z,11.23
2024-02-20T06:58:29.666Z,9.68
2024-02-20T07:00:58.138Z,8.60
2024-02-20T07:03:25.473Z,8.30
2024-02-20T07:05:53.004Z,8.48
2024-02-20T07:08:20.422Z,8.80
2024-02-20T07:10:47.781Z,8.65
2024-02-20T07:13:15.595Z,8.90
2024-02-20T07:15:43.031Z,8.35
2024-02-20T07:18:10.817Z,9.20
2024-02-20T07:20:38.176Z,8.60
2024-02-20T07:23:05.724Z,8.40
2024-02-20T07:25:33.351Z,9.93
2024-02-20T07:28:01.712Z,8.57
2024-02-20T07:30:33.469Z,8.65
2024-02-20T07:33:00.922Z,8.60
2024-02-20T07:35:28.946Z,7.68
2024-02-20T07:37:56.954Z,7.75
2024-02-20T07:40:24.440Z,7.38
2024-02-20T07:42:51.927Z,7.13
2024-02-20T07:45:19.163Z,7.38
2024-02-20T07:47:46.584Z,5.82
2024-02-20T07:50:14.476Z,6.63
2024-02-20T07:52:42.902Z,5.82
2024-02-20T07:55:10.606Z,5.82
2024-02-20T07:57:37.853Z,6.43
2024-02-20T08:00:06.862Z,7.75
2024-02-20T08:02:39.751Z,9.80
2024-02-20T08:05:09.444Z,8.57
2024-02-20T08:07:40.872Z,6.82
2024-02-20T08:10:09.241Z,5.25
2024-02-20T08:12:36.557Z,5.80
2024-02-20T08:15:03.984Z,5.45
2024-02-20T08:17:31.275Z,5.82
2024-02-20T08:19:58.468Z,5.68
2024-02-20T08:22:25.975Z,5.65
2024-02-20T08:24:53.463Z,5.75
2024-02-20T08:27:20.830Z,6.03
2024-02-20T08:29:48.105Z,6.30
2024-02-20T08:32:15.928Z,5.80
2024-02-20T08:34:44.235Z,5.95
2024-02-20T08:37:11.751Z,5.40
2024-02-20T08:39:38.968Z,5.75
2024-02-20T08:42:06.351Z,5.25
2024-02-20T08:44:33.539Z,5.63
2024-02-20T08:47:01.172Z,5.90
2024-02-20T08:49:31.630Z,5.88
2024-02-20T08:51:59.672Z,5.63
2024-02-20T08:54:27.625Z,5.55
2024-02-20T08:56:56.040Z,6.00
2024-02-20T08:59:23.702Z,5.47
2024-02-20T09:01:51.017Z,5.25
2024-02-20T09:04:19.618Z,4.82
2024-02-20T09:06:47.859Z,5.40
2024-02-20T09:09:15.591Z,5.38
2024-02-20T09:11:43.330Z,5.72
2024-02-20T09:14:11.676Z,5.35
2024-02-20T09:16:39.003Z,5.13
2024-02-20T09:19:06.433Z,5.25
2024-02-20T09:21:33.924Z,5.85
2024-02-20T09:24:01.663Z,5.45
2024-02-20T09:26:29.201Z,5.15
2024-02-20T09:28:56.712Z,5.00
2024-02-20T09:31:23.936Z,4.32
2024-02-20T09:33:51.777Z,4.68
2024-02-20T09:36:21.537Z,4.70
2024-02-20T09:38:49.037Z,4.32
2024-02-20T09:41:25.297Z,4.03
2024-02-20T09:43:54.214Z,6.32
2024-02-20T09:46:22.510Z,6.47
2024-02-20T09:48:51.593Z,6.22
2024-02-20T09:51:20.695Z,4.90
2024-02-20T09:53:49.301Z,5.03
2024-02-20T09:56:18.696Z,4.30
2024-02-20T09:58:45.995Z,3.85
2024-02-20T10:01:13.905Z,4.18
2024-02-20T10:03:43.182Z,3.83
2024-02-20T10:06:14.947Z,3.75
2024-02-20T10:08:42.551Z,3.75
2024-02-20T10:11:09.774Z,4.00
2024-02-20T10:13:46.366Z,4.28
2024-02-20T10:16:17.241Z,3.80
2024-02-20T10:18:45.107Z,3.80
2024-02-20T10:21:15.135Z,3.72
2024-02-20T10:23:42.410Z,3.97
2024-02-20T10:26:13.335Z,3.80
2024-02-20T10:28:40.836Z,4.40
2024-02-20T10:31:08.262Z,3.42
2024-02-20T10:33:36.378Z,3.83
2024-02-20T10:36:04.960Z,3.88
2024-02-20T10:38:32.369Z,3.72
2024-02-20T10:41:00.766Z,3.35
2024-02-20T10:43:29.427Z,3.10
2024-02-20T10:45:58.152Z,3.90
2024-02-20T10:48:30.987Z,4.03
2024-02-20T10:51:01.308Z,3.90
2024-02-20T10:53:29.856Z,3.40
2024-02-20T10:55:59.654Z,3.60
2024-02-20T10:58:29.441Z,3.63
2024-02-20T11:00:58.579Z,3.95
2024-02-20T11:03:27.158Z,3.42
2024-02-20T11:05:58.667Z,3.58
2024-02-20T11:08:29.584Z,3.25
2024-02-20T11:10:57.325Z,3.30
2024-02-20T11:13:28.681Z,3.47
2024-02-20T11:15:56.302Z,4.63
2024-02-20T11:18:26.370Z,3.20
2024-02-20T11:21:03.621Z,3.10
2024-02-20T11:23:32.307Z,3.13
2024-02-20T11:26:15.166Z,3.22
2024-02-20T11:28:42.850Z,3.00
2024-02-20T11:31:11.460Z,2.70
2024-02-20T11:33:39.021Z,3.22
2024-02-20T11:36:08.472Z,2.80
2024-02-20T11:38:37.738Z,2.92
2024-02-20T11:41:09.202Z,2.83
2024-02-20T11:43:37.695Z,3.25
2024-02-20T11:46:05.568Z,3.15
2024-02-20T11:48:34.568Z,2.92
2024-02-20T11:51:02.461Z,2.97
2024-02-20T11:53:30.284Z,2.85
2024-02-20T11:55:59.543Z,2.88
2024-02-20T11:58:29.144Z,3.03
2024-02-20T12:01:07.598Z,2.85
2024-02-20T12:03:37.338Z,2.80
2024-02-20T12:06:07.646Z,2.60
2024-02-20T12:08:56.767Z,2.50
2024-02-20T12:11:28.292Z,2.22
2024-02-20T12:13:56.220Z,2.50
2024-02-20T12:16:27.699Z,1.98
2024-02-20T12:19:03.129Z,1.73
2024-02-20T12:21:38.495Z,1.90
2024-02-20T12:24:09.240Z,1.83
2024-02-20T12:26:36.526Z,1.75
2024-02-20T12:29:06.515Z,1.90
2024-02-20T12:31:35.605Z,1.90
2024-02-20T12:34:05.867Z,1.90
2024-02-20T12:36:33.415Z,1.80
2024-02-20T12:39:02.671Z,1.70
2024-02-20T12:41:31.077Z,2.10
2024-02-20T12:43:58.491Z,1.70
2024-02-20T12:46:25.788Z,1.80
2024-02-20T12:48:55.963Z,1.42
2024-02-20T12:51:25.399Z,1.58
2024-02-20T12:53:52.826Z,1.60
2024-02-20T12:56:20.303Z,1.70
2024-02-20T12:58:48.154Z,1.73
2024-02-20T13:01:16.409Z,1.35
2024-02-20T13:03:44.338Z,1.40
2024-02-20T13:06:11.760Z,2.10
2024-02-20T13:08:39.430Z,1.70
2024-02-20T13:11:08.151Z,1.42
2024-02-20T13:13:35.927Z,2.17
2024-02-20T13:16:03.695Z,1.50
2024-02-20T13:18:31.016Z,1.63
2024-02-20T13:20:58.380Z,1.67
2024-02-20T13:23:25.583Z,1.95
2024-02-20T13:25:52.838Z,1.67
2024-02-20T13:28:31.277Z,1.70
2024-02-20T13:30:58.666Z,1.70
2024-02-20T13:33:26.131Z,2.58
2024-02-20T13:35:53.568Z,1.10
2024-02-20T13:38:22.090Z,0.85
2024-02-20T13:40:52.994Z,0.63
2024-02-20T13:43:20.714Z,0.70
2024-02-20T13:45:53.187Z,0.60
2024-02-20T13:48:20.852Z,0.30
2024-02-20T13:50:49.563Z,0.50
2024-02-20T13:53:19.052Z,0.43
2024-02-20T13:55:48.979Z,0.50
2024-02-20T13:58:17.213Z,0.30
2024-02-20T14:00:46.204Z,0.30
2024-02-20T14:03:18.369Z,0.20
2024-02-20T14:05:45.930Z,0.60
2024-02-20T14:08:13.960Z,0.80
2024-02-20T14:10:41.279Z,0.60
2024-02-20T14:13:10.108Z,0.70
2024-02-20T14:15:37.949Z,0.45
2024-02-20T14:18:08.941Z,0.50
2024-02-20T14:20:36.744Z,0.40
2024-02-20T14:23:05.964Z,0.45
2024-02-20T14:25:33.928Z,0.50
2024-02-20T14:28:02.429Z,0.85
2024-02-20T14:30:38.239Z,0.88
2024-02-20T14:33:12.213Z,0.80
2024-02-20T14:35:40.011Z,0.85
2024-02-20T14:38:08.684Z,0.70
2024-02-20T14:40:36.263Z,0.60
2024-02-20T14:43:05.392Z,0.80
2024-02-20T14:45:32.937Z,1.58
2024-02-20T14:48:00.527Z,3.72
2024-02-20T14:50:30.114Z,3.10
2024-02-20T14:52:57.493Z,2.72
2024-02-20T14:55:25.114Z,3.80
2024-02-20T14:57:52.342Z,5.75
2024-02-20T15:00:20.379Z,7.72
2024-02-20T15:02:48.310Z,10.25
2024-02-20T15:05:16.412Z,7.10
2024-02-20T15:07:44.203Z,4.13
2024-02-20T15:10:14.408Z,2.03
2024-02-20T15:12:43.356Z,0.60
2024-02-20T15:15:13.193Z,0.60
2024-02-20T15:17:41.646Z,0.40
2024-02-20T15:20:09.439Z,0.30
2024-02-20T15:22:38.438Z,0.40
2024-02-20T15:25:10.946Z,2.42
2024-02-20T15:27:39.214Z,1.85
2024-02-20T15:30:07.088Z,1.73
2024-02-20T15:32:34.878Z,3.05
2024-02-20T15:35:02.602Z,2.83
2024-02-20T15:37:30.633Z,1.70
2024-02-20T15:39:58.032Z,1.85
2024-02-20T15:42:25.841Z,1.30
2024-02-20T15:44:55.848Z,1.30
2024-02-20T15:47:23.320Z,1.40
2024-02-20T15:49:51.194Z,1.60
2024-02-20T15:52:21.247Z,1.40
2024-02-20T15:54:49.619Z,1.35
2024-02-20T15:57:17.590Z,0.75
2024-02-20T15:59:45.145Z,1.00
2024-02-20T16:02:13.009Z,1.00
2024-02-20T16:04:40.692Z,1.15
2024-02-20T16:07:08.628Z,0.88
2024-02-20T16:09:35.954Z,1.30
2024-02-20T16:12:03.711Z,1.30
2024-02-20T16:14:31.625Z,1.55
2024-02-20T16:16:59.131Z,2.13
2024-02-20T16:19:26.599Z,2.45
2024-02-20T16:21:53.824Z,3.05
2024-02-20T16:24:21.328Z,2.30
2024-02-20T16:26:49.984Z,2.70
2024-02-20T16:29:17.488Z,3.08
2024-02-20T16:31:49.468Z,3.22
2024-02-20T16:34:18.246Z,3.08
2024-02-20T16:36:45.571Z,2.30
2024-02-20T16:39:15.291Z,3.75
2024-02-20T16:41:43.128Z,2.42
2024-02-20T16:44:10.936Z,3.55
2024-02-20T16:46:38.341Z,2.88
2024-02-20T16:49:06.273Z,3.05
2024-02-20T16:51:33.743Z,3.53
2024-02-20T16:54:01.083Z,3.83
2024-02-20T16:56:30.549Z,2.38
2024-02-20T16:58:58.116Z,2.92
2024-02-20T17:01:25.556Z,2.47
2024-02-20T17:03:53.148Z,2.40
2024-02-20T17:06:20.863Z,2.75
2024-02-20T17:08:48.346Z,2.25
2024-02-20T17:11:15.681Z,2.35
2024-02-20T17:13:43.542Z,9.45
2024-02-20T17:16:10.953Z,7.68
2024-02-20T17:18:38.299Z,5.72
2024-02-20T17:21:12.750Z,14.00
2024-02-20T17:23:40.993Z,22.02
2024-02-20T17:26:09.019Z,25.80
2024-02-20T17:28:36.817Z,26.77
2024-02-20T17:31:05.564Z,22.85
2024-02-20T17:33:33.044Z,15.48
2024-02-20T17:36:02.542Z,8.73
2024-02-20T17:38:29.929Z,7.50
2024-02-20T17:40:57.666Z,3.90
2024-02-20T17:43:25.432Z,3.40
2024-02-20T17:45:52.772Z,3.38
2024-02-20T17:48:22.644Z,3.65
2024-02-20T17:50:52.021Z,3.03
2024-02-20T17:53:19.322Z,2.92
2024-02-20T17:55:46.702Z,3.95
2024-02-20T17:58:14.063Z,4.07
2024-02-20T18:00:41.609Z,4.93
2024-02-20T18:03:08.870Z,4.88
2024-02-20T18:05:36.236Z,3.78
2024-02-20T18:08:05.165Z,3.30
2024-02-20T18:10:32.597Z,3.42
2024-02-20T18:13:02.767Z,3.50
2024-02-20T18:15:30.481Z,3.58
2024-02-20T18:17:57.684Z,3.65
2024-02-20T18:20:25.178Z,2.80
2024-02-20T18:22:52.468Z,3.00
2024-02-20T18:25:20.081Z,2.80
2024-02-20T18:27:47.602Z,2.30
2024-02-20T18:30:15.327Z,2.10
2024-02-20T18:32:42.545Z,1.95
2024-02-20T18:35:10.139Z,2.58
2024-02-20T18:37:37.532Z,2.92
2024-02-20T18:40:06.657Z,3.13
2024-02-20T18:42:34.217Z,3.47
2024-02-20T18:45:01.714Z,4.13
2024-02-20T18:47:29.391Z,4.57
2024-02-20T18:49:57.208Z,4.78
2024-02-20T18:52:25.553Z,4.70
2024-02-20T18:54:52.963Z,4.25
2024-02-20T18:57:20.254Z,5.13
2024-02-20T18:59:47.424Z,5.03
2024-02-20T19:02:23.218Z,4.95
2024-02-20T19:04:59.370Z,6.35
2024-02-20T19:07:26.979Z,6.22
2024-02-20T19:09:54.347Z,5.68
2024-02-20T19:12:23.210Z,7.20
2024-02-20T19:14:51.712Z,7.03
2024-02-20T19:17:18.893Z,7.72
2024-02-20T19:19:46.446Z,7.43
2024-02-20T19:22:14.443Z,5.68
2024-02-20T19:24:42.924Z,5.05
2024-02-20T19:27:10.300Z,4.30
2024-02-20T19:29:37.952Z,4.10
2024-02-20T19:32:05.700Z,4.22
2024-02-20T19:34:33.233Z,6.47
2024-02-20T19:37:00.529Z,5.28
2024-02-20T19:39:28.049Z,5.22
2024-02-20T19:41:55.217Z,5.85
2024-02-20T19:44:26.054Z,4.85
2024-02-20T19:46:57.348Z,5.05
2024-02-20T19:49:27.487Z,6.05
2024-02-20T19:51:54.839Z,5.47
2024-02-20T19:54:22.292Z,5.88
2024-02-20T19:56:49.489Z,6.65
2024-02-20T19:59:16.742Z,6.68
2024-02-20T20:01:45.987Z,6.60
2024-02-20T20:04:15.100Z,5.15
2024-02-20T20:06:43.591Z,4.90
2024-02-20T20:09:14.761Z,4.80
2024-02-20T20:11:43.659Z,4.10
2024-02-20T20:14:11.611Z,4.53
2024-02-20T20:16:40.912Z,4.93
2024-02-20T20:19:10.396Z,4.95
2024-02-20T20:21:37.933Z,4.88
2024-02-20T20:24:14.425Z,4.35
2024-02-20T20:26:46.307Z,3.58
2024-02-20T20:29:13.752Z,2.63
2024-02-20T20:31:42.546Z,2.65
2024-02-20T20:34:10.669Z,1.92
2024-02-20T20:36:38.890Z,2.35
2024-02-20T20:39:07.037Z,2.30
2024-02-20T20:41:36.147Z,2.70
2024-02-20T20:44:03.644Z,2.70
2024-02-20T20:46:31.158Z,2.10
2024-02-20T20:49:00.269Z,2.45
2024-02-20T20:51:29.549Z,4.93
2024-02-20T20:53:56.782Z,12.77
2024-02-20T20:56:24.337Z,10.25
2024-02-20T20:58:51.805Z,10.32
2024-02-20T21:01:19.109Z,8.98
2024-02-20T21:03:47.319Z,10.80
2024-02-20T21:06:18.186Z,11.30
2024-02-20T21:08:45.952Z,6.03
2024-02-20T21:11:13.569Z,6.57
2024-02-20T21:13:40.840Z,7.05
2024-02-20T21:16:08.220Z,6.97
2024-02-20T21:18:35.877Z,6.65
2024-02-20T21:21:08.465Z,6.55
2024-02-20T21:23:36.216Z,6.50
2024-02-20T21:26:06.917Z,6.82
2024-02-20T21:28:38.327Z,7.93
2024-02-20T21:31:05.858Z,7.53
2024-02-20T21:33:33.406Z,6.22
2024-02-20T21:36:05.615Z,6.97
2024-02-20T21:38:34.290Z,7.80
2024-02-20T21:41:02.777Z,10.52
2024-02-20T21:43:30.417Z,9.13
2024-02-20T21:45:57.632Z,7.03
2024-02-20T21:48:25.207Z,6.75
2024-02-20T21:50:52.512Z,6.50
2024-02-20T21:53:20.734Z,6.00
2024-02-20T21:55:48.008Z,5.32
2024-02-20T21:58:15.244Z,4.50
2024-02-20T22:00:42.520Z,6.38
2024-02-20T22:03:10.135Z,4.93
2024-02-20T22:05:38.313Z,4.88
2024-02-20T22:08:06.190Z,3.75
2024-02-20T22:10:33.949Z,2.80
2024-02-20T22:13:02.194Z,1.77
2024-02-20T22:15:29.588Z,2.25
2024-02-20T22:17:57.158Z,1.95
2024-02-20T22:20:24.757Z,1.83
2024-02-20T22:22:52.347Z,1.30
2024-02-20T22:25:19.828Z,1.38
2024-02-20T22:27:47.261Z,1.60
2024-02-20T22:30:14.662Z,1.50
2024-02-20T22:32:43.678Z,1.67
2024-02-20T22:35:11.004Z,1.38
2024-02-20T22:37:38.446Z,1.83
2024-02-20T22:40:06.763Z,1.33
2024-02-20T22:42:34.357Z,1.67
2024-02-20T22:45:01.561Z,1.50
2024-02-20T22:47:29.353Z,1.80
2024-02-20T22:49:56.492Z,2.13
2024-02-20T22:52:23.792Z,1.38
2024-02-20T22:54:53.409Z,1.10
2024-02-20T22:57:20.658Z,2.00
2024-02-20T22:59:50.987Z,2.80
2024-02-20T23:02:20.072Z,4.53
2024-02-20T23:04:47.558Z,4.28
2024-02-20T23:07:14.955Z,4.28
2024-02-20T23:09:43.131Z,3.88
2024-02-20T23:12:11.675Z,3.50
2024-02-20T23:14:39.216Z,2.80
2024-02-20T23:17:06.525Z,3.22
2024-02-20T23:19:34.025Z,2.40
2024-02-20T23:22:01.337Z,1.92
2024-02-20T23:24:28.521Z,1.63
2024-02-20T23:26:55.936Z,2.08
2024-02-20T23:29:25.820Z,2.53
2024-02-20T23:31:55.012Z,2.22
2024-02-20T23:34:22.729Z,2.63
2024-02-20T23:36:50.159Z,2.72
2024-02-20T23:39:17.396Z,2.90
2024-02-20T23:41:45.017Z,2.88
2024-02-20T23:44:12.505Z,2.88
2024-02-20T23:46:40.180Z,2.97
2024-02-20T23:49:07.653Z,3.20
2024-02-20T23:51:35.019Z,2.78
2024-02-20T23:54:02.362Z,3.17
2024-02-20T23:56:29.687Z,3.00
2024-02-20T23:58:57.032Z,3.30
