createdAt,value
2023-01-29T00:00:30.547Z,9.93
2023-01-29T00:15:32.596Z,14.38
2023-01-29T00:30:35.492Z,15.52
2023-01-29T00:45:37.579Z,18.35
2023-01-29T01:00:39.526Z,14.88
2023-01-29T01:15:41.442Z,14.15
2023-01-29T01:30:43.412Z,17.45
2023-01-29T01:45:46.834Z,17.73
2023-01-29T02:00:49.114Z,19.08
2023-01-29T02:15:51.059Z,11.88
2023-01-29T02:31:19.373Z,10.93
2023-01-29T02:46:42.483Z,10.32
2023-01-29T03:01:56.255Z,12.82
2023-01-29T03:16:58.843Z,12.30
2023-01-29T03:32:09.505Z,8.65
2023-01-29T03:47:27.510Z,9.30
2023-01-29T04:02:34.636Z,8.15
2023-01-29T04:17:40.718Z,10.57
2023-01-29T04:32:57.765Z,10.45
2023-01-29T04:48:08.235Z,10.70
2023-01-29T05:03:14.504Z,13.13
2023-01-29T05:18:16.705Z,12.90
2023-01-29T05:33:28.010Z,13.50
2023-01-29T05:48:31.466Z,12.57
2023-01-29T06:03:33.397Z,11.02
2023-01-29T06:18:36.397Z,10.60
2023-01-29T06:33:38.345Z,13.07
2023-01-29T06:48:40.250Z,12.07
2023-01-29T07:03:42.820Z,13.82
2023-01-29T07:18:44.802Z,11.13
2023-01-29T07:33:46.922Z,12.15
2023-01-29T07:48:48.829Z,9.70
2023-01-29T08:03:51.505Z,11.55
2023-01-29T08:18:53.502Z,13.05
2023-01-29T08:33:55.813Z,14.10
2023-01-29T08:48:57.823Z,14.63
2023-01-29T09:03:59.730Z,13.85
2023-01-29T09:19:01.761Z,16.40
2023-01-29T09:34:03.704Z,15.60
2023-01-29T09:49:27.058Z,18.05
2023-01-29T10:04:47.629Z,18.38
2023-01-29T10:20:08.346Z,13.63
2023-01-29T10:35:31.811Z,15.68
2023-01-29T10:50:50.824Z,15.05
2023-01-29T11:06:11.888Z,13.18
2023-01-29T11:21:14.812Z,25.77
2023-01-29T11:36:34.705Z,15.98
2023-01-29T11:51:38.639Z,15.82
2023-01-29T12:06:44.157Z,13.77
2023-01-29T12:22:05.005Z,11.52
2023-01-29T12:37:18.374Z,11.45
2023-01-29T12:52:33.645Z,11.27
2023-01-29T13:07:46.189Z,15.18
2023-01-29T13:22:49.856Z,24.20
2023-01-29T13:37:55.008Z,13.95
2023-01-29T13:53:02.320Z,17.65
2023-01-29T14:08:06.490Z,15.80
2023-01-29T14:23:18.734Z,19.70
2023-01-29T14:38:26.199Z,18.35
2023-01-29T14:53:48.452Z,22.60
2023-01-29T15:09:02.889Z,21.13
2023-01-29T15:24:07.109Z,18.33
2023-01-29T15:39:23.697Z,19.23
2023-01-29T15:54:30.329Z,25.27
2023-01-29T16:09:32.435Z,28.48
2023-01-29T16:24:38.141Z,28.73
2023-01-29T16:39:45.703Z,29.58
2023-01-29T16:54:47.719Z,25.47
2023-01-29T17:09:56.480Z,28.90
2023-01-29T17:24:58.432Z,31.33
2023-01-29T17:40:01.955Z,30.40
2023-01-29T17:55:05.537Z,29.77
2023-01-29T18:10:13.289Z,31.25
2023-01-29T18:25:16.364Z,29.70
2023-01-29T18:40:19.005Z,31.27
2023-01-29T18:55:21.602Z,37.88
2023-01-29T19:10:23.619Z,40.00
2023-01-29T19:25:25.718Z,32.28
2023-01-29T19:40:27.728Z,40.95
2023-01-29T19:55:29.705Z,40.95
2023-01-29T20:10:31.691Z,38.42
2023-01-29T20:25:33.731Z,41.63
2023-01-29T20:40:35.727Z,45.22
2023-01-29T20:55:37.713Z,37.00
2023-01-29T21:10:40.645Z,40.13
2023-01-29T21:25:45.187Z,27.45
2023-01-29T21:40:47.133Z,28.83
2023-01-29T21:55:49.049Z,28.48
2023-01-29T22:10:51.004Z,29.05
2023-01-29T22:25:53.007Z,35.45
2023-01-29T22:40:56.312Z,30.40
2023-01-29T22:55:58.219Z,34.03
2023-01-29T23:11:15.178Z,27.45
2023-01-29T23:26:35.969Z,26.27
2023-01-29T23:41:38.028Z,26.27
2023-01-29T23:56:40.140Z,27.05
