createdAt,value
2018-08-23T00:00:07.913Z,18.00
2018-08-23T00:02:38.025Z,18.00
2018-08-23T00:16:56.439Z,17.80
2018-08-23T00:19:31.189Z,17.80
2018-08-23T00:27:46.489Z,17.80
2018-08-23T00:30:16.707Z,17.80
2018-08-23T00:38:32.988Z,17.50
2018-08-23T00:46:48.987Z,17.00
2018-08-23T00:49:19.441Z,17.00
2018-08-23T00:51:58.217Z,16.90
2018-08-23T00:57:08.272Z,16.90
2018-08-23T00:59:38.190Z,16.80
2018-08-23T01:02:10.016Z,16.80
2018-08-23T01:17:41.016Z,16.80
2018-08-23T01:48:11.080Z,15.90
2018-08-23T01:50:41.694Z,15.80
2018-08-23T01:53:13.269Z,15.80
2018-08-23T01:55:44.080Z,15.80
2018-08-23T02:06:52.312Z,15.80
2018-08-23T02:09:34.615Z,15.90
2018-08-23T02:12:04.862Z,15.90
2018-08-23T02:14:39.855Z,15.80
2018-08-23T02:20:21.443Z,15.90
2018-08-23T02:22:52.079Z,15.80
2018-08-23T02:25:22.046Z,15.70
2018-08-23T02:28:45.259Z,15.60
2018-08-23T02:31:15.690Z,15.50
2018-08-23T02:33:45.882Z,15.40
2018-08-23T02:36:17.192Z,15.40
2018-08-23T02:38:50.707Z,15.40
2018-08-23T02:41:20.747Z,15.30
2018-08-23T02:46:43.323Z,15.20
2018-08-23T02:54:58.581Z,15.00
2018-08-23T02:57:28.691Z,15.00
2018-08-23T03:00:09.209Z,15.00
2018-08-23T03:02:39.295Z,14.90
2018-08-23T03:05:22.361Z,15.00
2018-08-23T03:08:02.951Z,14.90
2018-08-23T03:19:12.448Z,14.80
2018-08-23T03:24:35.708Z,14.70
2018-08-23T03:29:59.116Z,14.60
2018-08-23T03:32:29.966Z,14.60
2018-08-23T03:40:46.099Z,14.50
2018-08-23T03:43:17.695Z,14.40
2018-08-23T03:45:47.730Z,14.50
2018-08-23T03:54:03.994Z,14.60
2018-08-23T03:56:34.287Z,14.50
2018-08-23T04:07:52.466Z,14.40
2018-08-23T04:10:25.007Z,14.30
2018-08-23T04:12:57.681Z,14.30
2018-08-23T04:15:29.504Z,14.40
2018-08-23T04:18:13.687Z,14.30
2018-08-23T04:23:36.346Z,14.10
2018-08-23T04:47:58.715Z,14.00
2018-08-23T04:50:29.595Z,13.90
2018-08-23T04:58:58.548Z,13.80
2018-08-23T05:04:20.989Z,14.00
2018-08-23T05:06:52.252Z,14.00
2018-08-23T05:09:22.675Z,13.90
2018-08-23T05:11:52.903Z,13.90
2018-08-23T05:14:37.199Z,14.00
2018-08-23T05:17:08.530Z,14.00
2018-08-23T05:19:38.777Z,14.10
2018-08-23T05:22:08.834Z,14.10
2018-08-23T05:24:38.696Z,14.10
2018-08-23T05:27:09.500Z,14.20
2018-08-23T05:29:39.674Z,14.30
2018-08-23T05:32:10.238Z,14.40
2018-08-23T05:34:40.558Z,14.60
2018-08-23T05:37:11.047Z,14.60
2018-08-23T05:39:51.259Z,14.70
2018-08-23T05:42:33.596Z,14.80
2018-08-23T05:45:03.109Z,14.80
2018-08-23T05:47:33.363Z,14.90
2018-08-23T05:50:03.787Z,15.00
2018-08-23T05:52:33.986Z,15.10
2018-08-23T05:55:04.322Z,15.20
2018-08-23T05:57:34.076Z,15.30
2018-08-23T06:00:04.413Z,15.40
2018-08-23T06:02:33.842Z,15.60
2018-08-23T06:05:03.678Z,15.70
2018-08-23T06:07:33.311Z,16.00
2018-08-23T06:10:02.859Z,16.20
2018-08-23T06:12:33.359Z,16.30
2018-08-23T06:15:03.199Z,16.40
2018-08-23T06:17:33.722Z,16.60
2018-08-23T06:20:04.491Z,16.70
2018-08-23T06:22:34.106Z,16.90
2018-08-23T06:25:03.562Z,17.00
2018-08-23T06:27:34.279Z,17.10
2018-08-23T06:30:03.763Z,17.30
2018-08-23T06:32:34.222Z,17.40
2018-08-23T06:35:03.826Z,17.80
2018-08-23T06:37:35.144Z,18.00
2018-08-23T06:40:04.804Z,18.20
2018-08-23T06:42:45.613Z,18.40
2018-08-23T06:45:15.954Z,18.60
2018-08-23T06:47:49.962Z,18.80
2018-08-23T06:50:21.411Z,19.00
2018-08-23T06:52:51.421Z,19.10
2018-08-23T06:55:25.859Z,19.20
2018-08-23T06:58:00.430Z,19.40
2018-08-23T07:00:30.878Z,19.40
2018-08-23T07:03:00.965Z,19.60
2018-08-23T07:05:31.321Z,19.70
2018-08-23T07:08:01.372Z,19.80
2018-08-23T07:10:31.414Z,19.90
2018-08-23T07:13:01.597Z,20.00
2018-08-23T07:15:31.206Z,20.20
2018-08-23T07:18:02.398Z,20.30
2018-08-23T07:20:32.224Z,20.50
2018-08-23T07:23:02.150Z,20.70
2018-08-23T07:25:35.889Z,20.80
2018-08-23T07:28:05.748Z,21.00
2018-08-23T07:30:41.054Z,21.10
2018-08-23T07:33:11.242Z,21.10
2018-08-23T07:35:41.028Z,21.20
2018-08-23T07:38:10.898Z,21.30
2018-08-23T07:40:40.897Z,21.40
2018-08-23T07:43:10.874Z,21.50
2018-08-23T07:45:40.440Z,21.60
2018-08-23T07:48:10.076Z,21.70
2018-08-23T07:50:40.884Z,21.80
2018-08-23T07:53:10.783Z,21.90
2018-08-23T07:55:41.884Z,21.90
2018-08-23T07:58:12.042Z,22.00
2018-08-23T08:00:43.379Z,22.20
2018-08-23T08:03:14.090Z,22.20
2018-08-23T08:05:46.514Z,22.30
2018-08-23T08:08:16.292Z,22.40
2018-08-23T08:10:46.782Z,22.50
2018-08-23T08:13:16.619Z,22.60
2018-08-23T08:15:46.857Z,22.70
2018-08-23T08:18:23.758Z,22.70
2018-08-23T08:21:03.032Z,22.70
2018-08-23T08:23:34.407Z,22.70
2018-08-23T08:26:04.180Z,22.90
2018-08-23T08:28:33.627Z,23.00
2018-08-23T08:31:03.257Z,23.10
2018-08-23T08:33:37.136Z,23.20
2018-08-23T08:36:07.649Z,23.30
2018-08-23T08:38:37.912Z,23.40
2018-08-23T08:41:07.671Z,23.60
2018-08-23T08:43:38.233Z,23.70
2018-08-23T08:46:08.032Z,23.70
2018-08-23T08:48:37.584Z,23.80
2018-08-23T08:51:19.674Z,23.80
2018-08-23T08:53:50.202Z,23.90
2018-08-23T08:56:27.520Z,24.00
2018-08-23T08:58:57.425Z,24.10
2018-08-23T09:01:27.011Z,24.40
2018-08-23T09:03:56.692Z,24.90
2018-08-23T09:06:31.912Z,25.30
2018-08-23T09:09:09.021Z,25.30
2018-08-23T09:11:38.535Z,25.00
2018-08-23T09:14:08.947Z,25.00
2018-08-23T09:16:38.346Z,25.00
2018-08-23T09:19:08.651Z,25.10
2018-08-23T09:21:38.477Z,25.40
2018-08-23T09:24:23.743Z,25.30
2018-08-23T09:26:53.981Z,25.20
2018-08-23T09:29:37.062Z,25.30
2018-08-23T09:32:20.045Z,25.40
2018-08-23T09:34:54.191Z,26.00
2018-08-23T09:37:23.836Z,27.10
2018-08-23T09:39:53.556Z,28.10
2018-08-23T09:42:23.152Z,28.40
2018-08-23T09:45:06.962Z,28.90
2018-08-23T09:47:36.962Z,29.80
2018-08-23T09:50:06.949Z,30.60
2018-08-23T09:52:46.835Z,30.40
2018-08-23T09:55:18.701Z,30.20
2018-08-23T09:57:49.249Z,29.80
2018-08-23T10:00:24.156Z,29.20
2018-08-23T10:02:59.674Z,29.10
2018-08-23T10:05:34.952Z,29.90
2018-08-23T10:08:10.221Z,29.90
2018-08-23T10:10:45.048Z,29.40
2018-08-23T10:13:20.306Z,29.20
2018-08-23T10:15:55.847Z,29.30
2018-08-23T10:18:30.520Z,29.50
2018-08-23T10:21:01.225Z,29.50
2018-08-23T10:23:31.140Z,30.00
2018-08-23T10:26:05.046Z,30.30
2018-08-23T10:28:40.207Z,30.00
2018-08-23T10:31:10.106Z,30.50
2018-08-23T10:33:39.681Z,31.50
2018-08-23T10:36:09.789Z,32.30
2018-08-23T10:38:39.403Z,33.20
2018-08-23T10:41:09.001Z,32.50
2018-08-23T10:43:46.486Z,31.80
2018-08-23T10:46:16.181Z,31.00
2018-08-23T10:48:46.096Z,31.60
2018-08-23T10:51:16.204Z,32.20
2018-08-23T10:53:47.503Z,32.20
2018-08-23T10:56:17.540Z,31.70
2018-08-23T10:58:46.306Z,31.80
2018-08-23T11:01:16.079Z,31.20
2018-08-23T11:03:45.947Z,31.20
2018-08-23T11:06:14.772Z,30.00
2018-08-23T11:08:48.510Z,30.00
2018-08-23T11:11:23.486Z,31.10
2018-08-23T11:13:53.591Z,31.40
2018-08-23T11:16:28.970Z,30.80
2018-08-23T11:19:03.630Z,31.50
2018-08-23T11:21:33.599Z,32.50
2018-08-23T11:24:03.454Z,33.40
2018-08-23T11:26:33.005Z,33.20
2018-08-23T11:29:03.182Z,32.70
2018-08-23T11:31:32.930Z,31.50
2018-08-23T11:34:02.645Z,30.40
2018-08-23T11:36:32.965Z,30.40
2018-08-23T11:39:02.791Z,31.30
2018-08-23T11:41:32.303Z,32.30
2018-08-23T11:44:01.492Z,33.20
2018-08-23T11:46:32.700Z,33.50
2018-08-23T11:49:02.913Z,32.50
2018-08-23T11:51:32.608Z,31.40
2018-08-23T11:54:02.617Z,32.40
2018-08-23T11:56:32.327Z,32.90
2018-08-23T11:59:02.571Z,33.00
2018-08-23T12:01:32.377Z,33.50
2018-08-23T12:04:02.177Z,33.50
2018-08-23T12:06:31.597Z,34.00
2018-08-23T12:09:03.766Z,34.10
2018-08-23T12:11:33.272Z,33.40
2018-08-23T12:14:02.842Z,33.70
2018-08-23T12:16:32.275Z,34.00
2018-08-23T12:19:01.510Z,34.50
2018-08-23T12:21:30.714Z,34.70
2018-08-23T12:24:00.772Z,34.70
2018-08-23T12:26:30.475Z,34.80
2018-08-23T12:29:06.756Z,35.40
2018-08-23T12:31:36.323Z,34.60
2018-08-23T12:34:08.015Z,33.70
2018-08-23T12:36:42.966Z,33.50
2018-08-23T12:39:18.077Z,34.00
2018-08-23T12:41:52.683Z,34.30
2018-08-23T12:44:22.646Z,34.70
2018-08-23T12:46:56.021Z,35.40
2018-08-23T12:49:25.741Z,35.50
2018-08-23T12:51:55.271Z,35.40
2018-08-23T12:54:24.894Z,35.60
2018-08-23T12:56:54.548Z,35.40
2018-08-23T12:59:24.240Z,34.60
2018-08-23T13:01:55.898Z,34.90
2018-08-23T13:04:25.686Z,35.50
2018-08-23T13:06:55.297Z,35.70
2018-08-23T13:09:24.994Z,35.60
2018-08-23T13:11:53.927Z,35.50
2018-08-23T13:14:23.409Z,35.90
2018-08-23T13:16:52.118Z,35.90
2018-08-23T13:19:22.156Z,35.90
2018-08-23T13:22:03.172Z,35.40
2018-08-23T13:24:34.188Z,34.70
2018-08-23T13:38:34.446Z,35.60
2018-08-23T13:41:06.694Z,35.20
2018-08-23T13:43:37.152Z,35.40
2018-08-23T13:46:07.256Z,35.70
2018-08-23T13:51:50.361Z,35.00
2018-08-23T13:54:19.994Z,33.60
2018-08-23T14:08:19.513Z,34.00
2018-08-23T14:10:48.649Z,34.60
2018-08-23T14:30:49.218Z,35.60
2018-08-23T14:33:19.122Z,36.40
2018-08-23T14:58:52.317Z,34.90
2018-08-23T15:30:18.488Z,35.70
2018-08-23T15:32:47.357Z,34.90
2018-08-23T15:43:57.072Z,34.20
2018-08-23T15:46:38.675Z,34.00
2018-08-23T15:49:09.610Z,33.20
2018-08-23T16:09:03.124Z,31.90
2018-08-23T16:11:33.737Z,32.10
2018-08-23T16:42:51.171Z,31.60
2018-08-23T18:30:11.015Z,23.10
2018-08-23T18:58:38.828Z,22.30
2018-08-23T19:30:00.688Z,21.60
2018-08-23T19:35:34.164Z,21.50
2018-08-23T20:06:54.702Z,20.90
2018-08-23T20:09:32.226Z,20.80
2018-08-23T20:12:02.332Z,20.80
2018-08-23T20:34:48.286Z,20.50
2018-08-23T20:40:11.630Z,20.40
2018-08-23T20:42:41.707Z,20.40
2018-08-23T21:14:01.190Z,20.10
2018-08-23T21:36:43.104Z,19.80
2018-08-23T22:05:08.717Z,20.40
2018-08-23T22:36:27.943Z,20.90
2018-08-23T23:05:08.682Z,21.00
2018-08-23T23:36:26.309Z,20.60
