createdAt,value
2022-11-08T00:02:24.220Z,145781.97
2022-11-08T00:04:51.374Z,145764.94
2022-11-08T00:07:36.860Z,145755.22
2022-11-08T00:10:22.970Z,145672.56
2022-11-08T00:13:08.625Z,145700.53
2022-11-08T00:15:38.570Z,145740.66
2022-11-08T00:18:07.506Z,145737.00
2022-11-08T00:20:34.757Z,145735.78
2022-11-08T00:23:01.849Z,145733.34
2022-11-08T00:25:28.934Z,145733.34
2022-11-08T00:27:55.934Z,145730.94
2022-11-08T00:30:22.933Z,145693.22
2022-11-08T00:32:49.932Z,145709.06
2022-11-08T00:35:16.926Z,145699.34
2022-11-08T00:37:43.991Z,145699.34
2022-11-08T00:40:12.000Z,145703.00
2022-11-08T00:42:38.989Z,145689.56
2022-11-08T00:45:06.384Z,145681.06
2022-11-08T00:47:33.685Z,145677.41
2022-11-08T00:50:00.737Z,145676.19
2022-11-08T00:52:27.779Z,145670.09
2022-11-08T00:54:54.785Z,145670.09
2022-11-08T00:57:27.522Z,145670.09
2022-11-08T01:00:08.842Z,145645.81
2022-11-08T01:02:35.948Z,145662.84
2022-11-08T01:05:03.058Z,145653.13
2022-11-08T01:07:30.111Z,145631.25
2022-11-08T01:09:57.078Z,145640.97
2022-11-08T01:12:24.071Z,145631.25
2022-11-08T01:14:51.049Z,145609.38
2022-11-08T01:17:18.078Z,145589.94
2022-11-08T01:19:45.057Z,145589.94
2022-11-08T01:22:12.136Z,145589.94
2022-11-08T01:24:39.120Z,145587.50
2022-11-08T01:27:06.184Z,145582.63
2022-11-08T01:29:33.352Z,145551.06
2022-11-08T01:32:00.352Z,145583.88
2022-11-08T01:34:27.341Z,145582.63
2022-11-08T01:36:54.353Z,145554.69
2022-11-08T01:39:21.319Z,145568.06
2022-11-08T01:41:48.309Z,145562.00
2022-11-08T01:44:17.222Z,145565.66
2022-11-08T01:46:47.100Z,145535.28
2022-11-08T01:49:26.264Z,145570.50
2022-11-08T01:52:11.732Z,145580.22
2022-11-08T01:54:57.159Z,145480.63
2022-11-08T01:57:50.313Z,145560.75
2022-11-08T02:00:18.143Z,145558.34
2022-11-08T02:02:51.519Z,145498.84
2022-11-08T02:05:25.825Z,145529.22
2022-11-08T02:08:05.041Z,145509.75
2022-11-08T02:10:37.858Z,145491.53
2022-11-08T02:13:13.330Z,145478.16
2022-11-08T02:15:42.753Z,145451.44
2022-11-08T02:18:10.616Z,145424.78
2022-11-08T02:20:37.806Z,145298.50
2022-11-08T02:23:26.700Z,145406.56
2022-11-08T02:25:53.831Z,145316.72
2022-11-08T02:28:21.367Z,145388.34
2022-11-08T02:30:48.538Z,145390.75
2022-11-08T02:33:23.036Z,145365.28
2022-11-08T02:35:54.012Z,145342.19
2022-11-08T02:38:22.156Z,145339.78
2022-11-08T02:40:54.079Z,145321.56
2022-11-08T02:43:22.243Z,145320.38
2022-11-08T02:45:50.142Z,145315.50
2022-11-08T02:48:18.213Z,145215.94
2022-11-08T02:50:46.591Z,145287.56
2022-11-08T02:53:13.864Z,145279.09
2022-11-08T02:55:41.392Z,145282.72
2022-11-08T02:58:08.721Z,145285.16
2022-11-08T03:00:35.782Z,145279.09
2022-11-08T03:03:02.909Z,145274.25
2022-11-08T03:05:30.530Z,145271.81
2022-11-08T03:07:57.742Z,145262.09
2022-11-08T03:10:26.914Z,145260.91
2022-11-08T03:13:03.183Z,145264.50
2022-11-08T03:15:30.385Z,145251.09
2022-11-08T03:17:58.681Z,145245.06
2022-11-08T03:20:32.108Z,145237.81
2022-11-08T03:23:06.824Z,145236.56
2022-11-08T03:25:34.672Z,145251.09
2022-11-08T03:28:06.965Z,145249.91
2022-11-08T03:30:35.031Z,145254.78
2022-11-08T03:33:02.529Z,145242.66
2022-11-08T03:35:29.515Z,145245.06
2022-11-08T03:37:57.960Z,145241.41
2022-11-08T03:40:25.458Z,145137.06
2022-11-08T03:42:52.980Z,145155.25
2022-11-08T03:45:20.014Z,145223.19
2022-11-08T03:47:47.271Z,145196.50
2022-11-08T03:50:16.354Z,145198.94
2022-11-08T03:52:51.894Z,145194.09
2022-11-08T03:55:21.260Z,145167.41
2022-11-08T03:57:49.873Z,145169.84
2022-11-08T04:00:20.065Z,145173.44
2022-11-08T04:02:47.752Z,145174.69
2022-11-08T04:05:15.740Z,145135.84
2022-11-08T04:07:43.205Z,145128.59
2022-11-08T04:10:11.717Z,145026.69
2022-11-08T04:12:59.547Z,145162.53
2022-11-08T04:15:27.909Z,145178.28
2022-11-08T04:18:14.023Z,145180.75
2022-11-08T04:21:04.830Z,145184.41
2022-11-08T04:23:33.789Z,145179.53
2022-11-08T04:26:03.583Z,145167.41
2022-11-08T04:28:32.634Z,145184.41
2022-11-08T04:31:03.263Z,145188.03
2022-11-08T04:33:30.725Z,145205.00
2022-11-08T04:36:01.997Z,145169.84
2022-11-08T04:38:30.445Z,145224.44
2022-11-08T04:41:09.813Z,145247.50
2022-11-08T04:43:36.810Z,145271.81
2022-11-08T04:46:07.133Z,145276.66
2022-11-08T04:48:34.361Z,145266.94
2022-11-08T04:51:03.569Z,145260.91
2022-11-08T04:53:30.596Z,145257.25
2022-11-08T04:56:06.275Z,145269.34
2022-11-08T04:58:39.308Z,145189.25
2022-11-08T05:01:08.097Z,145270.59
2022-11-08T05:03:35.383Z,145265.75
2022-11-08T05:06:03.968Z,145260.91
2022-11-08T05:08:31.265Z,145249.91
2022-11-08T05:11:03.431Z,145242.66
2022-11-08T05:13:31.177Z,145251.09
2022-11-08T05:16:03.571Z,145249.91
2022-11-08T05:18:31.721Z,145259.66
2022-11-08T05:21:19.125Z,145249.91
2022-11-08T05:23:49.348Z,145253.59
2022-11-08T05:26:18.003Z,145253.59
2022-11-08T05:28:45.285Z,145259.66
2022-11-08T05:31:12.473Z,145260.91
2022-11-08T05:33:39.462Z,145274.25
2022-11-08T05:36:12.528Z,145262.09
2022-11-08T05:38:40.437Z,145198.94
2022-11-08T05:41:16.431Z,145245.06
2022-11-08T05:43:46.286Z,145249.91
2022-11-08T05:46:13.784Z,145252.41
2022-11-08T05:48:42.839Z,145247.50
2022-11-08T05:51:13.187Z,145249.91
2022-11-08T05:53:41.238Z,145251.09
2022-11-08T05:56:08.979Z,145266.94
2022-11-08T05:58:36.494Z,145279.09
2022-11-08T06:01:09.452Z,145277.84
2022-11-08T06:03:36.616Z,145264.50
2022-11-08T06:06:19.033Z,145274.25
2022-11-08T06:08:50.235Z,145208.66
2022-11-08T06:11:24.059Z,145275.44
2022-11-08T06:13:52.611Z,145281.50
2022-11-08T06:16:21.050Z,145286.34
2022-11-08T06:18:48.599Z,145175.91
2022-11-08T06:21:20.371Z,145273.00
2022-11-08T06:23:48.009Z,145274.25
2022-11-08T06:26:15.045Z,145265.75
2022-11-08T06:28:42.016Z,145259.66
2022-11-08T06:31:09.086Z,145268.16
2022-11-08T06:33:36.741Z,145269.34
2022-11-08T06:36:03.941Z,145262.09
2022-11-08T06:38:30.983Z,145264.50
2022-11-08T06:41:02.130Z,145181.94
2022-11-08T06:43:29.235Z,145264.50
2022-11-08T06:46:00.349Z,145269.34
2022-11-08T06:48:32.371Z,145270.59
2022-11-08T06:51:02.693Z,145218.34
2022-11-08T06:53:29.977Z,145298.50
2022-11-08T06:55:59.269Z,145311.88
2022-11-08T06:58:26.252Z,145328.88
2022-11-08T07:00:53.256Z,145342.19
2022-11-08T07:03:20.585Z,145356.78
2022-11-08T07:05:47.889Z,145371.34
2022-11-08T07:08:15.400Z,145359.19
2022-11-08T07:10:44.684Z,145373.75
2022-11-08T07:13:12.946Z,145383.50
2022-11-08T07:15:41.183Z,145399.25
2022-11-08T07:18:11.115Z,145382.25
2022-11-08T07:20:39.638Z,145375.00
2022-11-08T07:23:06.936Z,145276.66
2022-11-08T07:25:34.296Z,145400.47
2022-11-08T07:28:04.007Z,145428.38
2022-11-08T07:30:32.040Z,145401.72
2022-11-08T07:32:59.386Z,145446.59
2022-11-08T07:35:27.675Z,145504.91
2022-11-08T07:37:55.300Z,145517.06
2022-11-08T07:40:22.863Z,145537.69
2022-11-08T07:43:10.700Z,145568.06
2022-11-08T07:45:37.398Z,145592.34
2022-11-08T07:48:11.560Z,145602.09
2022-11-08T07:50:43.544Z,145604.50
2022-11-08T07:53:10.664Z,145580.22
2022-11-08T07:55:39.144Z,145589.94
2022-11-08T07:58:06.817Z,145606.97
2022-11-08T08:00:36.913Z,145602.09
2022-11-08T08:03:06.175Z,145611.81
2022-11-08T08:05:36.161Z,145643.41
2022-11-08T08:08:03.883Z,145696.84
2022-11-08T08:10:32.083Z,145712.72
2022-11-08T08:12:59.200Z,145701.75
2022-11-08T08:15:26.409Z,145733.34
2022-11-08T08:17:53.475Z,145764.94
2022-11-08T08:20:20.450Z,145811.13
2022-11-08T08:22:49.276Z,145808.72
2022-11-08T08:25:17.333Z,145892.59
2022-11-08T08:27:48.517Z,145908.44
2022-11-08T08:30:16.022Z,145957.03
2022-11-08T08:32:43.708Z,145974.06
2022-11-08T08:35:11.488Z,146020.28
2022-11-08T08:37:38.850Z,146054.38
2022-11-08T08:40:07.446Z,146093.31
2022-11-08T08:42:34.488Z,146106.72
2022-11-08T08:45:01.824Z,146077.53
2022-11-08T08:47:28.948Z,145991.13
2022-11-08T08:49:55.920Z,145949.78
2022-11-08T08:52:22.897Z,145958.28
2022-11-08T08:54:50.016Z,145942.44
2022-11-08T08:57:17.005Z,145915.69
2022-11-08T09:02:30.956Z,145923.00
2022-11-08T09:04:59.004Z,145940.03
2022-11-08T09:07:25.998Z,145814.78
2022-11-08T09:09:53.041Z,145943.66
2022-11-08T09:12:20.079Z,145920.56
2022-11-08T09:14:47.050Z,145903.56
2022-11-08T09:17:14.070Z,145884.06
2022-11-08T09:19:41.093Z,145881.66
2022-11-08T09:22:08.225Z,145862.22
2022-11-08T09:24:35.249Z,145862.22
2022-11-08T09:27:03.843Z,145854.91
2022-11-08T09:29:31.910Z,145879.22
2022-11-08T09:31:59.733Z,145896.25
2022-11-08T09:34:27.454Z,145801.41
2022-11-08T09:36:55.086Z,145901.09
2022-11-08T09:39:22.131Z,145909.63
2022-11-08T09:42:12.270Z,145964.34
2022-11-08T09:44:45.084Z,145991.13
2022-11-08T09:47:22.247Z,146010.56
2022-11-08T09:50:12.986Z,145997.19
2022-11-08T09:52:42.372Z,145976.53
2022-11-08T09:55:37.694Z,145969.22
2022-11-08T09:58:18.840Z,146003.25
2022-11-08T10:00:46.124Z,145969.22
2022-11-08T10:03:16.736Z,146101.84
2022-11-08T10:06:01.946Z,146161.47
2022-11-08T10:08:40.752Z,146156.59
2022-11-08T10:11:28.214Z,146115.22
2022-11-08T10:14:11.708Z,146110.38
2022-11-08T10:17:19.674Z,146131.03
2022-11-08T10:20:06.366Z,146144.41
2022-11-08T10:22:34.045Z,146182.16
2022-11-08T10:25:02.879Z,146229.63
2022-11-08T10:27:38.205Z,146280.72
2022-11-08T10:30:17.865Z,146278.31
2022-11-08T10:32:50.566Z,146301.44
2022-11-08T10:35:35.865Z,146263.72
2022-11-08T10:38:08.284Z,146241.81
2022-11-08T10:40:42.930Z,146156.59
2022-11-08T10:43:32.218Z,146184.56
2022-11-08T10:45:59.291Z,146225.97
2022-11-08T10:48:26.400Z,146268.59
2022-11-08T10:50:53.939Z,146352.56
2022-11-08T10:53:28.796Z,146367.16
2022-11-08T10:56:04.624Z,146348.91
2022-11-08T10:58:42.030Z,146365.97
2022-11-08T11:01:23.190Z,146419.59
2022-11-08T11:03:52.452Z,146468.28
2022-11-08T11:06:30.627Z,146487.81
2022-11-08T11:09:00.534Z,146479.28
2022-11-08T11:11:37.178Z,146502.41
2022-11-08T11:14:11.857Z,146510.94
2022-11-08T11:17:17.971Z,146499.94
2022-11-08T11:19:52.950Z,146540.16
2022-11-08T11:22:33.594Z,146558.44
2022-11-08T11:25:16.769Z,146454.88
2022-11-08T11:27:47.844Z,146517.00
2022-11-08T11:30:22.652Z,146543.81
2022-11-08T11:33:24.105Z,146517.00
2022-11-08T11:36:14.367Z,146556.00
2022-11-08T11:38:51.156Z,146546.22
2022-11-08T11:42:31.262Z,146569.38
2022-11-08T11:45:05.500Z,146558.44
2022-11-08T11:47:44.454Z,146553.56
2022-11-08T11:50:27.880Z,146549.91
2022-11-08T11:52:56.800Z,146504.81
2022-11-08T11:55:48.671Z,146524.34
2022-11-08T11:58:48.836Z,146529.22
2022-11-08T12:01:41.446Z,146524.34
2022-11-08T12:04:46.054Z,146548.69
2022-11-08T12:07:15.706Z,146553.56
2022-11-08T12:09:51.826Z,146568.16
2022-11-08T12:13:00.741Z,146496.28
2022-11-08T12:15:30.480Z,146610.84
2022-11-08T12:18:09.408Z,146563.31
2022-11-08T12:20:48.342Z,146594.97
2022-11-08T12:23:27.287Z,146599.84
2022-11-08T12:26:08.731Z,146636.41
2022-11-08T12:28:57.636Z,146621.78
2022-11-08T12:31:33.826Z,146674.16
2022-11-08T12:34:01.925Z,146680.28
2022-11-08T12:36:40.478Z,146731.50
2022-11-08T12:39:23.537Z,146754.66
2022-11-08T12:42:28.350Z,146731.50
2022-11-08T12:45:32.913Z,146770.50
2022-11-08T12:48:12.119Z,146805.84
2022-11-08T12:50:47.923Z,146771.75
2022-11-08T12:53:59.829Z,146790.03
2022-11-08T12:56:41.898Z,146737.59
2022-11-08T12:59:19.565Z,146613.25
2022-11-08T13:01:47.386Z,146744.91
2022-11-08T13:04:38.579Z,146719.31
2022-11-08T13:07:28.101Z,146770.50
2022-11-08T13:10:12.799Z,146749.78
2022-11-08T13:12:56.950Z,146707.09
2022-11-08T13:15:25.314Z,146736.38
2022-11-08T13:18:16.392Z,146747.34
2022-11-08T13:20:46.783Z,146714.44
2022-11-08T13:23:16.205Z,146736.38
2022-11-08T13:25:44.376Z,146692.44
2022-11-08T13:28:44.800Z,146730.31
2022-11-08T13:31:29.722Z,146716.91
2022-11-08T13:34:06.905Z,146721.75
2022-11-08T13:36:43.944Z,146731.50
2022-11-08T13:39:32.951Z,146692.44
2022-11-08T13:42:24.794Z,146665.66
2022-11-08T13:44:54.491Z,146683.94
2022-11-08T13:47:33.321Z,146664.41
2022-11-08T13:50:34.317Z,146660.75
2022-11-08T13:53:01.429Z,146660.75
2022-11-08T13:55:43.676Z,146680.28
2022-11-08T13:58:34.324Z,146685.16
2022-11-08T14:01:05.582Z,146687.56
2022-11-08T14:03:32.586Z,146672.97
2022-11-08T14:06:05.409Z,146682.69
2022-11-08T14:08:38.150Z,146682.69
2022-11-08T14:11:44.931Z,146649.81
2022-11-08T14:14:17.988Z,146677.81
2022-11-08T14:17:08.389Z,146643.72
2022-11-08T14:19:39.436Z,146665.66
2022-11-08T14:22:20.122Z,146636.41
2022-11-08T14:24:48.012Z,146629.13
2022-11-08T14:27:31.758Z,146643.72
2022-11-08T14:30:00.322Z,146498.75
2022-11-08T14:32:27.468Z,146593.78
2022-11-08T14:35:30.380Z,146594.97
2022-11-08T14:37:57.658Z,146571.84
2022-11-08T14:40:28.085Z,146558.44
2022-11-08T14:42:56.169Z,146499.94
2022-11-08T14:45:28.010Z,146543.81
2022-11-08T14:48:04.317Z,146553.56
2022-11-08T14:50:33.708Z,146487.81
2022-11-08T14:53:20.757Z,146531.63
2022-11-08T14:55:47.982Z,146526.75
2022-11-08T14:58:17.161Z,146475.59
2022-11-08T15:00:46.968Z,146535.28
2022-11-08T15:03:17.542Z,146524.34
2022-11-08T15:05:54.274Z,146529.22
2022-11-08T15:08:31.529Z,146535.28
2022-11-08T15:11:07.710Z,146485.34
2022-11-08T15:13:51.601Z,146507.28
2022-11-08T15:16:18.623Z,146509.69
2022-11-08T15:18:45.589Z,146521.88
2022-11-08T15:21:13.515Z,146527.97
2022-11-08T15:23:47.974Z,146464.66
2022-11-08T15:26:30.745Z,146482.94
2022-11-08T15:29:07.438Z,146452.47
2022-11-08T15:31:40.552Z,146436.63
2022-11-08T15:34:25.750Z,146395.16
2022-11-08T15:36:53.423Z,146400.03
2022-11-08T15:39:24.063Z,146402.50
2022-11-08T15:42:12.238Z,146396.41
2022-11-08T15:44:58.789Z,146408.56
2022-11-08T15:47:43.649Z,146364.75
2022-11-08T15:50:24.773Z,146398.81
2022-11-08T15:52:54.973Z,146386.63
2022-11-08T15:55:26.152Z,146392.75
2022-11-08T15:57:54.436Z,146392.75
2022-11-08T16:00:28.035Z,146370.84
2022-11-08T16:02:55.723Z,146368.38
2022-11-08T16:05:26.117Z,146348.91
2022-11-08T16:07:54.141Z,146352.56
2022-11-08T16:10:31.326Z,146348.91
2022-11-08T16:13:00.733Z,146353.78
2022-11-08T16:15:32.045Z,146350.13
2022-11-08T16:18:00.489Z,146290.47
2022-11-08T16:20:32.991Z,146303.84
2022-11-08T16:23:02.650Z,146312.38
2022-11-08T16:25:34.067Z,146303.84
2022-11-08T16:28:08.533Z,146280.72
2022-11-08T16:30:36.094Z,146278.31
2022-11-08T16:33:18.609Z,146249.06
2022-11-08T16:35:45.764Z,146249.06
2022-11-08T16:38:12.797Z,146244.22
2022-11-08T16:40:42.876Z,146251.53
2022-11-08T16:43:11.679Z,146261.25
2022-11-08T16:46:03.878Z,146193.09
2022-11-08T16:48:27.210Z,146238.16
2022-11-08T16:51:03.603Z,146240.56
2022-11-08T16:53:30.682Z,146227.22
2022-11-08T16:55:57.904Z,146227.22
2022-11-08T16:58:26.065Z,146234.47
2022-11-08T17:00:53.281Z,146163.91
2022-11-08T17:03:23.056Z,146241.81
2022-11-08T17:05:50.574Z,146230.81
2022-11-08T17:08:17.884Z,146223.53
2022-11-08T17:10:45.229Z,146233.28
2022-11-08T17:13:16.477Z,146246.66
2022-11-08T17:15:44.639Z,146246.66
2022-11-08T17:18:13.939Z,146246.66
2022-11-08T17:20:41.750Z,146239.34
2022-11-08T17:23:09.759Z,146234.47
2022-11-08T17:25:38.109Z,146230.81
2022-11-08T17:28:05.184Z,146247.88
2022-11-08T17:30:32.496Z,146246.66
2022-11-08T17:32:59.478Z,146245.47
2022-11-08T17:35:26.487Z,146227.22
2022-11-08T17:37:53.640Z,146244.22
2022-11-08T17:40:20.657Z,146249.06
2022-11-08T17:42:47.637Z,146246.66
2022-11-08T17:45:14.695Z,146239.34
2022-11-08T17:47:41.773Z,146250.34
2022-11-08T17:50:09.875Z,146263.72
2022-11-08T17:52:36.931Z,146251.53
2022-11-08T17:55:04.853Z,146246.66
2022-11-08T17:57:31.849Z,146271.00
2022-11-08T17:59:58.944Z,146278.31
2022-11-08T18:02:27.421Z,146239.34
2022-11-08T18:04:55.885Z,146300.25
2022-11-08T18:07:22.937Z,146305.09
2022-11-08T18:09:49.963Z,146334.31
2022-11-08T18:12:17.021Z,146336.75
2022-11-08T18:14:43.975Z,146351.34
2022-11-08T18:17:10.985Z,146374.50
2022-11-08T18:19:37.980Z,146365.97
2022-11-08T18:22:05.098Z,146331.84
2022-11-08T18:24:32.075Z,146356.22
2022-11-08T18:26:59.292Z,146322.13
2022-11-08T18:29:26.267Z,146328.22
2022-11-08T18:31:53.264Z,146379.34
2022-11-08T18:34:20.386Z,146370.84
2022-11-08T18:36:49.111Z,146380.56
2022-11-08T18:39:19.393Z,146385.44
2022-11-08T18:41:47.217Z,146395.16
2022-11-08T18:44:14.443Z,146390.31
2022-11-08T18:46:43.427Z,146391.56
2022-11-08T18:49:11.145Z,146415.94
2022-11-08T18:51:38.210Z,146435.41
2022-11-08T18:54:05.280Z,146433.00
2022-11-08T18:56:32.466Z,146429.34
2022-11-08T18:58:59.524Z,146441.47
2022-11-08T19:01:26.598Z,146448.81
2022-11-08T19:03:53.607Z,146464.66
2022-11-08T19:06:20.605Z,146473.16
2022-11-08T19:08:47.668Z,146387.88
2022-11-08T19:11:15.211Z,146470.75
2022-11-08T19:13:42.256Z,146435.41
2022-11-08T19:16:13.568Z,146476.81
2022-11-08T19:18:42.146Z,146396.41
2022-11-08T19:21:35.424Z,146436.63
2022-11-08T19:24:03.957Z,146442.72
2022-11-08T19:26:31.001Z,146436.63
2022-11-08T19:28:58.085Z,146441.47
2022-11-08T19:31:25.568Z,146441.47
2022-11-08T19:33:54.309Z,146453.66
2022-11-08T19:36:26.913Z,146470.75
2022-11-08T19:38:54.849Z,146480.47
2022-11-08T19:41:24.278Z,146475.59
2022-11-08T19:43:51.910Z,146484.13
2022-11-08T19:46:30.048Z,146475.59
2022-11-08T19:48:59.922Z,146479.28
2022-11-08T19:51:29.469Z,146479.28
2022-11-08T19:53:59.420Z,146480.47
2022-11-08T19:56:50.024Z,146412.28
2022-11-08T19:59:14.984Z,146397.63
2022-11-08T20:01:42.142Z,146487.81
2022-11-08T20:04:11.213Z,146495.09
2022-11-08T20:06:38.785Z,146486.56
2022-11-08T20:09:06.713Z,146495.09
2022-11-08T20:11:36.509Z,146497.53
2022-11-08T20:14:04.787Z,146485.34
2022-11-08T20:16:35.961Z,146503.63
2022-11-08T20:19:09.861Z,146495.09
2022-11-08T20:21:40.559Z,146485.34
2022-11-08T20:24:09.615Z,146419.59
2022-11-08T20:26:38.390Z,146486.56
2022-11-08T20:29:07.034Z,146490.22
2022-11-08T20:31:34.971Z,146486.56
2022-11-08T20:34:05.642Z,146380.56
2022-11-08T20:36:35.386Z,146468.28
2022-11-08T20:39:07.333Z,146484.13
2022-11-08T20:41:37.486Z,146474.41
2022-11-08T20:44:06.351Z,146480.47
2022-11-08T20:46:34.502Z,146487.81
2022-11-08T20:49:02.158Z,146487.81
2022-11-08T20:51:30.619Z,146464.66
2022-11-08T20:53:59.181Z,146390.31
2022-11-08T20:56:27.629Z,146457.34
2022-11-08T20:58:54.724Z,146453.66
2022-11-08T21:01:27.890Z,146440.28
2022-11-08T21:03:55.978Z,146443.94
2022-11-08T21:06:24.891Z,146439.06
2022-11-08T21:09:04.773Z,146436.63
2022-11-08T21:11:35.358Z,146448.81
2022-11-08T21:14:04.082Z,146461.00
2022-11-08T21:16:42.363Z,146465.88
2022-11-08T21:19:14.824Z,146470.75
2022-11-08T21:21:46.006Z,146461.00
2022-11-08T21:24:13.659Z,146468.28
2022-11-08T21:26:40.663Z,146454.88
2022-11-08T21:29:07.642Z,146441.47
2022-11-08T21:31:34.641Z,146407.34
2022-11-08T21:34:01.611Z,146374.50
2022-11-08T21:36:29.102Z,146393.97
2022-11-08T21:38:56.257Z,146373.28
2022-11-08T21:41:23.288Z,146359.88
2022-11-08T21:43:50.333Z,146352.56
2022-11-08T21:46:23.006Z,146324.56
2022-11-08T21:48:54.164Z,146334.31
2022-11-08T21:51:21.281Z,146328.22
2022-11-08T21:53:54.840Z,146246.66
2022-11-08T21:56:24.604Z,146312.38
2022-11-08T21:58:51.961Z,146301.44
2022-11-08T22:01:23.064Z,146263.72
2022-11-08T22:03:52.620Z,146263.72
2022-11-08T22:06:21.495Z,146264.91
2022-11-08T22:08:49.040Z,146252.75
2022-11-08T22:11:16.047Z,146245.47
2022-11-08T22:13:43.047Z,146246.66
2022-11-08T22:16:10.093Z,146223.53
2022-11-08T22:21:42.942Z,146227.22
2022-11-08T22:24:16.976Z,146234.47
2022-11-08T22:26:44.683Z,146163.91
2022-11-08T22:29:11.953Z,146219.88
2022-11-08T22:31:39.278Z,146230.81
2022-11-08T22:34:08.404Z,146207.69
2022-11-08T22:36:39.811Z,146210.16
2022-11-08T22:39:12.638Z,146244.22
2022-11-08T22:41:39.640Z,146251.53
2022-11-08T22:44:11.754Z,146255.19
2022-11-08T22:46:41.149Z,146266.13
2022-11-08T22:49:08.873Z,146278.31
2022-11-08T22:51:35.954Z,146273.44
2022-11-08T22:54:03.202Z,146280.72
2022-11-08T22:56:31.830Z,146253.94
2022-11-08T22:58:58.822Z,146266.13
2022-11-08T23:01:25.847Z,146295.31
2022-11-08T23:03:52.995Z,146325.78
2022-11-08T23:06:21.386Z,146241.81
2022-11-08T23:08:48.569Z,146322.13
2022-11-08T23:11:34.426Z,146319.69
2022-11-08T23:14:20.038Z,146325.78
2022-11-08T23:16:47.127Z,146295.31
2022-11-08T23:19:35.087Z,146312.38
2022-11-08T23:22:23.590Z,146217.44
2022-11-08T23:24:50.695Z,146275.84
2022-11-08T23:27:37.842Z,146298.97
2022-11-08T23:30:25.280Z,146217.44
2022-11-08T23:32:52.366Z,146319.69
2022-11-08T23:35:20.913Z,146334.31
2022-11-08T23:37:48.415Z,146266.13
2022-11-08T23:40:35.655Z,146334.31
2022-11-08T23:43:22.199Z,146340.38
2022-11-08T23:45:49.403Z,146334.31
2022-11-08T23:48:16.590Z,146324.56
2022-11-08T23:51:01.699Z,146309.97
2022-11-08T23:53:29.454Z,146305.09
2022-11-08T23:55:56.954Z,146266.13
2022-11-08T23:58:24.688Z,146285.59
