createdAt,value
2017-04-22T00:00:49.949Z,31.58
2017-04-22T00:01:51.527Z,26.18
2017-04-22T00:02:51.221Z,28.38
2017-04-22T00:03:50.979Z,27.07
2017-04-22T00:04:50.695Z,27.52
2017-04-22T00:05:50.466Z,33.13
2017-04-22T00:06:50.224Z,32.63
2017-04-22T00:07:50.000Z,29.50
2017-04-22T00:08:50.531Z,27.60
2017-04-22T00:09:50.171Z,31.82
2017-04-22T00:10:49.899Z,28.80
2017-04-22T00:11:50.284Z,28.87
2017-04-22T00:12:49.952Z,31.80
2017-04-22T00:13:49.632Z,28.38
2017-04-22T00:14:49.313Z,31.40
2017-04-22T00:15:49.687Z,27.97
2017-04-22T00:16:49.451Z,26.35
2017-04-22T00:17:49.153Z,26.98
2017-04-22T00:18:48.802Z,29.98
2017-04-22T00:19:48.452Z,27.33
2017-04-22T00:20:48.187Z,33.13
2017-04-22T00:21:47.974Z,27.12
2017-04-22T00:22:48.030Z,26.57
2017-04-22T00:23:47.707Z,34.43
2017-04-22T00:24:47.525Z,32.38
2017-04-22T00:25:47.984Z,29.97
2017-04-22T00:26:48.092Z,29.82
2017-04-22T00:27:47.730Z,30.35
2017-04-22T00:28:47.353Z,28.85
2017-04-22T00:29:46.986Z,30.13
2017-04-22T00:30:48.473Z,26.62
2017-04-22T00:31:48.107Z,34.12
2017-04-22T00:32:47.752Z,27.47
2017-04-22T00:33:47.400Z,31.43
2017-04-22T00:34:47.028Z,27.03
2017-04-22T00:35:46.718Z,32.00
2017-04-22T00:36:46.434Z,29.80
2017-04-22T00:37:46.121Z,29.82
2017-04-22T00:38:45.808Z,34.23
2017-04-22T00:39:45.566Z,29.27
2017-04-22T00:40:45.984Z,30.07
2017-04-22T00:41:45.672Z,30.15
2017-04-22T00:42:46.096Z,31.58
2017-04-22T00:43:45.727Z,29.57
2017-04-22T00:44:45.387Z,30.08
2017-04-22T00:45:45.040Z,29.45
2017-04-22T00:46:44.713Z,35.07
2017-04-22T00:47:44.381Z,33.07
2017-04-22T00:48:44.056Z,33.83
2017-04-22T00:49:43.713Z,31.35
2017-04-22T00:50:43.381Z,29.93
2017-04-22T00:51:43.121Z,37.58
2017-04-22T00:52:42.765Z,27.93
2017-04-22T00:53:42.415Z,31.25
2017-04-22T00:54:42.101Z,31.02
2017-04-22T00:55:41.743Z,31.53
2017-04-22T00:56:41.372Z,34.65
2017-04-22T00:57:41.001Z,32.97
2017-04-22T00:58:40.646Z,36.38
2017-04-22T00:59:41.096Z,34.92
2017-04-22T01:00:40.768Z,31.85
2017-04-22T01:01:40.462Z,32.52
2017-04-22T01:02:40.368Z,34.55
2017-04-22T01:03:40.017Z,37.22
2017-04-22T01:04:39.679Z,34.58
2017-04-22T01:05:39.333Z,28.88
2017-04-22T01:06:39.039Z,39.93
2017-04-22T01:07:38.664Z,28.27
2017-04-22T01:08:38.292Z,31.93
2017-04-22T01:09:38.012Z,32.83
2017-04-22T01:10:37.697Z,33.25
2017-04-22T01:11:37.447Z,36.27
2017-04-22T01:12:37.142Z,35.47
2017-04-22T01:13:37.561Z,32.92
2017-04-22T01:14:37.919Z,31.80
2017-04-22T01:15:37.555Z,37.35
2017-04-22T01:16:37.243Z,38.00
2017-04-22T01:17:36.968Z,36.85
2017-04-22T01:18:36.644Z,32.48
2017-04-22T01:19:36.255Z,31.18
2017-04-22T01:20:35.950Z,33.55
2017-04-22T01:21:35.589Z,33.00
2017-04-22T01:22:35.248Z,32.50
2017-04-22T01:23:35.634Z,37.20
2017-04-22T01:24:35.321Z,35.57
2017-04-22T01:25:35.023Z,37.42
2017-04-22T01:26:34.766Z,36.52
2017-04-22T01:27:34.959Z,29.12
2017-04-22T01:28:34.603Z,37.95
2017-04-22T01:29:34.241Z,43.25
2017-04-22T01:30:33.959Z,40.88
2017-04-22T01:31:33.612Z,37.62
2017-04-22T01:32:33.296Z,38.40
2017-04-22T01:33:32.958Z,38.38
2017-04-22T01:34:33.339Z,32.50
2017-04-22T01:35:33.072Z,30.38
2017-04-22T01:36:32.743Z,38.88
2017-04-22T01:37:32.383Z,35.47
2017-04-22T01:38:32.018Z,40.18
2017-04-22T01:39:31.644Z,45.40
2017-04-22T01:40:31.260Z,41.23
2017-04-22T01:41:30.905Z,39.27
2017-04-22T01:42:30.654Z,44.60
2017-04-22T01:43:30.274Z,41.05
2017-04-22T01:44:29.925Z,44.88
2017-04-22T01:45:29.555Z,41.55
2017-04-22T01:46:29.188Z,43.53
2017-04-22T01:47:28.892Z,39.22
2017-04-22T01:48:28.596Z,39.80
2017-04-22T01:49:28.220Z,42.08
2017-04-22T01:50:27.852Z,40.07
2017-04-22T01:51:27.491Z,41.83
2017-04-22T01:52:27.229Z,41.85
2017-04-22T01:53:27.600Z,35.20
2017-04-22T01:54:27.343Z,41.08
2017-04-22T01:55:26.927Z,45.03
2017-04-22T01:56:27.297Z,47.72
2017-04-22T01:57:26.885Z,45.97
2017-04-22T01:58:26.646Z,46.98
2017-04-22T01:59:26.287Z,48.03
2017-04-22T02:00:25.986Z,46.22
2017-04-22T02:01:25.656Z,45.78
2017-04-22T02:02:25.340Z,43.33
2017-04-22T02:03:25.176Z,49.98
2017-04-22T02:04:24.817Z,42.35
2017-04-22T02:05:24.537Z,38.97
2017-04-22T02:06:24.222Z,42.57
2017-04-22T02:07:23.890Z,47.95
2017-04-22T02:08:23.529Z,50.43
2017-04-22T02:09:23.934Z,49.02
2017-04-22T02:10:23.593Z,44.40
2017-04-22T02:11:23.247Z,53.17
2017-04-22T02:12:22.915Z,46.65
2017-04-22T02:13:22.593Z,49.02
2017-04-22T02:14:22.292Z,45.13
2017-04-22T02:15:22.064Z,53.33
2017-04-22T02:16:21.746Z,48.98
2017-04-22T02:17:21.371Z,38.03
2017-04-22T02:18:21.030Z,52.32
2017-04-22T02:19:21.397Z,50.93
2017-04-22T02:20:21.834Z,47.43
2017-04-22T02:21:21.457Z,50.58
2017-04-22T02:22:21.183Z,48.08
2017-04-22T02:23:20.950Z,47.02
2017-04-22T02:24:20.618Z,50.27
2017-04-22T02:25:20.265Z,51.08
2017-04-22T02:26:20.049Z,43.98
2017-04-22T02:27:19.742Z,46.13
2017-04-22T02:28:20.104Z,54.32
2017-04-22T02:29:19.855Z,46.08
2017-04-22T02:30:19.490Z,52.67
2017-04-22T02:31:19.151Z,45.95
2017-04-22T02:32:18.828Z,45.07
2017-04-22T02:33:18.549Z,49.47
2017-04-22T02:34:18.166Z,51.40
2017-04-22T02:35:18.149Z,47.65
2017-04-22T02:36:18.512Z,44.63
2017-04-22T02:37:18.148Z,42.08
2017-04-22T02:38:17.776Z,42.35
2017-04-22T02:39:17.403Z,49.17
2017-04-22T02:40:17.254Z,44.98
2017-04-22T02:41:17.713Z,49.68
2017-04-22T02:42:17.381Z,43.82
2017-04-22T02:43:17.021Z,48.27
2017-04-22T02:44:16.615Z,46.77
2017-04-22T02:45:16.265Z,48.60
2017-04-22T02:46:15.905Z,44.70
2017-04-22T02:47:15.569Z,44.60
2017-04-22T02:48:15.208Z,44.70
2017-04-22T02:49:14.948Z,44.37
2017-04-22T02:50:15.303Z,47.70
2017-04-22T02:51:14.928Z,41.87
2017-04-22T02:52:14.664Z,41.03
2017-04-22T02:53:14.336Z,43.37
2017-04-22T02:54:14.055Z,40.25
2017-04-22T02:55:13.707Z,41.32
2017-04-22T02:56:13.347Z,45.40
2017-04-22T02:57:12.983Z,43.85
2017-04-22T02:58:12.690Z,41.43
2017-04-22T02:59:12.791Z,43.25
2017-04-22T03:00:12.496Z,41.73
2017-04-22T03:01:12.108Z,37.72
2017-04-22T03:02:11.728Z,40.30
2017-04-22T03:03:11.382Z,41.25
2017-04-22T03:04:11.139Z,39.68
2017-04-22T03:05:10.844Z,41.15
2017-04-22T03:06:10.480Z,40.20
2017-04-22T03:07:10.104Z,39.62
2017-04-22T03:08:09.733Z,36.45
2017-04-22T03:09:09.380Z,34.28
2017-04-22T03:10:09.769Z,41.42
2017-04-22T03:11:09.442Z,35.87
2017-04-22T03:12:09.074Z,41.73
2017-04-22T03:13:08.694Z,32.80
2017-04-22T03:14:08.317Z,38.75
2017-04-22T03:15:07.947Z,36.17
2017-04-22T03:16:07.567Z,34.73
2017-04-22T03:17:07.253Z,37.05
2017-04-22T03:18:06.882Z,33.77
2017-04-22T03:19:06.616Z,31.28
2017-04-22T03:20:06.252Z,38.80
2017-04-22T03:21:05.888Z,34.82
2017-04-22T03:22:05.514Z,36.28
2017-04-22T03:23:05.504Z,38.15
2017-04-22T03:24:05.210Z,40.05
2017-04-22T03:25:05.607Z,29.63
2017-04-22T03:26:05.322Z,34.50
2017-04-22T03:27:04.944Z,40.30
2017-04-22T03:28:04.579Z,33.63
2017-04-22T03:29:04.260Z,39.15
2017-04-22T03:30:04.018Z,29.12
2017-04-22T03:31:03.656Z,33.93
2017-04-22T03:32:03.272Z,34.68
2017-04-22T03:33:02.904Z,32.25
2017-04-22T03:34:03.275Z,33.50
2017-04-22T03:35:03.018Z,32.73
2017-04-22T03:36:02.672Z,34.93
2017-04-22T03:37:02.416Z,28.50
2017-04-22T03:38:02.050Z,25.73
2017-04-22T03:39:01.675Z,31.90
2017-04-22T03:40:01.325Z,27.60
2017-04-22T03:41:01.104Z,32.33
2017-04-22T03:42:01.472Z,29.50
2017-04-22T03:43:01.096Z,33.87
2017-04-22T03:44:00.733Z,35.75
2017-04-22T03:45:00.364Z,27.42
2017-04-22T03:45:59.995Z,17.40
2017-04-22T03:47:00.391Z,7.55
2017-04-22T03:48:00.037Z,11.68
2017-04-22T03:48:59.697Z,6.68
2017-04-22T03:49:59.413Z,6.97
2017-04-22T03:50:59.099Z,3.95
2017-04-22T03:51:58.764Z,8.27
2017-04-22T03:52:58.497Z,6.63
2017-04-22T03:53:58.168Z,5.30
2017-04-22T03:54:57.848Z,6.50
2017-04-22T03:55:57.568Z,5.65
2017-04-22T03:56:57.402Z,5.47
2017-04-22T03:57:57.148Z,3.43
2017-04-22T03:58:57.576Z,3.52
2017-04-22T03:59:57.229Z,3.02
2017-04-22T04:00:57.015Z,3.17
2017-04-22T04:01:56.633Z,4.13
2017-04-22T04:02:56.321Z,4.92
2017-04-22T04:03:55.973Z,5.05
2017-04-22T04:04:55.759Z,3.17
2017-04-22T04:05:55.378Z,4.12
2017-04-22T04:06:55.035Z,5.58
2017-04-22T04:07:54.708Z,1.85
2017-04-22T04:08:54.343Z,3.67
2017-04-22T04:09:54.032Z,3.05
2017-04-22T04:10:53.796Z,6.02
2017-04-22T04:11:54.156Z,4.72
2017-04-22T04:12:53.789Z,1.72
2017-04-22T04:13:53.409Z,2.78
2017-04-22T04:14:53.032Z,4.97
2017-04-22T04:15:52.663Z,1.72
2017-04-22T04:16:54.380Z,3.12
2017-04-22T04:17:53.997Z,1.80
2017-04-22T04:18:53.616Z,2.87
2017-04-22T04:19:53.333Z,1.78
2017-04-22T04:20:53.026Z,2.37
2017-04-22T04:21:52.654Z,1.77
2017-04-22T04:22:52.327Z,3.25
2017-04-22T04:23:51.951Z,2.60
2017-04-22T04:24:51.597Z,1.87
2017-04-22T04:25:51.229Z,2.18
2017-04-22T04:26:50.868Z,3.42
2017-04-22T04:27:50.484Z,3.22
2017-04-22T04:28:50.209Z,2.45
2017-04-22T04:29:50.598Z,1.40
2017-04-22T04:30:50.200Z,1.45
2017-04-22T04:31:49.815Z,2.90
2017-04-22T04:32:49.434Z,3.87
2017-04-22T04:33:49.060Z,1.62
2017-04-22T04:34:48.712Z,1.37
2017-04-22T04:35:48.332Z,2.70
2017-04-22T04:36:47.971Z,2.97
2017-04-22T04:37:47.604Z,3.70
2017-04-22T04:38:47.296Z,1.45
2017-04-22T04:39:46.919Z,2.42
2017-04-22T04:40:46.637Z,3.07
2017-04-22T04:41:46.267Z,4.87
2017-04-22T04:42:45.905Z,2.53
2017-04-22T04:43:45.537Z,2.25
2017-04-22T04:44:45.174Z,5.00
2017-04-22T04:45:45.553Z,2.38
2017-04-22T04:46:45.291Z,2.72
2017-04-22T04:47:44.930Z,1.68
2017-04-22T04:48:44.539Z,2.33
2017-04-22T04:49:44.172Z,3.35
2017-04-22T04:50:43.799Z,3.82
2017-04-22T04:51:43.445Z,3.43
2017-04-22T04:52:43.104Z,3.15
2017-04-22T04:53:42.717Z,2.32
2017-04-22T04:54:42.329Z,4.43
2017-04-22T04:55:41.939Z,3.62
2017-04-22T04:56:41.595Z,4.43
2017-04-22T04:57:41.228Z,3.28
2017-04-22T04:58:40.871Z,2.87
2017-04-22T04:59:40.481Z,4.03
2017-04-22T05:00:40.148Z,3.35
2017-04-22T05:01:40.504Z,2.38
2017-04-22T05:02:40.128Z,12.65
2017-04-22T05:03:39.854Z,1.92
2017-04-22T05:04:39.529Z,2.15
2017-04-22T05:05:39.213Z,3.35
2017-04-22T05:06:38.841Z,1.65
2017-04-22T05:07:39.209Z,3.45
2017-04-22T05:08:38.822Z,2.48
2017-04-22T05:09:38.475Z,1.90
2017-04-22T05:10:38.132Z,1.85
2017-04-22T05:11:37.732Z,2.40
2017-04-22T05:12:37.447Z,2.83
2017-04-22T05:13:37.825Z,1.62
2017-04-22T05:14:37.524Z,2.15
2017-04-22T05:15:37.137Z,3.52
2017-04-22T05:16:36.855Z,1.63
2017-04-22T05:17:37.237Z,5.43
2017-04-22T05:18:36.847Z,1.68
2017-04-22T05:19:36.562Z,3.13
2017-04-22T05:20:36.180Z,3.22
2017-04-22T05:21:35.858Z,3.50
2017-04-22T05:22:35.551Z,2.33
2017-04-22T05:23:35.919Z,2.20
2017-04-22T05:24:35.548Z,3.23
2017-04-22T05:25:35.171Z,3.05
2017-04-22T05:26:35.531Z,4.02
2017-04-22T05:27:35.155Z,4.85
2017-04-22T05:28:34.808Z,3.27
2017-04-22T05:29:34.412Z,2.38
2017-04-22T05:30:34.041Z,4.87
2017-04-22T05:31:33.667Z,2.30
2017-04-22T05:32:33.291Z,1.65
2017-04-22T05:33:33.024Z,2.15
2017-04-22T05:34:32.756Z,2.05
2017-04-22T05:35:32.397Z,2.07
2017-04-22T05:36:32.033Z,3.75
2017-04-22T05:37:31.653Z,2.50
2017-04-22T05:38:31.281Z,1.98
2017-04-22T05:39:30.912Z,2.28
2017-04-22T05:40:30.603Z,3.80
2017-04-22T05:41:30.332Z,2.33
2017-04-22T05:42:29.967Z,2.80
2017-04-22T05:43:29.576Z,4.92
2017-04-22T05:44:29.308Z,2.37
2017-04-22T05:45:28.910Z,2.12
2017-04-22T05:46:28.584Z,3.58
2017-04-22T05:47:28.232Z,2.40
2017-04-22T05:48:27.872Z,2.72
2017-04-22T05:49:27.471Z,5.25
2017-04-22T05:50:27.216Z,2.00
2017-04-22T05:51:26.911Z,1.52
2017-04-22T05:52:26.584Z,4.65
2017-04-22T05:53:26.232Z,1.30
2017-04-22T05:54:25.873Z,2.98
2017-04-22T05:55:25.493Z,1.72
2017-04-22T05:56:25.889Z,1.32
2017-04-22T05:57:25.503Z,1.17
2017-04-22T05:58:25.898Z,1.77
2017-04-22T05:59:25.533Z,3.20
2017-04-22T06:00:25.217Z,2.22
2017-04-22T06:01:24.833Z,1.75
2017-04-22T06:02:24.442Z,3.40
2017-04-22T06:03:24.081Z,3.13
2017-04-22T06:06:15.781Z,2.62
2017-04-22T06:07:15.473Z,2.37
2017-04-22T06:08:15.169Z,1.93
2017-04-22T06:09:14.850Z,2.67
2017-04-22T06:10:14.555Z,2.18
2017-04-22T06:11:14.974Z,2.40
2017-04-22T06:12:15.113Z,1.45
2017-04-22T06:13:15.570Z,2.40
2017-04-22T06:14:15.247Z,2.23
2017-04-22T06:15:14.934Z,1.07
2017-04-22T06:16:14.623Z,4.40
2017-04-22T06:17:14.301Z,2.03
2017-04-22T06:18:14.072Z,2.58
2017-04-22T06:19:13.768Z,2.02
2017-04-22T06:20:13.475Z,4.08
2017-04-22T06:21:13.924Z,2.00
2017-04-22T06:22:13.613Z,2.92
2017-04-22T06:23:13.295Z,1.75
2017-04-22T06:24:13.745Z,2.50
2017-04-22T06:25:13.440Z,2.67
2017-04-22T06:26:13.141Z,3.10
2017-04-22T06:27:12.846Z,4.42
2017-04-22T06:28:12.537Z,1.90
2017-04-22T06:29:12.226Z,3.82
2017-04-22T06:30:12.016Z,2.05
2017-04-22T06:31:11.734Z,2.62
2017-04-22T06:32:11.417Z,3.27
2017-04-22T06:33:11.138Z,2.78
2017-04-22T06:34:10.810Z,1.62
2017-04-22T06:35:10.576Z,3.40
2017-04-22T06:36:10.541Z,6.30
2017-04-22T06:37:10.220Z,4.20
2017-04-22T06:38:09.941Z,1.92
2017-04-22T06:39:09.610Z,3.85
2017-04-22T06:40:09.303Z,3.02
2017-04-22T06:41:09.778Z,2.62
2017-04-22T06:42:09.469Z,3.80
2017-04-22T06:43:09.162Z,3.08
2017-04-22T06:44:08.837Z,4.05
2017-04-22T06:45:08.732Z,3.15
2017-04-22T06:46:08.427Z,2.37
2017-04-22T06:47:08.194Z,1.65
2017-04-22T06:48:07.894Z,5.97
2017-04-22T06:49:08.335Z,4.08
2017-04-22T06:50:08.029Z,2.43
2017-04-22T06:51:07.689Z,2.98
2017-04-22T06:52:07.395Z,5.45
2017-04-22T06:53:07.124Z,4.08
2017-04-22T06:54:06.795Z,1.63
2017-04-22T06:55:06.514Z,2.17
2017-04-22T06:56:06.940Z,3.52
2017-04-22T06:57:06.635Z,4.28
2017-04-22T06:58:06.343Z,4.17
2017-04-22T06:59:06.080Z,2.15
2017-04-22T07:00:05.814Z,4.38
2017-04-22T07:01:06.278Z,2.57
2017-04-22T07:02:05.998Z,2.22
2017-04-22T07:03:05.733Z,3.87
2017-04-22T07:04:06.194Z,3.12
2017-04-22T07:05:05.849Z,5.15
2017-04-22T07:06:06.280Z,3.13
2017-04-22T07:07:06.073Z,2.93
2017-04-22T07:08:05.794Z,3.62
2017-04-22T07:09:06.028Z,3.30
2017-04-22T07:10:05.754Z,3.02
2017-04-22T07:11:05.434Z,2.37
2017-04-22T07:12:05.144Z,4.42
2017-04-22T07:13:04.816Z,7.67
2017-04-22T07:14:04.500Z,2.78
2017-04-22T07:15:04.285Z,2.55
2017-04-22T07:16:04.082Z,1.42
2017-04-22T07:17:03.757Z,2.83
2017-04-22T07:18:04.186Z,4.60
2017-04-22T07:19:03.850Z,5.57
2017-04-22T07:20:03.609Z,1.98
2017-04-22T07:21:03.306Z,4.12
2017-04-22T07:22:03.176Z,2.52
2017-04-22T07:23:02.855Z,4.47
2017-04-22T07:24:02.560Z,1.77
2017-04-22T07:25:02.260Z,2.30
2017-04-22T07:26:02.027Z,2.72
2017-04-22T07:27:01.733Z,2.90
2017-04-22T07:28:01.418Z,2.50
2017-04-22T07:29:01.197Z,2.53
2017-04-22T07:30:00.912Z,2.95
2017-04-22T07:31:00.588Z,4.18
2017-04-22T07:32:00.343Z,4.72
2017-04-22T07:33:00.047Z,5.10
2017-04-22T07:33:59.763Z,4.67
2017-04-22T07:35:00.220Z,2.70
2017-04-22T07:35:59.918Z,2.18
2017-04-22T07:36:59.644Z,2.83
2017-04-22T07:37:59.386Z,10.73
2017-04-22T07:38:59.082Z,5.15
2017-04-22T07:39:58.760Z,7.62
2017-04-22T07:40:58.445Z,5.35
2017-04-22T07:41:58.148Z,3.25
2017-04-22T07:42:57.858Z,6.58
2017-04-22T07:43:58.335Z,4.52
2017-04-22T07:44:58.200Z,5.73
2017-04-22T07:45:58.001Z,3.27
2017-04-22T07:46:57.837Z,3.58
2017-04-22T07:47:57.534Z,5.50
2017-04-22T07:48:57.227Z,3.78
2017-04-22T07:49:57.096Z,9.63
2017-04-22T07:50:56.867Z,4.42
2017-04-22T07:51:56.556Z,5.12
2017-04-22T07:52:56.255Z,2.88
2017-04-22T07:53:55.953Z,4.75
2017-04-22T07:54:55.748Z,2.43
2017-04-22T07:55:55.488Z,3.72
2017-04-22T07:56:55.942Z,2.55
2017-04-22T07:57:55.645Z,3.25
2017-04-22T07:58:55.354Z,7.15
2017-04-22T07:59:55.076Z,5.27
2017-04-22T08:00:54.808Z,3.63
2017-04-22T08:01:54.568Z,1.42
2017-04-22T08:02:54.282Z,5.17
2017-04-22T08:03:53.997Z,5.68
2017-04-22T08:04:53.725Z,2.45
2017-04-22T08:05:54.170Z,2.97
2017-04-22T08:06:53.841Z,4.30
2017-04-22T08:07:53.677Z,1.68
2017-04-22T08:08:53.390Z,1.80
2017-04-22T08:09:53.096Z,3.48
2017-04-22T08:10:52.794Z,3.38
2017-04-22T08:11:52.496Z,2.02
2017-04-22T08:12:52.934Z,2.88
2017-04-22T08:13:52.733Z,3.38
2017-04-22T08:14:52.469Z,3.10
2017-04-22T08:15:52.189Z,3.03
2017-04-22T08:16:51.896Z,2.68
2017-04-22T08:17:52.342Z,2.67
2017-04-22T08:18:52.071Z,2.80
2017-04-22T08:19:51.831Z,3.52
2017-04-22T08:20:51.579Z,4.80
2017-04-22T08:21:52.057Z,5.93
2017-04-22T08:22:51.781Z,4.75
2017-04-22T08:23:51.620Z,2.55
2017-04-22T08:24:51.339Z,1.95
2017-04-22T08:25:51.127Z,4.95
2017-04-22T08:26:51.586Z,4.37
2017-04-22T08:27:51.459Z,3.85
2017-04-22T08:28:51.953Z,4.92
2017-04-22T08:29:51.768Z,5.52
2017-04-22T08:30:52.284Z,2.80
2017-04-22T08:31:52.038Z,3.25
2017-04-22T08:32:51.782Z,2.10
2017-04-22T08:33:52.255Z,2.27
2017-04-22T08:34:52.016Z,2.32
2017-04-22T08:35:51.746Z,2.38
2017-04-22T08:36:51.477Z,1.43
2017-04-22T08:37:51.213Z,2.60
2017-04-22T08:38:50.953Z,4.52
2017-04-22T08:39:50.695Z,3.73
2017-04-22T08:40:50.399Z,3.72
2017-04-22T08:41:50.135Z,3.77
2017-04-22T08:42:49.893Z,6.38
2017-04-22T08:43:49.634Z,2.30
2017-04-22T08:44:50.086Z,2.47
2017-04-22T08:45:49.833Z,1.67
2017-04-22T08:46:52.061Z,2.07
2017-04-22T08:47:50.178Z,2.38
2017-04-22T08:48:49.927Z,3.35
2017-04-22T08:49:50.554Z,4.68
2017-04-22T08:50:56.021Z,4.42
2017-04-22T08:51:50.264Z,6.52
2017-04-22T08:52:49.986Z,2.87
2017-04-22T08:53:49.708Z,2.55
2017-04-22T08:54:49.442Z,1.57
2017-04-22T08:55:49.985Z,2.45
2017-04-22T08:56:49.750Z,3.98
2017-04-22T08:57:49.517Z,4.65
2017-04-22T08:58:49.236Z,5.10
2017-04-22T08:59:49.153Z,2.87
2017-04-22T09:00:48.872Z,3.62
2017-04-22T09:01:49.505Z,1.52
2017-04-22T09:02:49.253Z,1.55
2017-04-22T09:03:48.983Z,2.03
2017-04-22T09:04:48.813Z,3.35
2017-04-22T09:05:48.518Z,2.35
2017-04-22T09:06:48.247Z,4.45
2017-04-22T09:07:47.938Z,2.32
2017-04-22T09:08:47.817Z,1.68
2017-04-22T09:09:47.514Z,2.33
2017-04-22T09:10:47.221Z,3.97
2017-04-22T09:11:46.992Z,4.82
2017-04-22T09:12:46.697Z,6.12
2017-04-22T09:13:46.446Z,1.45
2017-04-22T09:14:46.188Z,7.82
2017-04-22T09:15:45.908Z,3.23
2017-04-22T09:16:45.628Z,2.08
2017-04-22T09:17:46.069Z,2.22
2017-04-22T09:18:45.798Z,1.72
2017-04-22T09:19:46.265Z,2.05
2017-04-22T09:20:45.974Z,4.40
2017-04-22T09:21:45.717Z,2.88
2017-04-22T09:22:45.433Z,2.92
2017-04-22T09:23:45.153Z,2.75
2017-04-22T09:24:44.914Z,1.95
2017-04-22T09:25:44.653Z,3.70
2017-04-22T09:26:44.349Z,3.65
2017-04-22T09:27:44.034Z,3.50
2017-04-22T09:28:43.738Z,3.63
2017-04-22T09:29:43.433Z,4.35
2017-04-22T09:30:43.312Z,3.25
2017-04-22T09:31:43.322Z,4.87
2017-04-22T09:32:43.775Z,2.83
2017-04-22T09:33:43.471Z,2.72
2017-04-22T09:34:43.165Z,3.80
2017-04-22T09:35:42.861Z,3.65
2017-04-22T09:36:42.575Z,2.25
2017-04-22T09:37:42.295Z,3.52
2017-04-22T09:38:41.990Z,2.33
2017-04-22T09:39:41.646Z,6.02
2017-04-22T09:40:42.097Z,1.20
2017-04-22T09:41:41.810Z,2.60
2017-04-22T09:42:41.489Z,2.37
2017-04-22T09:43:41.239Z,2.27
2017-04-22T09:44:40.932Z,4.00
2017-04-22T09:45:40.638Z,3.90
2017-04-22T09:46:40.347Z,5.48
2017-04-22T09:47:40.032Z,2.00
2017-04-22T09:48:39.734Z,3.43
2017-04-22T09:49:39.491Z,3.48
2017-04-22T09:50:39.193Z,2.80
2017-04-22T09:51:38.907Z,1.48
2017-04-22T09:52:38.630Z,1.80
2017-04-22T09:53:38.321Z,3.93
2017-04-22T09:54:38.039Z,2.27
2017-04-22T09:55:37.784Z,1.90
2017-04-22T09:56:37.506Z,2.28
2017-04-22T09:57:37.207Z,3.95
2017-04-22T09:58:37.954Z,4.25
2017-04-22T09:59:37.998Z,1.68
2017-04-22T10:00:37.819Z,7.53
2017-04-22T10:01:37.937Z,2.15
2017-04-22T10:02:38.412Z,2.77
2017-04-22T10:03:38.119Z,6.52
2017-04-22T10:04:37.815Z,4.33
2017-04-22T10:05:37.525Z,4.37
2017-04-22T10:06:37.326Z,3.55
2017-04-22T10:07:37.085Z,4.73
2017-04-22T10:08:36.847Z,3.83
2017-04-22T10:09:36.773Z,3.68
2017-04-22T10:10:37.211Z,4.28
2017-04-22T10:11:36.974Z,4.23
2017-04-22T10:12:36.710Z,6.85
2017-04-22T10:13:37.347Z,4.73
2017-04-22T10:14:37.160Z,2.72
2017-04-22T10:15:36.986Z,3.10
2017-04-22T10:16:37.478Z,5.27
2017-04-22T10:17:37.202Z,3.40
2017-04-22T10:18:36.913Z,3.25
2017-04-22T10:19:36.753Z,2.85
2017-04-22T10:20:36.508Z,2.98
2017-04-22T10:21:36.221Z,2.28
2017-04-22T10:22:36.048Z,10.77
2017-04-22T10:23:35.805Z,5.67
2017-04-22T10:24:36.619Z,3.05
2017-04-22T10:25:36.373Z,12.02
2017-04-22T10:26:36.389Z,2.15
2017-04-22T10:27:36.221Z,2.35
2017-04-22T10:28:36.037Z,4.43
2017-04-22T10:29:35.821Z,1.38
2017-04-22T10:30:35.601Z,4.95
2017-04-22T10:31:35.332Z,6.25
2017-04-22T10:32:35.047Z,3.85
2017-04-22T10:33:34.950Z,4.42
2017-04-22T10:34:35.487Z,3.67
2017-04-22T10:35:35.208Z,3.58
2017-04-22T10:36:34.897Z,3.67
2017-04-22T10:37:34.628Z,3.27
2017-04-22T10:38:34.359Z,2.65
2017-04-22T10:39:34.859Z,3.27
2017-04-22T10:40:34.557Z,3.43
2017-04-22T10:41:34.326Z,1.80
2017-04-22T10:42:34.163Z,7.60
2017-04-22T10:43:33.928Z,3.33
2017-04-22T10:44:33.702Z,5.47
2017-04-22T10:45:33.502Z,4.40
2017-04-22T10:46:33.211Z,6.55
2017-04-22T10:47:32.940Z,1.75
2017-04-22T10:48:32.966Z,4.42
2017-04-22T10:49:32.706Z,3.02
2017-04-22T10:50:33.229Z,4.92
2017-04-22T10:51:32.964Z,4.22
2017-04-22T10:52:32.673Z,1.75
2017-04-22T10:53:32.385Z,3.73
2017-04-22T10:54:32.080Z,5.10
2017-04-22T10:55:31.804Z,4.42
2017-04-22T10:56:31.535Z,3.98
2017-04-22T10:57:31.288Z,8.08
2017-04-22T10:58:31.761Z,7.92
2017-04-22T10:59:31.473Z,3.42
2017-04-22T11:00:31.189Z,5.97
2017-04-22T11:01:31.672Z,4.53
2017-04-22T11:02:31.382Z,4.17
2017-04-22T11:03:31.090Z,9.95
2017-04-22T11:04:30.785Z,5.15
2017-04-22T11:05:30.533Z,5.37
2017-04-22T11:06:30.232Z,3.68
2017-04-22T11:07:29.932Z,8.17
2017-04-22T11:08:29.725Z,3.95
2017-04-22T11:09:29.441Z,4.00
2017-04-22T11:10:29.196Z,3.75
2017-04-22T11:11:28.916Z,4.17
2017-04-22T11:12:28.641Z,4.40
2017-04-22T11:13:28.362Z,7.42
2017-04-22T11:14:28.079Z,3.68
2017-04-22T11:15:27.805Z,3.25
2017-04-22T11:16:28.325Z,3.07
2017-04-22T11:17:28.059Z,5.50
2017-04-22T11:18:27.753Z,4.28
2017-04-22T11:19:27.489Z,6.32
2017-04-22T11:20:27.246Z,3.10
2017-04-22T11:21:26.952Z,2.55
2017-04-22T11:22:27.409Z,4.05
2017-04-22T11:23:27.099Z,2.28
2017-04-22T11:24:26.806Z,5.18
2017-04-22T11:25:26.550Z,5.82
2017-04-22T11:26:26.256Z,4.98
2017-04-22T11:27:26.385Z,5.30
2017-04-22T11:28:26.235Z,2.98
2017-04-22T11:29:25.945Z,3.83
2017-04-22T11:30:25.662Z,5.37
2017-04-22T11:31:25.392Z,4.97
2017-04-22T11:32:25.143Z,2.88
2017-04-22T11:33:24.853Z,3.48
2017-04-22T11:34:24.564Z,2.65
2017-04-22T11:35:24.266Z,4.40
2017-04-22T11:36:24.093Z,3.27
2017-04-22T11:37:23.854Z,5.35
2017-04-22T11:38:23.586Z,5.10
2017-04-22T11:39:23.368Z,7.62
2017-04-22T11:40:23.093Z,3.50
2017-04-22T11:41:22.790Z,3.45
2017-04-22T11:42:22.498Z,3.03
2017-04-22T11:43:22.317Z,2.97
2017-04-22T11:44:22.020Z,3.58
2017-04-22T11:45:21.701Z,4.95
2017-04-22T11:46:22.254Z,2.30
2017-04-22T11:47:21.967Z,2.78
2017-04-22T11:48:21.662Z,4.10
2017-04-22T11:49:21.429Z,6.15
2017-04-22T11:50:21.144Z,4.43
2017-04-22T11:51:20.849Z,6.22
2017-04-22T11:52:20.553Z,4.02
2017-04-22T11:53:20.286Z,2.52
2017-04-22T11:54:20.021Z,2.55
2017-04-22T11:55:19.761Z,4.42
2017-04-22T11:56:19.457Z,3.57
2017-04-22T11:57:19.154Z,3.22
2017-04-22T11:58:18.859Z,3.73
2017-04-22T11:59:18.562Z,6.57
2017-04-22T12:00:19.085Z,3.67
2017-04-22T12:01:18.824Z,4.62
2017-04-22T12:02:18.696Z,3.47
2017-04-22T12:03:18.445Z,7.50
2017-04-22T12:04:18.099Z,4.70
2017-04-22T12:05:17.884Z,5.17
2017-04-22T12:06:17.697Z,3.83
2017-04-22T12:07:17.629Z,4.70
2017-04-22T12:08:17.330Z,2.80
2017-04-22T12:09:17.049Z,4.73
2017-04-22T12:10:17.680Z,7.80
2017-04-22T12:11:17.554Z,3.18
2017-04-22T12:12:18.036Z,4.13
2017-04-22T12:13:17.787Z,3.55
2017-04-22T12:14:18.223Z,3.17
2017-04-22T12:15:17.934Z,4.58
2017-04-22T12:16:17.625Z,5.83
2017-04-22T12:17:17.370Z,10.53
2017-04-22T12:18:17.069Z,8.33
2017-04-22T12:19:16.790Z,6.12
2017-04-22T12:20:16.505Z,4.08
2017-04-22T12:21:16.220Z,6.28
2017-04-22T12:22:15.945Z,5.13
2017-04-22T12:23:15.689Z,2.20
2017-04-22T12:24:16.133Z,8.95
2017-04-22T12:25:15.904Z,4.28
2017-04-22T12:26:16.366Z,4.03
2017-04-22T12:27:16.069Z,4.72
2017-04-22T12:28:15.815Z,5.55
2017-04-22T12:29:16.263Z,3.58
2017-04-22T12:30:15.948Z,5.77
2017-04-22T12:31:15.694Z,6.82
2017-04-22T12:32:15.410Z,4.37
2017-04-22T12:33:15.148Z,5.08
2017-04-22T12:34:14.974Z,2.63
2017-04-22T12:35:14.695Z,2.80
2017-04-22T12:36:14.379Z,3.98
2017-04-22T12:37:14.085Z,2.55
2017-04-22T12:38:14.065Z,7.60
2017-04-22T12:39:13.823Z,4.05
2017-04-22T12:40:14.254Z,3.60
2017-04-22T12:41:14.049Z,5.58
2017-04-22T12:42:13.773Z,2.53
2017-04-22T12:43:13.491Z,4.45
2017-04-22T12:44:13.993Z,4.00
2017-04-22T12:45:13.776Z,3.53
2017-04-22T12:46:13.506Z,5.58
2017-04-22T12:47:13.213Z,4.45
2017-04-22T12:48:12.977Z,3.33
2017-04-22T12:49:12.746Z,5.62
2017-04-22T12:50:12.617Z,4.55
2017-04-22T12:51:12.387Z,5.05
2017-04-22T12:52:12.081Z,4.13
2017-04-22T12:53:11.800Z,3.65
2017-04-22T12:54:12.348Z,5.22
2017-04-22T12:55:12.131Z,3.85
2017-04-22T12:56:11.845Z,5.28
2017-04-22T12:57:11.571Z,2.53
2017-04-22T12:58:12.088Z,3.07
2017-04-22T12:59:11.826Z,3.35
2017-04-22T13:00:11.514Z,5.70
2017-04-22T13:01:11.279Z,7.17
2017-04-22T13:02:11.732Z,3.97
2017-04-22T13:03:11.485Z,4.42
2017-04-22T13:04:11.197Z,4.82
2017-04-22T13:05:10.919Z,5.73
2017-04-22T13:06:10.631Z,5.97
2017-04-22T13:07:10.398Z,3.77
2017-04-22T13:08:10.132Z,4.42
2017-04-22T13:09:09.867Z,6.82
2017-04-22T13:10:09.570Z,9.07