createdAt,value
2023-04-14T00:01:40.247Z,6.12
2023-04-14T00:04:07.381Z,6.09
2023-04-14T00:06:34.348Z,6.07
2023-04-14T00:09:01.373Z,6.08
2023-04-14T00:11:28.506Z,6.28
2023-04-14T00:13:56.488Z,6.36
2023-04-14T00:16:23.702Z,6.36
2023-04-14T00:18:50.465Z,6.51
2023-04-14T00:21:17.275Z,6.57
2023-04-14T00:23:44.014Z,6.63
2023-04-14T00:26:11.229Z,6.57
2023-04-14T00:28:38.067Z,6.57
2023-04-14T00:31:04.859Z,6.55
2023-04-14T00:33:31.642Z,6.64
2023-04-14T00:35:58.435Z,6.61
2023-04-14T00:38:26.185Z,6.55
2023-04-14T00:40:52.995Z,6.60
2023-04-14T00:43:19.947Z,6.63
2023-04-14T00:45:49.255Z,6.63
2023-04-14T00:48:18.044Z,6.66
2023-04-14T00:50:46.132Z,6.70
2023-04-14T00:53:14.344Z,6.80
2023-04-14T00:55:42.118Z,6.82
2023-04-14T00:58:09.942Z,6.91
2023-04-14T01:00:37.910Z,6.87
2023-04-14T01:03:07.186Z,6.96
2023-04-14T01:05:34.544Z,7.01
2023-04-14T01:08:03.867Z,6.98
2023-04-14T01:10:39.480Z,7.07
2023-04-14T01:13:33.730Z,7.10
2023-04-14T01:16:26.614Z,7.12
2023-04-14T01:19:31.864Z,7.07
2023-04-14T01:22:06.364Z,7.00
2023-04-14T01:25:11.138Z,7.11
2023-04-14T01:28:19.825Z,6.98
2023-04-14T01:31:26.675Z,7.05
2023-04-14T01:34:00.109Z,7.09
2023-04-14T01:36:46.391Z,7.08
2023-04-14T01:39:19.749Z,7.00
2023-04-14T01:41:52.359Z,7.03
2023-04-14T01:44:22.352Z,7.11
2023-04-14T01:46:56.849Z,7.11
2023-04-14T01:49:25.481Z,7.13
2023-04-14T01:51:55.706Z,7.14
2023-04-14T01:54:23.698Z,7.12
2023-04-14T01:56:52.836Z,7.10
2023-04-14T01:59:22.247Z,7.16
2023-04-14T02:01:51.339Z,7.18
2023-04-14T02:04:23.143Z,7.20
2023-04-14T02:06:52.347Z,7.24
2023-04-14T02:09:20.865Z,7.22
2023-04-14T02:11:51.121Z,7.22
2023-04-14T02:14:22.131Z,7.20
2023-04-14T02:16:52.611Z,7.29
2023-04-14T02:19:21.705Z,7.28
2023-04-14T02:21:50.939Z,7.27
2023-04-14T02:24:18.321Z,7.22
2023-04-14T02:27:13.804Z,7.24
2023-04-14T02:29:45.211Z,7.03
2023-04-14T02:32:21.876Z,7.10
2023-04-14T02:34:54.134Z,7.09
2023-04-14T02:37:27.600Z,7.02
2023-04-14T02:40:00.782Z,7.03
2023-04-14T02:42:30.332Z,7.05
2023-04-14T02:45:02.930Z,7.16
2023-04-14T02:47:38.140Z,7.09
2023-04-14T02:50:09.464Z,6.97
2023-04-14T02:52:39.114Z,6.94
2023-04-14T02:55:06.833Z,6.96
2023-04-14T02:57:34.538Z,6.95
2023-04-14T03:00:02.358Z,6.93
2023-04-14T03:02:29.754Z,6.95
2023-04-14T03:04:57.775Z,6.93
2023-04-14T03:07:25.760Z,6.93
2023-04-14T03:09:53.094Z,6.95
2023-04-14T03:12:20.992Z,6.96
2023-04-14T03:14:48.404Z,6.91
2023-04-14T03:17:17.577Z,6.84
2023-04-14T03:19:48.006Z,6.80
2023-04-14T03:22:16.834Z,6.84
2023-04-14T03:24:44.534Z,6.72
2023-04-14T03:27:16.613Z,6.69
2023-04-14T03:29:46.678Z,6.70
2023-04-14T03:32:15.393Z,6.73
2023-04-14T03:34:43.798Z,6.68
2023-04-14T03:37:11.725Z,6.66
2023-04-14T03:39:39.628Z,6.61
2023-04-14T03:42:11.357Z,6.70
2023-04-14T03:44:40.960Z,6.69
2023-04-14T03:47:08.716Z,6.73
2023-04-14T03:49:38.236Z,6.68
2023-04-14T03:52:08.004Z,6.87
2023-04-14T03:54:37.788Z,6.82
2023-04-14T03:57:07.043Z,6.87
2023-04-14T03:59:36.668Z,6.87
2023-04-14T04:02:04.447Z,6.84
2023-04-14T04:04:32.237Z,6.82
2023-04-14T04:06:59.698Z,6.84
2023-04-14T04:09:27.347Z,6.87
2023-04-14T04:11:58.401Z,6.80
2023-04-14T04:14:27.197Z,6.88
2023-04-14T04:16:55.779Z,6.90
2023-04-14T04:19:23.763Z,6.90
2023-04-14T04:21:53.750Z,6.96
2023-04-14T04:24:23.165Z,6.98
2023-04-14T04:26:50.720Z,6.95
2023-04-14T04:29:17.930Z,7.04
2023-04-14T04:31:44.983Z,7.04
2023-04-14T04:34:12.933Z,7.10
2023-04-14T04:36:41.089Z,7.07
2023-04-14T04:39:07.954Z,7.04
2023-04-14T04:41:34.677Z,7.02
2023-04-14T04:44:01.819Z,7.05
2023-04-14T04:46:34.613Z,7.09
2023-04-14T04:49:01.530Z,7.12
2023-04-14T04:51:28.893Z,7.14
2023-04-14T04:53:55.800Z,7.22
2023-04-14T04:56:22.743Z,7.18
2023-04-14T04:58:49.777Z,7.23
2023-04-14T05:01:19.033Z,7.23
2023-04-14T05:03:46.356Z,7.32
2023-04-14T05:06:13.419Z,7.34
2023-04-14T05:08:40.486Z,7.37
2023-04-14T05:11:07.191Z,7.22
2023-04-14T05:13:34.037Z,7.26
2023-04-14T05:16:08.469Z,7.28
2023-04-14T05:18:36.563Z,7.29
2023-04-14T05:21:04.081Z,7.33
2023-04-14T05:23:33.087Z,7.26
2023-04-14T05:26:20.020Z,7.30
2023-04-14T05:28:47.060Z,7.32
2023-04-14T05:31:13.922Z,7.35
2023-04-14T05:33:40.759Z,7.49
2023-04-14T05:36:07.815Z,7.62
2023-04-14T05:38:39.926Z,7.68
2023-04-14T05:41:07.564Z,7.72
2023-04-14T05:43:34.442Z,7.82
2023-04-14T05:46:01.580Z,7.78
2023-04-14T05:48:30.803Z,7.83
2023-04-14T05:50:58.161Z,7.91
2023-04-14T05:53:25.807Z,7.93
2023-04-14T05:55:53.151Z,7.88
2023-04-14T05:58:20.084Z,8.01
2023-04-14T06:00:47.170Z,7.91
2023-04-14T06:03:16.240Z,7.91
2023-04-14T06:05:43.394Z,7.92
2023-04-14T06:08:10.581Z,8.03
2023-04-14T06:10:37.531Z,8.04
2023-04-14T06:13:04.351Z,8.16
2023-04-14T06:15:31.498Z,8.17
2023-04-14T06:17:58.393Z,8.24
2023-04-14T06:20:25.793Z,8.28
2023-04-14T06:22:52.653Z,8.06
2023-04-14T06:25:19.500Z,8.66
2023-04-14T06:27:46.497Z,8.35
2023-04-14T06:30:15.393Z,8.53
2023-04-14T06:32:42.488Z,8.46
2023-04-14T06:35:16.402Z,8.53
2023-04-14T06:37:46.169Z,8.56
2023-04-14T06:40:13.255Z,8.66
2023-04-14T06:42:40.028Z,8.71
2023-04-14T06:45:07.404Z,8.70
2023-04-14T06:47:34.251Z,8.70
2023-04-14T06:50:01.136Z,8.70
2023-04-14T06:52:27.857Z,8.66
2023-04-14T06:54:54.564Z,8.90
2023-04-14T06:57:21.509Z,8.81
2023-04-14T06:59:48.307Z,8.82
2023-04-14T07:02:15.107Z,8.97
2023-04-14T07:04:41.992Z,8.96
2023-04-14T07:07:08.934Z,9.04
2023-04-14T07:09:35.718Z,9.07
2023-04-14T07:12:02.526Z,9.23
2023-04-14T07:14:32.343Z,9.20
2023-04-14T07:16:59.146Z,9.21
2023-04-14T07:19:25.884Z,9.35
2023-04-14T07:21:52.680Z,9.34
2023-04-14T07:24:19.462Z,9.27
2023-04-14T07:26:46.609Z,9.34
2023-04-14T07:29:13.413Z,9.35
2023-04-14T07:31:40.338Z,9.48
2023-04-14T07:34:07.749Z,9.47
2023-04-14T07:36:34.701Z,9.60
2023-04-14T07:39:01.612Z,9.65
2023-04-14T07:41:28.715Z,9.61
2023-04-14T07:43:55.775Z,9.62
2023-04-14T07:46:22.859Z,9.74
2023-04-14T07:48:49.731Z,9.75
2023-04-14T07:51:16.667Z,9.69
2023-04-14T07:53:45.103Z,9.69
2023-04-14T07:56:12.542Z,9.65
2023-04-14T07:58:40.188Z,9.78
2023-04-14T08:01:07.834Z,9.81
2023-04-14T08:03:37.504Z,9.69
2023-04-14T08:06:07.051Z,9.84
2023-04-14T08:08:34.914Z,9.80
2023-04-14T08:11:01.868Z,9.86
2023-04-14T08:13:28.706Z,9.81
2023-04-14T08:15:55.603Z,9.90
2023-04-14T08:18:22.532Z,9.99
2023-04-14T08:20:49.664Z,9.85
2023-04-14T08:23:16.543Z,9.81
2023-04-14T08:25:44.480Z,9.77
2023-04-14T08:28:12.393Z,9.77
2023-04-14T08:30:39.572Z,9.80
2023-04-14T08:33:06.878Z,9.85
2023-04-14T08:35:40.641Z,9.72
2023-04-14T08:38:09.925Z,9.77
2023-04-14T08:40:39.230Z,9.66
2023-04-14T08:43:06.931Z,9.52
2023-04-14T08:45:34.758Z,9.60
2023-04-14T08:48:04.326Z,9.71
2023-04-14T08:50:43.111Z,9.77
2023-04-14T08:53:10.528Z,9.95
2023-04-14T08:55:41.849Z,9.89
2023-04-14T08:58:12.605Z,9.74
2023-04-14T09:00:42.256Z,9.90
2023-04-14T09:03:09.783Z,9.82
2023-04-14T09:05:38.155Z,9.91
2023-04-14T09:08:05.622Z,9.92
2023-04-14T09:10:32.817Z,9.83
2023-04-14T09:13:00.287Z,9.78
2023-04-14T09:15:29.321Z,9.92
2023-04-14T09:17:56.616Z,9.81
2023-04-14T09:20:38.105Z,9.82
2023-04-14T09:23:09.928Z,10.04
2023-04-14T09:25:38.862Z,10.08
2023-04-14T09:28:05.965Z,10.06
2023-04-14T09:30:33.288Z,10.06
2023-04-14T09:33:05.096Z,10.10
2023-04-14T09:35:45.948Z,10.04
2023-04-14T09:38:12.834Z,9.95
2023-04-14T09:40:42.895Z,10.09
2023-04-14T09:43:24.266Z,10.08
2023-04-14T09:45:51.173Z,10.12
2023-04-14T09:48:18.438Z,10.05
2023-04-14T09:50:59.325Z,10.04
2023-04-14T09:53:27.716Z,9.89
2023-04-14T09:55:54.849Z,9.80
2023-04-14T09:58:27.322Z,9.79
2023-04-14T10:00:55.133Z,9.90
2023-04-14T10:03:36.114Z,9.97
2023-04-14T10:06:06.531Z,9.94
2023-04-14T10:08:43.833Z,9.91
2023-04-14T10:11:17.928Z,9.98
2023-04-14T10:13:55.899Z,9.89
2023-04-14T10:16:24.125Z,10.05
2023-04-14T10:18:53.424Z,9.90
2023-04-14T10:21:24.374Z,9.96
2023-04-14T10:23:52.372Z,9.97
2023-04-14T10:26:20.103Z,9.97
2023-04-14T10:28:51.033Z,10.23
2023-04-14T10:31:23.968Z,10.24
2023-04-14T10:33:51.259Z,10.25
2023-04-14T10:36:26.153Z,10.26
2023-04-14T10:39:02.209Z,10.42
2023-04-14T10:41:47.312Z,10.36
2023-04-14T10:44:26.243Z,10.22
2023-04-14T10:46:54.319Z,10.24
2023-04-14T10:49:28.929Z,10.35
2023-04-14T10:51:58.689Z,10.18
2023-04-14T10:54:25.505Z,10.19
2023-04-14T10:57:12.795Z,10.27
2023-04-14T10:59:43.386Z,10.04
2023-04-14T11:02:30.533Z,10.12
2023-04-14T11:04:59.141Z,10.19
2023-04-14T11:07:29.886Z,10.33
2023-04-14T11:10:20.791Z,10.20
2023-04-14T11:13:04.475Z,10.19
2023-04-14T11:16:07.840Z,10.11
2023-04-14T11:19:00.097Z,10.36
2023-04-14T11:21:29.118Z,10.26
2023-04-14T11:23:59.309Z,10.20
2023-04-14T11:26:26.115Z,10.24
2023-04-14T11:28:54.661Z,10.20
2023-04-14T11:31:27.587Z,10.30
2023-04-14T11:33:54.690Z,10.21
2023-04-14T11:36:21.437Z,10.36
2023-04-14T11:38:48.293Z,10.38
2023-04-14T11:41:16.849Z,10.44
2023-04-14T11:43:47.022Z,10.69
2023-04-14T11:46:15.616Z,10.51
2023-04-14T11:48:43.603Z,10.36
2023-04-14T11:51:10.791Z,10.27
2023-04-14T11:53:40.396Z,10.33
2023-04-14T11:56:12.709Z,10.27
2023-04-14T11:58:39.532Z,10.21
2023-04-14T12:01:06.524Z,10.08
2023-04-14T12:03:35.158Z,9.98
2023-04-14T12:06:03.111Z,10.09
2023-04-14T12:08:31.444Z,9.88
2023-04-14T12:10:58.888Z,9.77
2023-04-14T12:13:26.946Z,9.80
2023-04-14T12:15:54.495Z,9.81
2023-04-14T12:18:21.964Z,9.82
2023-04-14T12:21:01.255Z,9.81
2023-04-14T12:23:28.472Z,9.76
2023-04-14T12:25:55.447Z,9.57
2023-04-14T12:28:29.707Z,9.61
2023-04-14T12:30:59.637Z,9.60
2023-04-14T12:33:28.419Z,9.59
2023-04-14T12:36:03.793Z,9.64
2023-04-14T12:38:31.244Z,9.62
2023-04-14T12:40:58.547Z,9.68
2023-04-14T12:43:36.750Z,9.67
2023-04-14T12:46:05.668Z,9.57
2023-04-14T12:48:47.025Z,9.75
2023-04-14T12:51:18.658Z,9.57
2023-04-14T12:53:47.814Z,9.53
2023-04-14T12:56:27.466Z,9.39
2023-04-14T12:58:55.275Z,9.30
2023-04-14T13:01:23.611Z,9.31
2023-04-14T13:03:52.680Z,9.41
2023-04-14T13:06:22.953Z,9.40
2023-04-14T13:08:52.477Z,9.29
2023-04-14T13:11:21.186Z,9.37
2023-04-14T13:13:48.215Z,9.32
2023-04-14T13:16:17.854Z,9.25
2023-04-14T13:18:47.608Z,9.31
2023-04-14T13:21:14.912Z,9.18
2023-04-14T13:23:41.958Z,9.06
2023-04-14T13:26:09.109Z,9.04
2023-04-14T13:28:36.800Z,9.12
2023-04-14T13:31:04.173Z,9.00
2023-04-14T13:33:32.822Z,9.07
2023-04-14T13:36:01.054Z,9.03
2023-04-14T13:38:27.831Z,9.01
2023-04-14T13:40:54.671Z,8.94
2023-04-14T13:43:23.341Z,8.85
2023-04-14T13:45:50.561Z,8.91
2023-04-14T13:48:17.903Z,8.75
2023-04-14T13:50:44.911Z,8.77
2023-04-14T13:53:12.430Z,8.81
2023-04-14T13:55:39.518Z,8.77
2023-04-14T13:58:06.293Z,8.72
2023-04-14T14:00:33.195Z,8.67
2023-04-14T14:03:00.652Z,8.57
2023-04-14T14:05:27.959Z,8.57
2023-04-14T14:07:56.617Z,8.49
2023-04-14T14:10:23.583Z,8.39
2023-04-14T14:12:50.631Z,8.49
2023-04-14T14:15:17.667Z,8.33
2023-04-14T14:17:44.620Z,8.42
2023-04-14T14:20:12.034Z,8.30
2023-04-14T14:22:38.915Z,8.32
2023-04-14T14:25:18.379Z,8.38
2023-04-14T14:27:47.248Z,8.51
2023-04-14T14:30:14.163Z,8.60
2023-04-14T14:32:41.301Z,8.50
2023-04-14T14:35:08.413Z,8.51
2023-04-14T14:37:35.923Z,8.56
2023-04-14T14:40:03.100Z,8.45
2023-04-14T14:42:30.020Z,8.41
2023-04-14T14:44:57.520Z,8.32
2023-04-14T14:47:24.981Z,8.31
2023-04-14T14:49:59.459Z,8.30
2023-04-14T14:52:34.142Z,8.30
2023-04-14T14:55:01.909Z,8.31
2023-04-14T14:57:29.572Z,8.32
2023-04-14T14:59:57.075Z,8.32
2023-04-14T15:02:25.491Z,8.32
2023-04-14T15:04:52.546Z,8.24
2023-04-14T15:07:20.917Z,8.13
2023-04-14T15:09:48.640Z,8.27
2023-04-14T15:12:15.463Z,8.32
2023-04-14T15:14:42.358Z,8.06
2023-04-14T15:17:09.117Z,7.94
2023-04-14T15:19:35.945Z,8.11
2023-04-14T15:22:02.860Z,8.13
2023-04-14T15:24:29.709Z,8.09
2023-04-14T15:26:56.770Z,8.20
2023-04-14T15:29:25.984Z,8.12
2023-04-14T15:31:52.950Z,7.99
2023-04-14T15:34:21.234Z,7.93
2023-04-14T15:36:48.443Z,7.94
2023-04-14T15:39:15.320Z,8.02
2023-04-14T15:41:42.325Z,7.91
2023-04-14T15:44:09.445Z,7.91
2023-04-14T15:46:36.384Z,7.86
2023-04-14T15:49:03.356Z,7.87
2023-04-14T15:51:30.204Z,7.97
2023-04-14T15:53:57.032Z,7.71
2023-04-14T15:56:24.431Z,7.74
2023-04-14T15:58:51.392Z,7.86
2023-04-14T16:01:18.241Z,7.97
2023-04-14T16:03:45.178Z,8.23
2023-04-14T16:06:12.271Z,7.77
2023-04-14T16:08:39.421Z,7.77
2023-04-14T16:11:06.209Z,7.77
2023-04-14T16:13:34.072Z,7.72
2023-04-14T16:16:01.616Z,7.73
2023-04-14T16:18:28.467Z,7.75
2023-04-14T16:20:55.294Z,7.81
2023-04-14T16:23:22.336Z,7.84
2023-04-14T16:25:49.839Z,7.77
2023-04-14T16:28:16.967Z,7.82
2023-04-14T16:30:43.889Z,7.75
2023-04-14T16:33:10.762Z,7.75
2023-04-14T16:35:37.932Z,7.85
2023-04-14T16:38:08.316Z,7.78
2023-04-14T16:40:36.080Z,7.77
2023-04-14T16:43:03.586Z,7.83
2023-04-14T16:45:34.711Z,7.81
2023-04-14T16:48:01.633Z,7.70
2023-04-14T16:50:28.472Z,7.67
2023-04-14T16:52:55.437Z,7.61
2023-04-14T16:55:22.266Z,7.59
2023-04-14T16:57:49.033Z,7.57
2023-04-14T17:00:16.837Z,7.68
2023-04-14T17:02:43.989Z,7.72
2023-04-14T17:05:13.253Z,7.63
2023-04-14T17:07:40.272Z,7.56
2023-04-14T17:10:07.330Z,7.60
2023-04-14T17:12:34.560Z,7.58
2023-04-14T17:15:01.544Z,7.56
2023-04-14T17:17:28.481Z,7.91
2023-04-14T17:19:56.813Z,8.03
2023-04-14T17:22:24.577Z,7.76
2023-04-14T17:24:52.106Z,7.62
2023-04-14T17:27:19.188Z,7.63
2023-04-14T17:29:46.260Z,7.62
2023-04-14T17:32:13.409Z,7.68
2023-04-14T17:34:41.738Z,7.64
2023-04-14T17:37:09.107Z,7.75
2023-04-14T17:39:36.077Z,7.72
2023-04-14T17:42:03.600Z,7.63
2023-04-14T17:44:32.721Z,7.67
2023-04-14T17:47:03.675Z,7.68
2023-04-14T17:49:31.654Z,7.76
2023-04-14T17:51:58.470Z,7.72
2023-04-14T17:54:25.758Z,7.71
2023-04-14T17:56:52.760Z,7.72
2023-04-14T17:59:20.450Z,7.71
2023-04-14T18:01:47.306Z,7.83
2023-04-14T18:04:15.360Z,7.92
2023-04-14T18:06:42.211Z,7.76
2023-04-14T18:09:09.400Z,7.73
2023-04-14T18:14:03.655Z,7.82
2023-04-14T18:16:31.302Z,7.84
2023-04-14T18:18:58.235Z,7.84
2023-04-14T18:21:25.020Z,7.90
2023-04-14T18:28:51.569Z,8.47
2023-04-14T18:31:18.547Z,8.15
2023-04-14T18:33:45.306Z,8.01
2023-04-14T18:36:12.506Z,7.98
2023-04-14T18:38:39.207Z,8.01
2023-04-14T18:41:06.147Z,8.13
2023-04-14T18:43:33.934Z,8.01
2023-04-14T18:46:00.718Z,7.99
2023-04-14T18:48:27.683Z,7.99
2023-04-14T18:51:00.155Z,7.98
2023-04-14T18:53:27.556Z,8.13
2023-04-14T18:55:54.461Z,8.08
2023-04-14T18:58:21.250Z,8.08
2023-04-14T19:00:48.007Z,8.12
2023-04-14T19:03:15.375Z,8.11
2023-04-14T19:05:42.314Z,8.15
2023-04-14T19:08:09.100Z,8.19
2023-04-14T19:10:36.351Z,8.13
2023-04-14T19:13:03.344Z,8.15
2023-04-14T19:15:30.073Z,8.20
2023-04-14T19:17:56.969Z,8.13
2023-04-14T19:20:24.199Z,8.14
2023-04-14T19:22:51.675Z,8.09
2023-04-14T19:25:19.431Z,8.19
2023-04-14T19:27:46.956Z,8.20
2023-04-14T19:30:13.903Z,8.19
2023-04-14T19:32:41.774Z,8.20
2023-04-14T19:35:09.394Z,8.18
2023-04-14T19:37:36.406Z,8.13
2023-04-14T19:40:06.204Z,8.20
2023-04-14T19:42:33.512Z,8.19
2023-04-14T19:45:01.123Z,8.20
2023-04-14T19:47:28.136Z,8.17
2023-04-14T19:49:55.169Z,8.20
2023-04-14T19:52:22.396Z,8.22
2023-04-14T19:54:49.693Z,8.21
2023-04-14T19:57:16.850Z,8.22
2023-04-14T19:59:44.320Z,8.24
2023-04-14T20:02:13.396Z,8.20
2023-04-14T20:04:40.630Z,8.30
2023-04-14T20:07:07.664Z,8.34
2023-04-14T20:09:34.732Z,8.28
2023-04-14T20:12:02.295Z,8.21
2023-04-14T20:14:29.916Z,8.27
2023-04-14T20:16:56.852Z,8.27
2023-04-14T20:19:24.498Z,8.33
2023-04-14T20:21:51.459Z,8.26
2023-04-14T20:24:18.716Z,8.28
2023-04-14T20:26:45.693Z,8.29
2023-04-14T20:29:12.774Z,8.35
2023-04-14T20:31:41.578Z,8.29
2023-04-14T20:34:09.775Z,8.22
2023-04-14T20:36:37.549Z,8.20
2023-04-14T20:39:06.176Z,8.17
2023-04-14T20:41:33.956Z,8.16
2023-04-14T20:44:01.278Z,8.20
2023-04-14T20:46:28.892Z,8.17
2023-04-14T20:48:56.730Z,8.18
2023-04-14T20:51:23.807Z,8.20
2023-04-14T20:53:50.830Z,8.17
2023-04-14T20:56:17.889Z,8.14
2023-04-14T20:58:45.647Z,8.20
2023-04-14T21:01:12.650Z,8.18
2023-04-14T21:03:39.748Z,8.29
2023-04-14T21:06:06.728Z,8.23
2023-04-14T21:08:33.618Z,8.29
2023-04-14T21:11:14.802Z,8.21
2023-04-14T21:15:29.719Z,8.37
2023-04-14T21:16:30.464Z,8.28
2023-04-14T21:18:57.448Z,8.34
2023-04-14T21:21:24.538Z,8.31
2023-04-14T21:23:51.461Z,8.20
2023-04-14T21:26:18.611Z,8.35
2023-04-14T21:28:45.706Z,8.30
2023-04-14T21:31:12.671Z,8.31
2023-04-14T21:33:41.752Z,8.29
2023-04-14T21:36:11.806Z,8.37
2023-04-14T21:38:39.191Z,8.43
2023-04-14T21:41:07.843Z,8.30
2023-04-14T21:43:35.043Z,8.38
2023-04-14T21:46:01.951Z,8.37
2023-04-14T21:48:29.320Z,8.38
2023-04-14T21:50:56.415Z,8.43
2023-04-14T21:53:23.646Z,8.35
2023-04-14T21:56:09.027Z,8.28
2023-04-14T21:58:38.030Z,8.24
2023-04-14T22:01:05.331Z,8.31
2023-04-14T22:03:33.201Z,8.27
2023-04-14T22:06:00.293Z,8.24
2023-04-14T22:08:27.144Z,8.21
2023-04-14T22:10:54.808Z,8.15
2023-04-14T22:13:21.795Z,8.19
2023-04-14T22:15:49.875Z,8.12
2023-04-14T22:18:17.194Z,8.15
2023-04-14T22:20:45.129Z,8.08
2023-04-14T22:23:13.247Z,8.03
2023-04-14T22:25:40.148Z,8.11
2023-04-14T22:28:07.356Z,8.07
2023-04-14T22:30:34.334Z,8.13
2023-04-14T22:33:01.397Z,7.97
2023-04-14T22:35:29.399Z,7.99
2023-04-14T22:37:56.151Z,7.91
2023-04-14T22:40:23.294Z,7.94
2023-04-14T22:42:50.327Z,7.98
2023-04-14T22:45:17.200Z,7.93
2023-04-14T22:47:44.270Z,7.94
2023-04-14T22:50:11.096Z,8.06
2023-04-14T22:52:37.959Z,7.99
2023-04-14T22:55:05.041Z,8.05
2023-04-14T22:57:31.889Z,8.09
2023-04-14T22:59:58.878Z,8.08
2023-04-14T23:02:26.010Z,8.08
2023-04-14T23:04:52.898Z,8.09
2023-04-14T23:07:19.837Z,8.08
2023-04-14T23:09:46.606Z,8.09
2023-04-14T23:12:13.431Z,8.12
2023-04-14T23:14:40.234Z,8.08
2023-04-14T23:17:07.048Z,8.06
2023-04-14T23:19:33.812Z,8.08
2023-04-14T23:22:00.655Z,8.07
2023-04-14T23:24:27.510Z,7.97
2023-04-14T23:26:54.364Z,7.97
2023-04-14T23:29:21.411Z,8.01
2023-04-14T23:31:48.213Z,8.06
2023-04-14T23:34:15.237Z,7.93
2023-04-14T23:36:42.473Z,8.00
2023-04-14T23:39:09.250Z,8.04
2023-04-14T23:41:36.068Z,8.03
2023-04-14T23:44:03.000Z,8.00
2023-04-14T23:46:29.951Z,8.02
2023-04-14T23:48:57.767Z,8.02
2023-04-14T23:51:27.075Z,7.92
2023-04-14T23:53:54.007Z,7.90
2023-04-14T23:56:21.364Z,7.83
2023-04-14T23:58:48.511Z,7.98
