createdAt,value
2017-10-03T04:02:14.892Z,15.40
2017-10-03T04:04:42.446Z,15.40
2017-10-03T04:07:09.980Z,15.20
2017-10-03T04:09:38.296Z,15.10
2017-10-03T04:12:06.585Z,15.20
2017-10-03T04:14:34.132Z,15.20
2017-10-03T04:17:01.679Z,15.10
2017-10-03T04:19:29.200Z,15.20
2017-10-03T04:21:56.755Z,15.10
2017-10-03T04:24:24.276Z,15.10
2017-10-03T04:26:51.791Z,15.00
2017-10-03T04:29:19.347Z,15.10
2017-10-03T04:31:47.624Z,15.00
2017-10-03T04:34:15.184Z,14.90
2017-10-03T04:36:43.495Z,15.00
2017-10-03T04:39:11.045Z,14.90
2017-10-03T04:41:38.583Z,15.10
2017-10-03T04:44:06.139Z,15.10
2017-10-03T04:46:33.645Z,14.90
2017-10-03T04:49:01.212Z,14.80
2017-10-03T04:51:28.740Z,14.90
2017-10-03T04:53:56.260Z,14.80
2017-10-03T04:56:23.828Z,14.90
2017-10-03T04:58:51.350Z,14.90
2017-10-03T05:01:18.880Z,14.80
2017-10-03T05:03:46.430Z,14.70
2017-10-03T05:06:13.951Z,14.70
2017-10-03T05:08:41.507Z,14.80
2017-10-03T05:11:09.793Z,14.50
2017-10-03T05:13:37.472Z,14.50
2017-10-03T05:16:05.015Z,14.70
2017-10-03T05:18:32.535Z,14.70
2017-10-03T05:21:00.053Z,14.70
2017-10-03T05:23:27.602Z,14.70
2017-10-03T05:25:55.111Z,14.80
2017-10-03T05:28:22.630Z,14.80
2017-10-03T05:30:50.176Z,14.80
2017-10-03T05:33:17.994Z,14.70
2017-10-03T05:35:45.540Z,14.60
2017-10-03T05:38:13.066Z,14.60
2017-10-03T05:40:40.620Z,14.70
2017-10-03T05:43:08.136Z,14.70
2017-10-03T05:45:36.430Z,14.70
2017-10-03T05:48:03.976Z,14.60
2017-10-03T05:50:31.531Z,14.80
2017-10-03T05:52:59.819Z,14.80
2017-10-03T05:55:27.334Z,14.80
2017-10-03T05:57:54.887Z,14.80
2017-10-03T06:00:22.407Z,14.80
2017-10-03T06:02:50.739Z,14.90
2017-10-03T06:05:18.266Z,14.80
2017-10-03T06:07:45.800Z,14.90
2017-10-03T06:10:13.357Z,15.00
2017-10-03T06:12:40.924Z,14.90
2017-10-03T06:15:08.449Z,14.90
2017-10-03T06:17:36.000Z,14.90
2017-10-03T06:20:03.601Z,14.90
2017-10-03T06:22:31.133Z,14.90
2017-10-03T06:24:58.740Z,15.00
2017-10-03T06:27:26.296Z,15.00
2017-10-03T06:29:53.850Z,15.10
2017-10-03T06:32:21.365Z,15.10
2017-10-03T06:34:48.881Z,15.10
2017-10-03T06:37:16.442Z,15.20
2017-10-03T06:39:44.769Z,15.00
2017-10-03T06:42:13.475Z,15.00
2017-10-03T06:44:41.032Z,15.20
2017-10-03T06:47:08.550Z,15.10
2017-10-03T06:49:36.065Z,14.60
2017-10-03T06:52:03.624Z,14.40
2017-10-03T06:54:31.176Z,14.20
2017-10-03T06:56:58.706Z,14.10
2017-10-03T06:59:26.228Z,14.10
2017-10-03T07:01:54.552Z,13.90
2017-10-03T07:04:22.108Z,13.80
2017-10-03T07:06:49.636Z,13.80
2017-10-03T07:09:17.167Z,13.70
2017-10-03T07:11:45.499Z,13.50
2017-10-03T07:14:13.025Z,13.50
2017-10-03T07:16:40.548Z,13.40
2017-10-03T07:19:08.092Z,13.40
2017-10-03T07:21:35.611Z,13.50
2017-10-03T07:24:03.164Z,13.50
2017-10-03T07:26:30.680Z,13.60
2017-10-03T07:28:59.005Z,13.50
2017-10-03T07:31:26.528Z,13.50
2017-10-03T07:33:54.835Z,13.60
2017-10-03T07:36:22.393Z,13.50
2017-10-03T07:38:49.929Z,13.60
2017-10-03T07:41:17.456Z,13.60
2017-10-03T07:43:45.008Z,13.60
2017-10-03T07:46:12.523Z,13.70
2017-10-03T07:48:40.833Z,13.70
2017-10-03T07:51:08.364Z,13.60
2017-10-03T07:53:35.891Z,13.60
2017-10-03T07:56:04.205Z,13.60
2017-10-03T07:58:31.722Z,13.50
2017-10-03T08:01:00.030Z,13.60
2017-10-03T08:03:27.548Z,13.60
2017-10-03T08:05:55.868Z,13.70
2017-10-03T08:08:23.387Z,13.60
2017-10-03T08:10:51.725Z,13.60
2017-10-03T08:13:19.262Z,13.60
2017-10-03T08:15:46.771Z,13.60
2017-10-03T08:18:15.100Z,13.70
2017-10-03T08:20:42.653Z,13.60
2017-10-03T08:23:10.223Z,13.70
2017-10-03T08:25:37.748Z,13.60
2017-10-03T08:28:05.269Z,13.50
2017-10-03T08:30:33.588Z,13.50
2017-10-03T08:33:01.140Z,13.40
2017-10-03T08:35:28.709Z,13.40
2017-10-03T08:37:56.239Z,13.40
2017-10-03T08:40:23.776Z,13.40
2017-10-03T08:42:52.112Z,13.30
2017-10-03T08:45:19.627Z,13.30
2017-10-03T08:47:47.189Z,13.30
2017-10-03T08:50:14.701Z,13.30
2017-10-03T08:52:42.225Z,13.40
2017-10-03T08:55:09.795Z,13.40
2017-10-03T08:57:37.303Z,13.30
2017-10-03T09:00:05.726Z,13.30
2017-10-03T09:02:33.276Z,13.30
2017-10-03T09:05:01.047Z,13.30
2017-10-03T09:07:28.955Z,13.20
2017-10-03T09:09:56.470Z,13.20
2017-10-03T09:12:24.015Z,13.30
2017-10-03T09:14:51.540Z,13.30
2017-10-03T09:17:19.855Z,13.30
2017-10-03T09:19:47.387Z,13.20
2017-10-03T09:22:14.950Z,13.20
2017-10-03T09:24:42.516Z,13.10
2017-10-03T09:27:10.032Z,12.80
2017-10-03T09:29:37.580Z,12.70
2017-10-03T09:32:05.155Z,12.60
2017-10-03T09:34:33.449Z,12.40
2017-10-03T09:37:00.983Z,12.40
2017-10-03T09:39:28.513Z,12.30
2017-10-03T09:41:56.069Z,12.10
2017-10-03T09:44:23.640Z,11.90
2017-10-03T09:46:51.177Z,11.90
2017-10-03T09:49:18.701Z,12.10
2017-10-03T09:51:46.295Z,12.10
2017-10-03T09:54:13.808Z,12.10
2017-10-03T09:56:41.396Z,12.30
2017-10-03T09:59:08.920Z,12.50
2017-10-03T10:01:37.266Z,12.50
2017-10-03T10:04:04.780Z,12.50
2017-10-03T10:06:32.295Z,12.60
2017-10-03T10:09:00.632Z,12.50
2017-10-03T10:11:28.166Z,12.50
2017-10-03T10:13:55.699Z,12.70
2017-10-03T10:16:24.031Z,12.70
2017-10-03T10:18:51.580Z,12.60
2017-10-03T10:21:19.536Z,12.70
2017-10-03T10:23:47.113Z,12.70
2017-10-03T10:26:14.992Z,12.70
2017-10-03T10:28:42.527Z,12.80
2017-10-03T10:31:10.064Z,12.80
2017-10-03T10:33:37.633Z,13.00
2017-10-03T10:36:05.179Z,13.00
2017-10-03T10:38:32.699Z,13.10
2017-10-03T10:41:00.272Z,13.20
2017-10-03T10:43:28.571Z,13.50
2017-10-03T10:45:56.220Z,13.40
2017-10-03T10:48:23.760Z,13.50
2017-10-03T10:50:52.041Z,13.50
2017-10-03T10:53:20.367Z,13.50
2017-10-03T10:55:47.895Z,13.50
2017-10-03T10:58:15.474Z,13.50
2017-10-03T11:00:43.046Z,13.50
2017-10-03T11:03:10.570Z,13.60
2017-10-03T11:05:38.111Z,13.60
2017-10-03T11:08:06.456Z,13.90
2017-10-03T11:10:34.007Z,13.90
2017-10-03T11:13:01.577Z,14.20
2017-10-03T11:15:30.308Z,14.30
2017-10-03T11:17:57.878Z,14.50
2017-10-03T11:20:25.408Z,14.60
2017-10-03T11:23:05.491Z,14.80
2017-10-03T11:25:33.024Z,14.70
2017-10-03T11:28:00.552Z,14.80
2017-10-03T11:30:28.115Z,14.90
2017-10-03T11:32:56.457Z,14.60
2017-10-03T11:35:24.071Z,14.60
2017-10-03T11:37:52.378Z,14.40
2017-10-03T11:40:19.914Z,14.40
2017-10-03T11:42:47.493Z,14.20
2017-10-03T11:45:15.038Z,14.20
2017-10-03T11:47:42.613Z,14.40
2017-10-03T11:50:10.597Z,15.10
2017-10-03T11:52:38.631Z,16.00
2017-10-03T11:55:06.925Z,16.80
2017-10-03T11:57:36.329Z,17.10
2017-10-03T12:00:03.927Z,17.40
2017-10-03T12:02:32.283Z,17.70
2017-10-03T12:05:01.453Z,17.50
2017-10-03T12:07:28.971Z,17.40
2017-10-03T12:09:57.304Z,17.00
2017-10-03T12:12:24.836Z,17.00
2017-10-03T12:14:52.352Z,16.50
2017-10-03T12:17:19.903Z,16.20
2017-10-03T12:19:47.453Z,16.10
2017-10-03T12:22:15.016Z,16.20
2017-10-03T12:24:42.535Z,16.50
2017-10-03T12:27:10.075Z,16.70
2017-10-03T12:29:37.635Z,16.90
2017-10-03T12:32:05.645Z,16.80
2017-10-03T12:34:33.212Z,16.60
2017-10-03T12:37:00.736Z,16.30
2017-10-03T12:39:29.073Z,15.80
2017-10-03T12:41:57.394Z,15.60
2017-10-03T12:44:24.954Z,15.60
2017-10-03T12:46:52.525Z,15.50
2017-10-03T12:49:20.052Z,15.50
2017-10-03T12:51:47.576Z,15.60
2017-10-03T12:54:15.896Z,15.50
2017-10-03T12:56:43.456Z,15.50
2017-10-03T12:59:11.741Z,15.40
2017-10-03T13:01:39.260Z,15.40
2017-10-03T13:04:06.804Z,15.20
2017-10-03T13:06:35.126Z,15.00
2017-10-03T13:09:02.635Z,14.90
2017-10-03T13:11:30.943Z,14.80
2017-10-03T13:13:58.468Z,14.70
2017-10-03T13:16:26.803Z,14.60
2017-10-03T13:18:54.324Z,14.60
2017-10-03T13:21:21.895Z,14.60
2017-10-03T13:23:49.449Z,14.60
2017-10-03T13:26:16.982Z,14.60
2017-10-03T13:28:45.357Z,14.90
2017-10-03T13:31:13.646Z,14.90
2017-10-03T13:33:41.167Z,14.90
2017-10-03T13:36:08.728Z,15.00
2017-10-03T13:38:36.277Z,15.10
2017-10-03T13:41:03.798Z,15.20
2017-10-03T13:43:31.337Z,15.20
2017-10-03T13:45:58.895Z,15.20
2017-10-03T13:48:26.429Z,15.20
2017-10-03T13:50:54.748Z,15.20
2017-10-03T13:53:23.029Z,15.10
2017-10-03T13:55:51.453Z,15.10
2017-10-03T13:58:19.011Z,15.10
2017-10-03T14:00:46.620Z,15.20
2017-10-03T14:03:14.161Z,15.20
2017-10-03T14:05:41.680Z,15.20
2017-10-03T14:08:09.239Z,15.20
2017-10-03T14:10:36.765Z,15.00
2017-10-03T14:13:04.289Z,14.90
2017-10-03T14:15:31.838Z,14.80
2017-10-03T14:18:00.124Z,15.00
2017-10-03T14:20:27.736Z,14.90
2017-10-03T14:22:55.244Z,14.90
2017-10-03T14:25:22.763Z,15.00
2017-10-03T14:27:50.322Z,15.00
2017-10-03T14:30:17.858Z,14.90
2017-10-03T14:32:45.371Z,14.90
2017-10-03T14:35:12.924Z,14.70
2017-10-03T14:37:40.451Z,14.80
2017-10-03T14:40:07.999Z,14.80
2017-10-03T14:42:35.551Z,14.90
2017-10-03T14:45:03.075Z,15.00
2017-10-03T14:47:30.608Z,15.10
2017-10-03T14:49:58.168Z,14.90
2017-10-03T14:52:25.697Z,15.00
2017-10-03T14:54:53.208Z,15.00
2017-10-03T14:57:21.528Z,14.90
2017-10-03T14:59:49.049Z,14.80
2017-10-03T15:02:17.370Z,14.80
2017-10-03T15:04:45.728Z,14.60
2017-10-03T15:07:13.476Z,14.50
2017-10-03T15:09:41.032Z,14.40
2017-10-03T15:12:08.552Z,14.30
2017-10-03T15:14:36.097Z,14.40
2017-10-03T15:17:04.384Z,14.20
2017-10-03T15:19:31.949Z,14.10
2017-10-03T15:21:59.455Z,14.20
2017-10-03T15:24:26.979Z,14.20
2017-10-03T15:26:54.539Z,14.40
2017-10-03T15:29:22.060Z,14.30
2017-10-03T15:31:50.352Z,14.20
2017-10-03T15:34:17.904Z,14.20
2017-10-03T15:36:45.432Z,14.20
2017-10-03T15:39:12.975Z,14.20
2017-10-03T15:41:40.537Z,14.20
2017-10-03T15:44:08.054Z,14.10
2017-10-03T15:46:35.568Z,14.10
2017-10-03T15:49:03.891Z,14.00
2017-10-03T15:51:32.174Z,13.80
2017-10-03T15:53:59.688Z,13.80
2017-10-03T15:56:27.996Z,13.70
2017-10-03T15:58:55.555Z,13.70
2017-10-03T16:01:23.076Z,13.50
2017-10-03T16:03:51.387Z,13.40
2017-10-03T16:06:18.906Z,13.40
2017-10-03T16:08:47.213Z,13.20
2017-10-03T16:11:14.785Z,13.20
2017-10-03T16:13:42.365Z,13.30
2017-10-03T16:16:09.889Z,13.10
2017-10-03T16:18:37.451Z,13.00
2017-10-03T16:21:04.959Z,13.00
2017-10-03T16:23:32.480Z,12.80
2017-10-03T16:26:00.024Z,12.70
2017-10-03T16:28:27.568Z,12.60
2017-10-03T16:30:55.125Z,12.50
2017-10-03T16:33:22.636Z,12.50
2017-10-03T16:35:50.156Z,12.40
2017-10-03T16:38:17.712Z,12.30
2017-10-03T16:40:45.221Z,12.40
2017-10-03T16:43:12.740Z,12.40
2017-10-03T16:45:40.290Z,12.40
2017-10-03T16:48:07.809Z,12.20
2017-10-03T16:50:36.087Z,12.30
2017-10-03T16:53:04.397Z,12.20
2017-10-03T16:55:31.932Z,12.10
2017-10-03T16:57:59.487Z,12.10
2017-10-03T17:00:27.019Z,12.00
2017-10-03T17:02:54.541Z,12.10
2017-10-03T17:05:22.100Z,12.10
2017-10-03T17:07:50.493Z,12.00
2017-10-03T17:10:18.036Z,12.00
2017-10-03T17:12:45.592Z,12.10
2017-10-03T17:15:13.115Z,12.10
2017-10-03T17:17:40.661Z,12.10
2017-10-03T17:20:08.948Z,12.20
2017-10-03T17:22:36.508Z,12.10
2017-10-03T17:25:04.032Z,12.20
2017-10-03T17:27:31.551Z,12.00
2017-10-03T17:29:59.094Z,11.90
2017-10-03T17:32:26.636Z,11.80
2017-10-03T17:34:54.153Z,11.80
2017-10-03T17:37:21.708Z,11.70
2017-10-03T17:39:49.225Z,11.70
2017-10-03T17:42:16.784Z,11.80
2017-10-03T17:44:44.348Z,11.80
2017-10-03T17:47:11.860Z,11.80
2017-10-03T17:49:40.145Z,11.60
2017-10-03T17:52:07.698Z,11.50
2017-10-03T17:54:36.020Z,11.70
2017-10-03T17:57:03.556Z,11.60
2017-10-03T17:59:31.089Z,11.90
2017-10-03T18:01:59.406Z,11.50
2017-10-03T18:04:26.956Z,11.40
2017-10-03T18:06:54.497Z,11.50
2017-10-03T18:09:22.090Z,11.50
2017-10-03T18:11:49.618Z,11.50
2017-10-03T18:14:17.178Z,11.60
2017-10-03T18:16:44.695Z,11.40
2017-10-03T18:19:12.257Z,11.40
2017-10-03T18:21:39.816Z,11.30
2017-10-03T18:24:08.156Z,11.20
2017-10-03T18:26:35.754Z,11.10
2017-10-03T18:29:04.220Z,11.00
2017-10-03T18:31:32.568Z,11.00
2017-10-03T18:34:00.132Z,11.00
2017-10-03T18:36:27.718Z,11.10
2017-10-03T18:38:56.036Z,11.20
2017-10-03T18:41:23.564Z,11.10
2017-10-03T18:43:51.169Z,11.20
2017-10-03T18:46:18.684Z,11.10
2017-10-03T18:48:47.023Z,11.20
2017-10-03T18:51:14.550Z,11.10
2017-10-03T18:53:42.080Z,11.20
2017-10-03T18:56:10.419Z,10.90
2017-10-03T18:58:37.940Z,10.90
2017-10-03T19:01:05.510Z,10.90
2017-10-03T19:03:33.052Z,10.90
2017-10-03T19:06:00.601Z,11.00
2017-10-03T19:08:28.165Z,11.00
2017-10-03T19:10:56.670Z,10.90
2017-10-03T19:13:24.197Z,10.90
2017-10-03T19:15:51.720Z,10.90
2017-10-03T19:18:19.285Z,10.90
2017-10-03T19:20:47.588Z,10.70
2017-10-03T19:23:15.207Z,10.70
2017-10-03T19:25:42.740Z,10.70
2017-10-03T19:28:10.339Z,10.50
2017-10-03T19:30:38.687Z,10.60
2017-10-03T19:33:06.288Z,10.50
2017-10-03T19:35:34.644Z,10.60
2017-10-03T19:38:02.175Z,10.50
2017-10-03T19:40:29.710Z,10.50
2017-10-03T19:42:57.271Z,10.70
2017-10-03T19:45:24.795Z,10.80
2017-10-03T19:47:53.116Z,10.50
2017-10-03T19:50:20.649Z,10.50
2017-10-03T19:52:48.199Z,10.60
2017-10-03T19:55:15.807Z,10.50
2017-10-03T19:57:43.392Z,10.60
2017-10-03T20:00:10.911Z,10.30
2017-10-03T20:02:38.468Z,10.20
2017-10-03T20:05:06.022Z,10.40
2017-10-03T20:07:33.618Z,10.40
2017-10-03T20:10:01.143Z,10.50
2017-10-03T20:12:28.695Z,10.50
2017-10-03T20:14:56.222Z,10.20
2017-10-03T20:17:23.760Z,10.30
2017-10-03T20:19:52.092Z,10.30
2017-10-03T20:22:19.656Z,10.30
2017-10-03T20:24:47.200Z,10.20
2017-10-03T20:27:14.807Z,9.90
2017-10-03T20:29:42.332Z,9.70
2017-10-03T20:32:09.884Z,9.80
2017-10-03T20:34:37.396Z,9.90
2017-10-03T20:37:04.927Z,9.90
2017-10-03T20:39:32.484Z,9.90
2017-10-03T20:42:00.013Z,9.90
2017-10-03T20:44:27.571Z,10.10
2017-10-03T20:46:55.092Z,10.20
2017-10-03T20:49:22.639Z,9.90
2017-10-03T20:51:50.949Z,9.90
2017-10-03T20:54:18.466Z,9.90
2017-10-03T20:56:46.016Z,10.10
2017-10-03T20:59:13.587Z,10.00
2017-10-03T21:01:41.903Z,9.90
2017-10-03T21:04:09.409Z,9.80
2017-10-03T21:06:37.739Z,9.60
2017-10-03T21:09:05.273Z,9.60
2017-10-03T21:11:32.789Z,9.70
2017-10-03T21:14:00.335Z,9.90
2017-10-03T21:16:27.839Z,10.10
2017-10-03T21:18:55.391Z,10.30
2017-10-03T21:21:22.910Z,10.20
2017-10-03T21:23:50.532Z,10.20
2017-10-03T21:26:18.147Z,10.30
2017-10-03T21:28:45.740Z,10.20
2017-10-03T21:31:13.401Z,10.20
2017-10-03T21:33:40.941Z,9.90
2017-10-03T21:36:08.463Z,9.80
2017-10-03T21:38:35.999Z,9.60
2017-10-03T21:41:03.523Z,9.80
2017-10-03T21:43:31.068Z,9.80
2017-10-03T21:45:59.350Z,10.00
2017-10-03T21:48:26.907Z,10.00
2017-10-03T21:50:54.435Z,9.90
2017-10-03T21:53:21.954Z,10.20
