createdAt,value
2023-05-24T00:01:25.719Z,4.80
2023-05-24T00:03:59.553Z,5.20
2023-05-24T00:06:28.500Z,4.50
2023-05-24T00:08:57.539Z,5.40
2023-05-24T00:11:27.592Z,5.50
2023-05-24T00:13:58.929Z,5.50
2023-05-24T00:16:28.137Z,5.10
2023-05-24T00:19:01.645Z,5.50
2023-05-24T00:21:31.640Z,4.90
2023-05-24T00:24:00.450Z,5.20
2023-05-24T00:26:29.079Z,4.80
2023-05-24T00:28:58.232Z,5.10
2023-05-24T00:31:34.393Z,4.80
2023-05-24T00:34:05.389Z,5.00
2023-05-24T00:36:39.041Z,5.10
2023-05-24T00:39:09.211Z,5.40
2023-05-24T00:41:37.803Z,4.60
2023-05-24T00:44:06.490Z,4.70
2023-05-24T00:46:36.421Z,5.30
2023-05-24T00:49:05.645Z,5.00
2023-05-24T00:51:41.248Z,5.10
2023-05-24T00:54:15.567Z,4.90
2023-05-24T00:56:45.125Z,5.30
2023-05-24T00:59:14.748Z,5.10
2023-05-24T01:01:50.809Z,5.00
2023-05-24T01:04:22.537Z,5.20
2023-05-24T01:07:05.157Z,5.30
2023-05-24T01:09:50.949Z,5.20
2023-05-24T01:12:46.673Z,4.50
2023-05-24T01:15:25.481Z,4.90
2023-05-24T01:18:11.406Z,5.10
2023-05-24T01:20:41.682Z,5.00
2023-05-24T01:23:39.549Z,5.10
2023-05-24T01:26:20.828Z,4.50
2023-05-24T01:28:50.864Z,5.30
2023-05-24T01:31:24.954Z,4.90
2023-05-24T01:33:53.974Z,5.40
2023-05-24T01:36:26.378Z,4.90
2023-05-24T01:38:55.615Z,5.90
2023-05-24T01:41:41.249Z,5.10
2023-05-24T01:44:19.237Z,4.80
2023-05-24T01:49:26.115Z,4.20
2023-05-24T01:52:00.054Z,4.60
2023-05-24T01:54:33.142Z,4.80
2023-05-24T01:57:07.620Z,4.80
2023-05-24T01:59:39.750Z,4.70
2023-05-24T02:02:09.142Z,4.80
2023-05-24T02:04:39.120Z,5.00
2023-05-24T02:07:11.203Z,4.80
2023-05-24T02:09:39.893Z,4.90
2023-05-24T02:12:11.478Z,4.80
2023-05-24T02:14:44.549Z,4.80
2023-05-24T02:17:18.864Z,5.00
2023-05-24T02:19:47.654Z,4.70
2023-05-24T02:22:16.606Z,4.60
2023-05-24T02:24:49.409Z,4.80
2023-05-24T02:27:20.856Z,4.60
2023-05-24T02:29:49.659Z,5.00
2023-05-24T02:32:19.702Z,4.90
2023-05-24T02:34:48.570Z,4.20
2023-05-24T02:37:18.352Z,4.40
2023-05-24T02:39:47.181Z,4.90
2023-05-24T02:42:19.825Z,4.50
2023-05-24T02:44:51.786Z,5.10
2023-05-24T02:47:21.115Z,4.60
2023-05-24T02:49:51.215Z,4.50
2023-05-24T02:52:22.784Z,4.40
2023-05-24T02:54:54.458Z,4.60
2023-05-24T02:57:23.752Z,4.70
2023-05-24T02:59:52.806Z,4.60
2023-05-24T03:02:21.847Z,4.50
2023-05-24T03:04:53.398Z,4.40
2023-05-24T03:07:22.460Z,4.70
2023-05-24T03:09:51.361Z,4.40
2023-05-24T03:12:20.785Z,4.20
2023-05-24T03:14:50.059Z,5.00
2023-05-24T03:17:21.503Z,4.50
2023-05-24T03:19:52.088Z,4.40
2023-05-24T03:22:20.880Z,4.50
2023-05-24T03:24:49.640Z,4.40
2023-05-24T03:27:21.557Z,4.10
2023-05-24T03:29:50.736Z,4.20
2023-05-24T03:32:21.006Z,4.50
2023-05-24T03:34:49.518Z,4.80
2023-05-24T03:37:19.068Z,4.50
2023-05-24T03:39:48.343Z,3.90
2023-05-24T03:42:58.963Z,3.90
2023-05-24T03:46:01.300Z,4.30
2023-05-24T03:48:30.510Z,4.40
2023-05-24T03:51:00.914Z,4.80
2023-05-24T03:53:29.678Z,4.40
2023-05-24T03:55:58.338Z,4.60
2023-05-24T03:58:27.032Z,4.10
2023-05-24T04:01:00.638Z,4.30
2023-05-24T04:03:33.503Z,4.60
2023-05-24T04:06:02.105Z,4.50
2023-05-24T04:08:31.426Z,4.10
2023-05-24T04:10:59.922Z,4.30
2023-05-24T04:13:28.991Z,4.70
2023-05-24T04:16:00.879Z,4.40
2023-05-24T04:18:30.073Z,4.40
2023-05-24T04:20:58.952Z,4.80
2023-05-24T04:23:27.645Z,4.50
2023-05-24T04:25:56.477Z,4.80
2023-05-24T04:28:25.653Z,5.20
2023-05-24T04:31:00.190Z,4.40
2023-05-24T04:33:28.868Z,4.80
2023-05-24T04:36:00.593Z,4.90
2023-05-24T04:38:32.274Z,4.20
2023-05-24T04:41:00.834Z,4.40
2023-05-24T04:43:30.949Z,5.00
2023-05-24T04:45:59.659Z,5.10
2023-05-24T04:48:29.365Z,4.60
2023-05-24T04:50:58.486Z,4.80
2023-05-24T04:53:27.283Z,4.80
2023-05-24T04:55:56.049Z,4.80
2023-05-24T04:58:25.187Z,5.60
2023-05-24T05:01:01.557Z,5.40
2023-05-24T05:03:30.271Z,5.40
2023-05-24T05:05:59.219Z,5.00
2023-05-24T05:08:27.917Z,5.30
2023-05-24T05:10:57.145Z,5.60
2023-05-24T05:13:25.959Z,5.10
2023-05-24T05:15:59.874Z,5.40
2023-05-24T05:18:28.428Z,4.80
2023-05-24T05:20:57.931Z,5.10
2023-05-24T05:23:27.031Z,5.30
2023-05-24T05:25:58.757Z,5.60
2023-05-24T05:28:27.766Z,4.80
2023-05-24T05:31:00.645Z,5.40
2023-05-24T05:33:31.959Z,5.40
2023-05-24T05:36:00.693Z,5.10
2023-05-24T05:38:30.638Z,5.10
2023-05-24T05:40:59.208Z,4.90
2023-05-24T05:43:28.712Z,5.30
2023-05-24T05:46:01.911Z,4.90
2023-05-24T05:48:30.742Z,5.50
2023-05-24T05:50:59.365Z,4.80
2023-05-24T05:53:28.218Z,5.20
2023-05-24T05:55:58.250Z,5.00
2023-05-24T05:58:27.019Z,4.40
2023-05-24T06:01:03.308Z,4.80
2023-05-24T06:03:33.413Z,4.90
2023-05-24T06:06:02.434Z,5.30
2023-05-24T06:08:34.418Z,7.00
2023-05-24T06:11:03.159Z,8.10
2023-05-24T06:13:32.520Z,7.90
2023-05-24T06:16:01.363Z,5.70
2023-05-24T06:18:32.113Z,5.30
2023-05-24T06:21:00.714Z,5.50
2023-05-24T06:23:29.406Z,5.40
2023-05-24T06:25:58.414Z,5.40
2023-05-24T06:28:27.668Z,6.20
2023-05-24T06:31:00.528Z,5.60
2023-05-24T06:33:31.124Z,5.40
2023-05-24T06:35:59.674Z,5.70
2023-05-24T06:38:28.759Z,5.40
2023-05-24T06:40:57.748Z,6.30
2023-05-24T06:43:27.563Z,5.60
2023-05-24T06:46:03.337Z,6.20
2023-05-24T06:48:32.071Z,5.90
2023-05-24T06:51:01.054Z,5.90
2023-05-24T06:53:30.179Z,5.40
2023-05-24T06:55:59.253Z,5.50
2023-05-24T06:58:28.126Z,5.80
2023-05-24T07:01:00.087Z,6.00
2023-05-24T07:03:30.393Z,5.30
2023-05-24T07:05:59.226Z,6.20
2023-05-24T07:08:30.180Z,5.80
2023-05-24T07:10:58.992Z,5.80
2023-05-24T07:13:27.859Z,5.50
2023-05-24T07:16:04.466Z,5.70
2023-05-24T07:18:33.117Z,5.40
2023-05-24T07:21:02.137Z,5.90
2023-05-24T07:23:31.882Z,5.30
2023-05-24T07:26:00.791Z,5.90
2023-05-24T07:28:29.815Z,5.90
2023-05-24T07:31:02.130Z,6.10
2023-05-24T07:33:33.427Z,5.10
2023-05-24T07:36:02.975Z,5.70
2023-05-24T07:38:31.754Z,5.60
2023-05-24T07:41:02.811Z,5.00
2023-05-24T07:43:31.787Z,5.50
2023-05-24T07:46:03.196Z,5.40
2023-05-24T07:48:32.152Z,5.40
2023-05-24T07:51:00.855Z,5.60
2023-05-24T07:53:29.859Z,5.80
2023-05-24T07:55:58.441Z,5.70
2023-05-24T07:58:27.297Z,4.80
2023-05-24T08:01:02.471Z,5.50
2023-05-24T08:03:31.915Z,5.70
2023-05-24T08:06:01.453Z,5.70
2023-05-24T08:08:30.120Z,5.50
2023-05-24T08:10:58.817Z,5.80
2023-05-24T08:13:27.849Z,5.60
2023-05-24T08:16:02.381Z,5.50
2023-05-24T08:18:31.080Z,5.80
2023-05-24T08:20:59.639Z,5.80
2023-05-24T08:23:29.412Z,5.70
2023-05-24T08:25:58.360Z,5.50
2023-05-24T08:28:27.792Z,5.20
2023-05-24T08:31:02.021Z,5.40
2023-05-24T08:33:30.884Z,5.70
2023-05-24T08:35:59.634Z,5.40
2023-05-24T08:38:29.488Z,5.50
2023-05-24T08:40:58.174Z,5.30
2023-05-24T08:43:30.106Z,5.70
2023-05-24T08:46:04.094Z,5.90
2023-05-24T08:48:41.938Z,5.80
2023-05-24T08:53:41.572Z,5.80
2023-05-24T08:56:10.734Z,5.40
2023-05-24T08:58:39.558Z,5.60
2023-05-24T09:01:08.899Z,5.70
2023-05-24T09:03:40.321Z,6.30
2023-05-24T09:06:11.663Z,5.80
2023-05-24T09:08:43.862Z,6.30
2023-05-24T09:11:16.374Z,5.70
2023-05-24T09:13:47.902Z,5.50
2023-05-24T09:16:17.007Z,6.00
2023-05-24T09:18:46.058Z,6.20
2023-05-24T09:21:14.749Z,5.70
2023-05-24T09:23:44.685Z,6.90
2023-05-24T09:26:13.973Z,7.50
2023-05-24T09:28:43.705Z,6.40
2023-05-24T09:31:13.264Z,7.40
2023-05-24T09:33:42.271Z,7.20
2023-05-24T09:36:12.156Z,6.60
2023-05-24T09:38:41.712Z,6.70
2023-05-24T09:41:10.803Z,6.80
2023-05-24T09:43:49.307Z,6.70
2023-05-24T09:46:22.580Z,6.30
2023-05-24T09:48:58.745Z,6.40
2023-05-24T09:51:27.451Z,7.20
2023-05-24T09:54:00.725Z,6.90
2023-05-24T09:56:30.466Z,6.40
2023-05-24T09:59:05.130Z,6.40
2023-05-24T10:01:35.369Z,6.40
2023-05-24T10:04:09.293Z,6.20
2023-05-24T10:06:39.556Z,6.40
2023-05-24T10:09:11.017Z,6.10
2023-05-24T10:11:41.231Z,6.40
2023-05-24T10:14:10.973Z,6.60
2023-05-24T10:16:40.246Z,6.30
2023-05-24T10:19:09.554Z,5.90
2023-05-24T10:21:41.514Z,6.50
2023-05-24T10:24:12.598Z,6.50
2023-05-24T10:26:42.377Z,5.70
2023-05-24T10:29:24.967Z,6.60
2023-05-24T10:31:54.843Z,6.80
2023-05-24T10:34:25.142Z,6.30
2023-05-24T10:36:54.143Z,6.70
2023-05-24T10:39:25.104Z,6.60
2023-05-24T10:41:56.870Z,6.80
2023-05-24T10:44:30.175Z,7.10
2023-05-24T10:47:12.456Z,6.70
2023-05-24T10:49:50.746Z,6.80
2023-05-24T10:52:20.989Z,6.70
2023-05-24T10:55:08.977Z,6.50
2023-05-24T11:03:04.259Z,6.40
2023-05-24T11:05:36.341Z,6.00
2023-05-24T11:08:08.897Z,6.30
2023-05-24T11:10:38.273Z,6.50
2023-05-24T11:13:08.993Z,6.30
2023-05-24T11:15:37.940Z,5.70
2023-05-24T11:18:16.800Z,5.90
2023-05-24T11:20:46.374Z,6.20
2023-05-24T11:23:17.317Z,6.10
2023-05-24T11:25:47.606Z,5.80
2023-05-24T11:28:16.986Z,6.10
2023-05-24T11:30:47.381Z,5.70
2023-05-24T11:33:18.107Z,6.00
2023-05-24T11:35:49.969Z,5.60
2023-05-24T11:38:22.197Z,5.60
2023-05-24T11:40:53.148Z,5.40
2023-05-24T11:43:23.182Z,5.80
2023-05-24T11:45:52.961Z,6.20
2023-05-24T11:48:24.830Z,5.80
2023-05-24T11:50:55.657Z,6.00
2023-05-24T11:53:24.803Z,5.30
2023-05-24T11:55:57.234Z,5.90
2023-05-24T11:58:34.517Z,6.00
2023-05-24T12:01:03.555Z,5.70
2023-05-24T12:03:33.316Z,5.40
2023-05-24T12:06:02.339Z,5.80
2023-05-24T12:08:31.703Z,5.10
2023-05-24T12:11:02.308Z,6.10
2023-05-24T12:13:30.945Z,5.10
2023-05-24T12:16:02.664Z,5.00
2023-05-24T12:18:31.635Z,5.50
2023-05-24T12:21:00.290Z,5.40
2023-05-24T12:23:31.531Z,5.70
2023-05-24T12:26:00.585Z,5.20
2023-05-24T12:28:35.612Z,5.40
2023-05-24T12:31:06.685Z,5.70
2023-05-24T12:33:35.635Z,5.40
2023-05-24T12:36:04.932Z,5.20
2023-05-24T12:38:33.415Z,4.90
2023-05-24T12:43:33.673Z,6.10
2023-05-24T12:46:02.820Z,6.30
2023-05-24T12:48:31.431Z,7.00
2023-05-24T12:51:00.169Z,8.20
2023-05-24T12:53:29.083Z,7.10
2023-05-24T12:55:59.822Z,7.70
2023-05-24T12:58:28.615Z,7.00
2023-05-24T13:01:00.357Z,7.80
2023-05-24T13:03:28.967Z,7.90
2023-05-24T13:05:59.362Z,8.50
2023-05-24T13:08:29.000Z,9.30
2023-05-24T13:10:57.573Z,7.70
2023-05-24T13:13:28.025Z,7.50
2023-05-24T13:16:05.092Z,7.80
2023-05-24T13:21:04.862Z,7.30
2023-05-24T13:23:35.693Z,8.70
2023-05-24T13:26:06.462Z,9.20
2023-05-24T13:28:35.907Z,9.30
2023-05-24T13:31:05.759Z,10.10
2023-05-24T13:33:34.712Z,9.90
2023-05-24T13:36:03.312Z,10.20
2023-05-24T13:38:31.809Z,9.90
2023-05-24T13:41:00.720Z,11.00
2023-05-24T13:43:29.447Z,10.30
2023-05-24T13:45:59.861Z,9.10
2023-05-24T13:48:28.752Z,9.60
2023-05-24T13:50:57.560Z,10.40
2023-05-24T13:53:27.642Z,10.60
2023-05-24T13:55:57.186Z,10.60
2023-05-24T13:58:26.290Z,10.70
2023-05-24T14:01:03.096Z,11.30
2023-05-24T14:03:31.718Z,11.00
2023-05-24T14:06:01.080Z,10.20
2023-05-24T14:08:29.722Z,9.70
2023-05-24T14:10:58.404Z,9.70
2023-05-24T14:14:16.665Z,9.50
2023-05-24T14:16:16.125Z,9.50
2023-05-24T14:18:45.205Z,8.90
2023-05-24T14:21:13.858Z,9.60
2023-05-24T14:23:42.447Z,9.90
2023-05-24T14:26:11.153Z,9.10
2023-05-24T14:28:39.812Z,9.10
2023-05-24T14:31:08.411Z,8.80
2023-05-24T14:33:37.956Z,8.90
2023-05-24T14:36:08.125Z,9.00
2023-05-24T14:38:36.655Z,8.60
2023-05-24T14:41:06.121Z,8.80
2023-05-24T14:43:36.049Z,9.30
2023-05-24T14:46:05.753Z,9.10
2023-05-24T14:48:34.824Z,11.00
2023-05-24T14:51:03.532Z,12.00
2023-05-24T14:53:32.242Z,12.10
2023-05-24T14:56:03.281Z,12.30
2023-05-24T14:58:31.870Z,12.90
2023-05-24T15:01:02.284Z,12.90
2023-05-24T15:03:31.206Z,13.80
2023-05-24T15:06:01.293Z,14.80
2023-05-24T15:08:30.234Z,13.70
2023-05-24T15:11:00.968Z,16.30
2023-05-24T15:13:30.622Z,16.10
2023-05-24T15:16:01.156Z,14.00
2023-05-24T15:18:31.535Z,14.10
2023-05-24T15:21:04.569Z,13.90
2023-05-24T15:23:33.317Z,12.50
2023-05-24T15:26:02.146Z,10.20
2023-05-24T15:28:30.685Z,10.00
2023-05-24T15:31:03.197Z,8.90
2023-05-24T15:33:32.504Z,12.10
2023-05-24T15:36:01.266Z,12.60
2023-05-24T15:38:29.797Z,11.80
2023-05-24T15:40:59.392Z,13.20
2023-05-24T15:43:29.444Z,12.40
2023-05-24T15:46:01.376Z,13.40
2023-05-24T15:48:30.353Z,11.10
2023-05-24T15:51:53.816Z,11.80
2023-05-24T15:53:48.941Z,12.80
2023-05-24T15:56:17.614Z,12.20
2023-05-24T15:58:46.212Z,13.60
2023-05-24T16:01:16.316Z,11.70
2023-05-24T16:03:45.290Z,10.70
2023-05-24T16:06:14.107Z,11.60
2023-05-24T16:08:43.375Z,12.60
2023-05-24T16:11:12.866Z,12.30
2023-05-24T16:13:41.506Z,10.40
2023-05-24T16:16:10.691Z,11.20
2023-05-24T16:18:39.894Z,10.10
2023-05-24T16:21:11.292Z,10.50
2023-05-24T16:23:40.754Z,12.10
2023-05-24T16:26:10.159Z,10.90
2023-05-24T16:28:38.937Z,10.90
2023-05-24T16:31:07.821Z,9.70
2023-05-24T16:33:36.989Z,9.40
2023-05-24T16:36:06.092Z,10.60
2023-05-24T16:38:35.056Z,10.40
2023-05-24T16:41:05.518Z,10.30
2023-05-24T16:43:34.398Z,10.10
2023-05-24T16:46:03.357Z,10.30
2023-05-24T16:48:32.071Z,10.70
2023-05-24T16:51:01.716Z,10.30
2023-05-24T16:53:33.055Z,10.30
2023-05-24T16:56:03.470Z,10.40
2023-05-24T16:58:32.108Z,9.60
2023-05-24T17:01:01.278Z,10.40
2023-05-24T17:03:32.328Z,9.10
2023-05-24T17:06:03.911Z,9.30
2023-05-24T17:08:34.614Z,9.20
2023-05-24T17:11:03.753Z,10.70
2023-05-24T17:13:32.691Z,9.10
2023-05-24T17:16:04.205Z,10.00
2023-05-24T17:18:33.048Z,10.30
2023-05-24T17:21:05.482Z,9.90
2023-05-24T17:23:36.851Z,9.00
2023-05-24T17:26:08.346Z,8.60
2023-05-24T17:28:37.128Z,8.10
2023-05-24T17:31:08.465Z,8.80
2023-05-24T17:33:37.252Z,9.40
2023-05-24T17:36:06.259Z,9.30
2023-05-24T17:38:37.145Z,7.80
2023-05-24T17:41:08.709Z,9.50
2023-05-24T17:43:39.437Z,10.00
2023-05-24T17:46:09.341Z,8.70
2023-05-24T17:48:39.975Z,7.10
2023-05-24T17:51:10.034Z,8.60
2023-05-24T17:53:43.041Z,8.70
2023-05-24T17:56:14.060Z,7.70
2023-05-24T17:58:45.518Z,7.70
2023-05-24T18:01:16.993Z,9.90
2023-05-24T18:03:45.877Z,10.00
2023-05-24T18:06:14.963Z,8.40
2023-05-24T18:08:44.727Z,7.60
2023-05-24T18:11:15.114Z,9.10
2023-05-24T18:13:46.419Z,7.20
2023-05-24T18:16:16.381Z,8.70
2023-05-24T18:18:46.145Z,8.30
2023-05-24T18:21:15.881Z,8.40
2023-05-24T18:23:46.025Z,10.00
2023-05-24T18:26:15.693Z,8.70
2023-05-24T18:28:45.592Z,8.00
2023-05-24T18:31:20.007Z,8.50
2023-05-24T18:33:49.907Z,7.80
2023-05-24T18:36:18.652Z,9.00
2023-05-24T18:38:47.332Z,7.70
2023-05-24T18:41:16.836Z,9.60
2023-05-24T18:43:46.625Z,8.20
2023-05-24T18:46:16.712Z,8.50
2023-05-24T18:48:45.860Z,8.50
2023-05-24T18:51:16.369Z,9.50
2023-05-24T18:53:45.058Z,10.00
2023-05-24T18:56:14.392Z,9.60
2023-05-24T18:58:45.774Z,9.40
2023-05-24T19:01:18.734Z,10.20
2023-05-24T19:03:48.527Z,9.40
2023-05-24T19:06:17.594Z,9.40
2023-05-24T19:08:46.419Z,10.00
2023-05-24T19:11:16.126Z,9.10
2023-05-24T19:13:44.927Z,9.30
2023-05-24T19:16:16.862Z,9.30
2023-05-24T19:18:45.842Z,9.50
2023-05-24T19:21:14.981Z,10.30
2023-05-24T19:23:45.800Z,10.80
2023-05-24T19:26:17.464Z,8.80
2023-05-24T19:28:50.052Z,8.90
2023-05-24T19:31:19.924Z,9.00
2023-05-24T19:34:00.041Z,9.30
2023-05-24T19:36:32.359Z,9.20
2023-05-24T19:39:01.356Z,9.10
2023-05-24T19:41:30.563Z,9.10
2023-05-24T19:44:00.287Z,9.20
2023-05-24T19:46:30.035Z,9.60
2023-05-24T19:48:58.968Z,9.40
2023-05-24T19:51:28.098Z,10.00
2023-05-24T19:53:57.600Z,8.70
2023-05-24T19:56:28.819Z,9.70
2023-05-24T19:59:00.891Z,10.50
2023-05-24T20:01:30.226Z,8.70
2023-05-24T20:03:59.392Z,9.60
2023-05-24T20:06:29.128Z,9.10
2023-05-24T20:08:59.266Z,8.80
2023-05-24T20:11:29.379Z,7.80
2023-05-24T20:13:58.521Z,9.60
2023-05-24T20:16:29.428Z,9.20
2023-05-24T20:18:58.375Z,9.60
2023-05-24T20:21:27.926Z,10.60
2023-05-24T20:23:58.817Z,11.10
2023-05-24T20:26:52.705Z,10.00
2023-05-24T20:29:26.623Z,9.60
2023-05-24T20:31:56.023Z,9.10
2023-05-24T20:34:25.702Z,9.10
2023-05-24T20:36:54.861Z,10.20
2023-05-24T20:39:27.614Z,10.20
2023-05-24T20:41:58.560Z,10.70
2023-05-24T20:44:27.659Z,10.50
2023-05-24T20:47:00.407Z,10.70
2023-05-24T20:49:29.325Z,11.70
2023-05-24T20:52:02.331Z,11.20
2023-05-24T20:54:31.698Z,10.50
2023-05-24T20:57:01.819Z,11.90
2023-05-24T20:59:36.645Z,10.50
2023-05-24T21:02:06.829Z,10.90
2023-05-24T21:04:39.334Z,11.10
2023-05-24T21:07:08.687Z,10.10
2023-05-24T21:09:40.325Z,8.20
2023-05-24T21:12:09.392Z,10.40
2023-05-24T21:14:41.146Z,9.90
2023-05-24T21:17:09.946Z,10.90
2023-05-24T21:19:39.130Z,10.60
2023-05-24T21:22:08.020Z,7.10
2023-05-24T21:24:36.766Z,9.20
2023-05-24T21:27:07.337Z,10.60
2023-05-24T21:29:37.458Z,9.60
2023-05-24T21:32:07.103Z,11.10
2023-05-24T21:34:36.202Z,9.60
2023-05-24T21:37:06.627Z,11.10
2023-05-24T21:39:35.284Z,7.50
2023-05-24T21:42:04.721Z,8.60
2023-05-24T21:44:34.185Z,9.80
2023-05-24T21:47:03.670Z,11.40
2023-05-24T21:49:32.640Z,9.90
2023-05-24T21:52:02.400Z,9.90
2023-05-24T21:54:31.051Z,10.90
2023-05-24T21:57:00.931Z,9.40
2023-05-24T21:59:29.741Z,10.30
2023-05-24T22:01:58.950Z,11.20
2023-05-24T22:04:27.805Z,10.40
2023-05-24T22:06:57.001Z,11.50
2023-05-24T22:09:25.818Z,9.90
2023-05-24T22:11:54.636Z,11.20
2023-05-24T22:14:26.536Z,9.30
2023-05-24T22:16:55.456Z,11.10
2023-05-24T22:19:39.531Z,11.00
2023-05-24T22:22:09.907Z,7.70
2023-05-24T22:24:38.625Z,9.30
2023-05-24T22:27:09.095Z,11.40
2023-05-24T22:29:37.893Z,11.80
2023-05-24T22:32:08.321Z,12.00
2023-05-24T22:34:37.165Z,11.00
2023-05-24T22:37:06.632Z,11.90
2023-05-24T22:39:35.302Z,12.00
2023-05-24T22:42:05.336Z,11.50
2023-05-24T22:44:33.961Z,12.60
2023-05-24T22:47:02.905Z,11.70
2023-05-24T22:49:34.436Z,11.40
2023-05-24T22:52:05.326Z,11.90
2023-05-24T22:54:36.781Z,11.90
2023-05-24T22:57:08.947Z,11.20
2023-05-24T22:59:37.583Z,11.00
2023-05-24T23:02:09.344Z,11.70
2023-05-24T23:04:38.050Z,11.20
2023-05-24T23:07:07.892Z,11.10
2023-05-24T23:09:36.635Z,12.10
2023-05-24T23:12:08.201Z,12.10
2023-05-24T23:14:42.308Z,10.40
2023-05-24T23:17:13.695Z,12.10
2023-05-24T23:19:45.119Z,12.70
2023-05-24T23:22:17.670Z,13.20
2023-05-24T23:24:50.360Z,12.20
2023-05-24T23:27:20.282Z,11.70
2023-05-24T23:29:51.568Z,12.60
2023-05-24T23:32:20.969Z,12.60
2023-05-24T23:34:50.552Z,12.80
2023-05-24T23:37:19.550Z,12.00
2023-05-24T23:39:48.326Z,11.90
2023-05-24T23:42:17.198Z,12.20
2023-05-24T23:44:45.919Z,12.40
2023-05-24T23:47:14.711Z,12.20
2023-05-24T23:49:44.267Z,11.20
2023-05-24T23:52:15.467Z,9.90
2023-05-24T23:54:44.071Z,12.80
2023-05-24T23:57:14.602Z,11.60
2023-05-24T23:59:43.197Z,12.10
