createdAt,value
2019-01-29T00:00:33.959Z,92.40
2019-01-29T00:03:02.330Z,92.50
2019-01-29T00:05:30.720Z,92.40
2019-01-29T00:07:59.120Z,92.30
2019-01-29T00:10:27.481Z,91.90
2019-01-29T00:12:55.798Z,91.70
2019-01-29T00:15:24.170Z,91.60
2019-01-29T00:17:52.559Z,91.20
2019-01-29T00:20:20.930Z,91.30
2019-01-29T00:22:49.298Z,91.10
2019-01-29T00:25:17.650Z,90.60
2019-01-29T00:27:46.022Z,90.50
2019-01-29T00:30:15.554Z,90.30
2019-01-29T00:32:44.019Z,90.40
2019-01-29T00:35:12.362Z,90.30
2019-01-29T00:37:40.736Z,89.80
2019-01-29T00:40:14.090Z,90.10
2019-01-29T00:42:42.451Z,89.70
2019-01-29T00:45:16.541Z,90.10
2019-01-29T00:47:44.922Z,89.00
2019-01-29T00:50:15.121Z,89.30
2019-01-29T00:52:43.459Z,89.10
2019-01-29T00:55:14.489Z,89.40
2019-01-29T00:57:43.005Z,89.00
2019-01-29T01:00:24.177Z,88.30
2019-01-29T01:02:52.520Z,88.30
2019-01-29T01:05:20.965Z,88.40
2019-01-29T01:07:49.437Z,88.70
2019-01-29T01:10:19.672Z,87.50
2019-01-29T01:12:48.033Z,88.30
2019-01-29T01:15:16.429Z,89.00
2019-01-29T01:17:44.805Z,88.80
2019-01-29T01:20:17.547Z,88.60
2019-01-29T01:22:51.198Z,88.80
2019-01-29T01:25:16.497Z,88.30
2019-01-29T01:27:44.825Z,88.40
2019-01-29T01:30:15.506Z,89.00
2019-01-29T01:32:43.930Z,88.70
2019-01-29T01:35:12.292Z,88.60
2019-01-29T01:37:40.680Z,88.40
2019-01-29T01:40:14.799Z,88.30
2019-01-29T01:42:43.195Z,88.20
2019-01-29T01:45:12.072Z,88.10
2019-01-29T01:47:40.441Z,87.80
2019-01-29T01:50:10.833Z,87.80
2019-01-29T01:52:39.215Z,88.10
2019-01-29T01:55:10.608Z,88.10
2019-01-29T01:57:38.995Z,87.80
2019-01-29T02:00:13.265Z,87.40
2019-01-29T02:02:41.711Z,87.40
2019-01-29T02:05:10.128Z,86.90
2019-01-29T02:07:38.502Z,87.80
2019-01-29T02:10:12.828Z,87.20
2019-01-29T02:12:41.285Z,87.00
2019-01-29T02:15:11.301Z,87.20
2019-01-29T02:17:39.768Z,87.80
2019-01-29T02:20:11.308Z,87.20
2019-01-29T02:22:39.653Z,87.10
2019-01-29T02:25:08.037Z,87.30
2019-01-29T02:27:36.469Z,88.00
2019-01-29T02:30:11.117Z,87.60
2019-01-29T02:32:39.464Z,87.60
2019-01-29T02:35:07.848Z,88.10
2019-01-29T02:37:36.277Z,87.50
2019-01-29T02:40:07.908Z,87.80
2019-01-29T02:42:36.220Z,87.00
2019-01-29T02:45:07.888Z,87.40
2019-01-29T02:47:36.240Z,87.40
2019-01-29T02:50:06.773Z,87.20
2019-01-29T02:52:35.121Z,87.60
2019-01-29T02:55:03.470Z,87.30
2019-01-29T02:57:31.824Z,87.20
2019-01-29T03:00:00.186Z,86.90
2019-01-29T03:02:28.477Z,86.80
2019-01-29T03:04:56.841Z,86.80
2019-01-29T03:07:25.217Z,87.10
2019-01-29T03:09:53.508Z,86.80
2019-01-29T03:12:21.975Z,86.80
2019-01-29T03:14:50.353Z,86.50
2019-01-29T03:17:18.731Z,87.40
2019-01-29T03:19:47.097Z,86.90
2019-01-29T03:22:15.393Z,87.10
2019-01-29T03:24:43.779Z,86.70
2019-01-29T03:27:12.221Z,86.60
2019-01-29T03:29:40.629Z,87.20
2019-01-29T03:32:09.094Z,87.20
2019-01-29T03:34:37.446Z,87.20
2019-01-29T03:37:05.763Z,86.80
2019-01-29T03:39:34.245Z,87.10
2019-01-29T03:42:02.888Z,86.70
2019-01-29T03:44:31.320Z,87.40
2019-01-29T03:46:59.705Z,87.10
2019-01-29T03:49:29.372Z,87.10
2019-01-29T03:52:04.466Z,87.20
2019-01-29T03:54:38.374Z,87.40
2019-01-29T03:57:07.845Z,87.70
2019-01-29T03:59:36.238Z,87.10
2019-01-29T04:02:10.706Z,87.50
2019-01-29T04:04:39.060Z,87.30
2019-01-29T04:07:07.439Z,87.40
2019-01-29T04:09:35.790Z,87.70
2019-01-29T04:12:04.171Z,88.20
2019-01-29T04:14:32.549Z,88.10
2019-01-29T04:17:00.903Z,87.50
2019-01-29T04:19:29.376Z,87.90
2019-01-29T04:21:57.725Z,88.30
2019-01-29T04:24:26.121Z,87.90
2019-01-29T04:26:54.489Z,88.10
2019-01-29T04:29:22.967Z,88.80
2019-01-29T04:31:51.380Z,88.70
2019-01-29T04:34:19.757Z,88.70
2019-01-29T04:36:48.140Z,88.60
2019-01-29T04:39:16.586Z,89.00
2019-01-29T04:41:45.003Z,88.80
2019-01-29T04:44:13.459Z,89.00
2019-01-29T04:46:41.893Z,89.10
2019-01-29T04:49:10.201Z,89.30
2019-01-29T04:51:38.581Z,89.20
2019-01-29T04:54:06.986Z,88.90
2019-01-29T04:56:35.351Z,88.40
2019-01-29T04:59:03.804Z,88.70
2019-01-29T05:01:32.172Z,88.90
2019-01-29T05:04:00.615Z,89.10
2019-01-29T05:06:28.928Z,89.10
2019-01-29T05:08:57.294Z,89.00
2019-01-29T05:11:25.676Z,89.00
2019-01-29T05:13:54.049Z,89.10
2019-01-29T05:16:22.479Z,89.10
2019-01-29T05:18:50.822Z,89.10
2019-01-29T05:21:19.274Z,89.50
2019-01-29T05:23:47.617Z,89.20
2019-01-29T05:26:16.013Z,89.30
2019-01-29T05:28:44.412Z,89.70
2019-01-29T05:31:12.874Z,89.30
2019-01-29T05:33:41.652Z,89.20
2019-01-29T05:36:10.151Z,89.30
2019-01-29T05:38:38.451Z,89.30
2019-01-29T05:41:06.871Z,89.10
2019-01-29T05:43:35.278Z,89.00
2019-01-29T05:46:03.688Z,89.30
2019-01-29T05:48:32.064Z,89.20
2019-01-29T05:51:00.422Z,89.60
2019-01-29T05:53:28.823Z,89.20
2019-01-29T05:55:57.204Z,89.30
2019-01-29T05:58:25.600Z,89.20
2019-01-29T06:00:54.012Z,88.80
2019-01-29T06:03:22.539Z,89.30
2019-01-29T06:05:50.978Z,88.70
2019-01-29T06:08:19.354Z,88.60
2019-01-29T06:10:47.700Z,88.50
2019-01-29T06:13:16.153Z,88.50
2019-01-29T06:15:44.571Z,88.60
2019-01-29T06:18:12.893Z,88.90
2019-01-29T06:20:41.253Z,88.80
2019-01-29T06:23:09.573Z,88.90
2019-01-29T06:25:39.295Z,89.20
2019-01-29T06:28:07.922Z,88.80
2019-01-29T06:30:36.300Z,88.30
2019-01-29T06:33:04.680Z,88.30
2019-01-29T06:35:33.125Z,88.70
2019-01-29T06:38:01.641Z,88.90
2019-01-29T06:40:30.120Z,88.80
2019-01-29T06:42:58.398Z,88.80
2019-01-29T06:45:26.783Z,88.80
2019-01-29T06:47:55.206Z,87.90
2019-01-29T06:50:25.727Z,87.80
2019-01-29T06:52:54.305Z,88.30
2019-01-29T06:55:24.646Z,88.10
2019-01-29T06:57:55.575Z,88.00
2019-01-29T07:00:25.908Z,88.20
2019-01-29T07:02:54.339Z,87.90
2019-01-29T07:05:22.806Z,88.30
2019-01-29T07:07:51.309Z,88.60
2019-01-29T07:10:21.222Z,88.50
2019-01-29T07:12:49.695Z,88.40
2019-01-29T07:15:38.422Z,88.80
2019-01-29T07:18:08.706Z,88.50
2019-01-29T07:20:37.080Z,88.30
2019-01-29T07:23:05.472Z,88.50
2019-01-29T07:25:33.863Z,88.00
2019-01-29T07:28:02.240Z,88.00
2019-01-29T07:30:30.633Z,88.00
2019-01-29T07:32:59.008Z,87.70
2019-01-29T07:35:27.536Z,87.50
2019-01-29T07:37:55.994Z,87.50
2019-01-29T07:40:24.344Z,87.60
2019-01-29T07:42:52.794Z,87.30
2019-01-29T07:45:21.158Z,86.80
2019-01-29T07:47:49.764Z,86.70
2019-01-29T07:50:18.106Z,86.60
2019-01-29T07:52:46.546Z,86.60
2019-01-29T07:55:14.912Z,86.70
2019-01-29T07:57:44.956Z,87.30
2019-01-29T08:00:17.401Z,86.80
2019-01-29T08:02:46.145Z,86.60
2019-01-29T08:05:14.470Z,86.30
2019-01-29T08:07:42.905Z,86.30
2019-01-29T08:10:18.419Z,85.90
2019-01-29T08:12:46.899Z,86.30
2019-01-29T08:15:18.108Z,85.30
2019-01-29T08:17:46.457Z,85.40
2019-01-29T08:20:16.282Z,85.60
2019-01-29T08:22:44.727Z,84.90
2019-01-29T08:25:13.265Z,86.10
2019-01-29T08:27:41.783Z,85.90
2019-01-29T08:30:17.082Z,85.50
2019-01-29T08:32:45.616Z,85.10
2019-01-29T08:35:18.012Z,85.30
2019-01-29T08:37:46.449Z,85.00
2019-01-29T08:40:16.226Z,84.10
2019-01-29T08:42:44.677Z,84.60
2019-01-29T08:45:17.893Z,84.00
2019-01-29T08:47:46.388Z,83.70
2019-01-29T08:50:20.365Z,83.30
2019-01-29T08:52:48.998Z,83.00
2019-01-29T08:55:17.567Z,82.30
2019-01-29T08:57:46.028Z,82.10
2019-01-29T09:00:17.374Z,84.00
2019-01-29T09:02:47.750Z,83.40
2019-01-29T09:05:15.847Z,84.10
2019-01-29T09:07:44.224Z,84.70
2019-01-29T09:10:17.363Z,85.10
2019-01-29T09:12:45.773Z,86.00
2019-01-29T09:15:16.709Z,86.80
2019-01-29T09:17:45.026Z,87.40
2019-01-29T09:20:16.374Z,87.90
2019-01-29T09:22:44.749Z,88.20
2019-01-29T09:25:19.848Z,87.80
2019-01-29T09:27:44.273Z,87.90
2019-01-29T09:30:16.952Z,86.50
2019-01-29T09:32:45.434Z,85.60
2019-01-29T09:35:13.990Z,84.80
2019-01-29T09:37:42.458Z,84.20
2019-01-29T09:40:19.240Z,81.60
2019-01-29T09:42:47.586Z,75.50
2019-01-29T09:45:18.988Z,70.30
2019-01-29T09:47:47.417Z,66.90
2019-01-29T09:50:21.158Z,62.00
2019-01-29T09:52:49.515Z,64.50
2019-01-29T09:55:28.172Z,62.50
2019-01-29T09:57:49.912Z,60.60
2019-01-29T10:00:30.058Z,59.50
2019-01-29T10:02:58.401Z,59.00
2019-01-29T10:05:26.904Z,60.00
2019-01-29T10:07:55.367Z,61.00
2019-01-29T10:10:23.786Z,63.30
2019-01-29T10:12:52.298Z,65.50
2019-01-29T10:15:31.345Z,69.30
2019-01-29T10:17:59.687Z,70.30
2019-01-29T10:20:28.560Z,68.70
2019-01-29T10:22:56.909Z,67.00
2019-01-29T10:25:25.282Z,62.30
2019-01-29T10:27:53.643Z,62.40
2019-01-29T10:30:24.999Z,60.60
2019-01-29T10:32:53.445Z,62.70
2019-01-29T10:35:23.417Z,66.30
2019-01-29T10:37:51.765Z,69.50
2019-01-29T10:40:22.391Z,70.80
2019-01-29T10:42:50.889Z,72.00
2019-01-29T10:45:20.943Z,72.30
2019-01-29T10:47:49.389Z,71.60
2019-01-29T10:50:20.057Z,68.40
2019-01-29T10:52:48.820Z,64.10
2019-01-29T10:55:17.198Z,61.60
2019-01-29T10:57:45.593Z,60.10
2019-01-29T11:00:23.727Z,58.60
2019-01-29T11:02:52.403Z,57.50
2019-01-29T11:05:20.929Z,58.30
2019-01-29T11:07:49.400Z,56.60
2019-01-29T11:10:22.084Z,54.80
2019-01-29T11:12:50.469Z,53.40
2019-01-29T11:15:34.441Z,53.70
2019-01-29T11:18:04.902Z,53.40
2019-01-29T11:20:34.618Z,54.10
2019-01-29T11:23:03.901Z,54.80
2019-01-29T11:25:43.752Z,56.40
2019-01-29T11:28:13.869Z,57.80
2019-01-29T11:30:42.848Z,60.70
2019-01-29T11:33:12.660Z,61.00
2019-01-29T11:35:41.255Z,62.10
2019-01-29T11:38:11.320Z,63.10
2019-01-29T11:40:39.857Z,64.90
2019-01-29T11:43:08.754Z,65.60
2019-01-29T11:45:44.509Z,65.20
2019-01-29T11:48:14.106Z,64.90
2019-01-29T11:50:43.861Z,65.20
2019-01-29T11:53:14.228Z,63.40
2019-01-29T11:55:42.821Z,63.00
2019-01-29T11:58:11.170Z,62.20
2019-01-29T12:00:43.821Z,61.80
2019-01-29T12:03:12.163Z,62.10
2019-01-29T12:05:40.551Z,60.90
2019-01-29T12:08:09.031Z,61.60
2019-01-29T12:10:38.121Z,61.60
2019-01-29T12:13:06.830Z,60.10
2019-01-29T12:15:35.975Z,59.90
2019-01-29T12:18:07.466Z,59.50
2019-01-29T12:20:37.789Z,60.00
2019-01-29T12:23:07.930Z,61.80
2019-01-29T12:25:36.345Z,61.80
2019-01-29T12:28:05.918Z,62.30
2019-01-29T12:30:36.062Z,63.80
2019-01-29T12:33:06.141Z,64.40
2019-01-29T12:35:35.217Z,64.20
2019-01-29T12:38:09.321Z,64.50
2019-01-29T12:40:38.008Z,64.70
2019-01-29T12:43:08.823Z,64.30
2019-01-29T12:45:38.037Z,64.40
2019-01-29T12:48:06.468Z,64.60
2019-01-29T12:50:34.798Z,66.30
2019-01-29T12:53:06.017Z,65.70
2019-01-29T12:55:36.171Z,67.10
2019-01-29T12:58:04.977Z,68.30
2019-01-29T13:00:35.891Z,69.10
2019-01-29T13:03:04.421Z,68.20
2019-01-29T13:05:32.900Z,65.20
2019-01-29T13:08:01.367Z,66.30
2019-01-29T13:10:29.738Z,65.80
2019-01-29T13:12:58.189Z,64.40
2019-01-29T13:15:31.416Z,62.80
2019-01-29T13:18:00.905Z,62.10
2019-01-29T13:20:29.546Z,60.00
2019-01-29T13:22:58.035Z,61.70
2019-01-29T13:25:26.435Z,60.50
2019-01-29T13:27:54.883Z,59.00
2019-01-29T13:30:31.406Z,58.20
2019-01-29T13:32:59.969Z,57.40
2019-01-29T13:35:30.653Z,58.60
2019-01-29T13:37:59.784Z,57.40
2019-01-29T13:40:28.614Z,55.30
2019-01-29T13:42:56.989Z,54.20
2019-01-29T13:45:25.345Z,52.90
2019-01-29T13:47:53.883Z,52.90
2019-01-29T13:50:40.250Z,54.90
2019-01-29T13:53:08.607Z,55.50
2019-01-29T13:55:37.100Z,55.40
2019-01-29T13:58:08.124Z,56.00
2019-01-29T14:00:38.773Z,56.10
2019-01-29T14:03:09.127Z,55.40
2019-01-29T14:05:37.533Z,54.80
2019-01-29T14:08:06.238Z,55.60
2019-01-29T14:10:34.611Z,55.80
2019-01-29T14:13:03.123Z,56.90
2019-01-29T14:15:44.843Z,57.30
2019-01-29T14:18:13.748Z,55.90
2019-01-29T14:20:42.282Z,55.50
2019-01-29T14:23:10.813Z,56.60
2019-01-29T14:25:39.234Z,56.70
2019-01-29T14:28:09.225Z,57.00
2019-01-29T14:30:37.845Z,55.80
2019-01-29T14:33:07.338Z,57.10
2019-01-29T14:35:35.696Z,56.00
2019-01-29T14:38:07.319Z,57.30
2019-01-29T14:40:35.757Z,56.60
2019-01-29T14:43:06.075Z,57.60
2019-01-29T14:45:34.486Z,58.20
2019-01-29T14:48:02.876Z,58.20
2019-01-29T14:50:31.558Z,56.20
2019-01-29T14:52:59.902Z,57.10
2019-01-29T14:55:28.297Z,55.60
2019-01-29T14:57:56.818Z,55.90
2019-01-29T15:00:30.598Z,56.00
2019-01-29T15:02:59.000Z,56.80
2019-01-29T15:05:27.518Z,55.10
2019-01-29T15:07:56.072Z,56.60
2019-01-29T15:10:26.997Z,62.80
2019-01-29T15:12:55.617Z,65.20
2019-01-29T15:15:27.033Z,63.20
2019-01-29T15:17:57.036Z,63.60
2019-01-29T15:20:25.491Z,64.00
2019-01-29T15:22:53.828Z,65.20
2019-01-29T15:25:22.179Z,67.30
2019-01-29T15:27:50.545Z,68.30
2019-01-29T15:30:25.309Z,68.10
2019-01-29T15:32:53.706Z,68.60
2019-01-29T15:35:22.054Z,68.20
2019-01-29T15:37:51.757Z,68.70
2019-01-29T15:40:24.643Z,69.00
2019-01-29T15:42:53.069Z,70.20
2019-01-29T15:45:24.400Z,70.20
2019-01-29T15:48:00.075Z,70.80
2019-01-29T15:50:31.175Z,71.00
2019-01-29T15:52:59.874Z,71.50
2019-01-29T15:55:29.229Z,71.20
2019-01-29T15:57:57.970Z,71.30
2019-01-29T16:00:31.196Z,71.90
2019-01-29T16:02:59.602Z,71.60
2019-01-29T16:05:29.872Z,72.50
2019-01-29T16:07:58.332Z,73.00
2019-01-29T16:10:39.661Z,74.00
2019-01-29T16:13:07.080Z,75.00
2019-01-29T16:15:35.421Z,75.90
2019-01-29T16:18:03.819Z,76.00
2019-01-29T16:20:32.441Z,75.30
2019-01-29T16:23:00.825Z,75.90
2019-01-29T16:25:31.238Z,76.10
2019-01-29T16:27:59.873Z,76.50
2019-01-29T16:30:29.689Z,76.90
2019-01-29T16:32:58.041Z,77.30
2019-01-29T16:35:29.731Z,77.30
2019-01-29T16:37:58.061Z,77.90
2019-01-29T16:40:28.802Z,78.70
2019-01-29T16:42:57.311Z,79.30
2019-01-29T16:45:32.491Z,79.40
2019-01-29T16:48:03.392Z,79.90
2019-01-29T16:50:32.420Z,80.00
2019-01-29T16:53:00.921Z,80.50
2019-01-29T16:55:31.618Z,80.60
2019-01-29T16:57:59.597Z,80.80
2019-01-29T17:00:30.529Z,81.00
2019-01-29T17:02:59.093Z,81.20
2019-01-29T17:05:29.164Z,81.40
2019-01-29T17:07:57.581Z,81.80
2019-01-29T17:10:29.171Z,81.70
2019-01-29T17:12:57.559Z,81.90
2019-01-29T17:15:37.013Z,82.20
2019-01-29T17:18:07.312Z,82.10
2019-01-29T17:20:40.602Z,82.20
2019-01-29T17:23:10.108Z,82.30
2019-01-29T17:25:38.518Z,81.80
2019-01-29T17:28:06.915Z,82.10
2019-01-29T17:30:40.097Z,82.40
2019-01-29T17:33:08.897Z,82.10
2019-01-29T17:35:39.422Z,82.30
2019-01-29T17:38:07.844Z,82.30
2019-01-29T17:40:36.331Z,82.40
2019-01-29T17:43:05.060Z,83.40
2019-01-29T17:45:39.050Z,82.60
2019-01-29T17:48:11.393Z,82.60
2019-01-29T17:50:45.268Z,82.80
2019-01-29T17:53:13.704Z,82.70
2019-01-29T17:55:43.519Z,82.40
2019-01-29T17:58:12.643Z,81.80
2019-01-29T18:00:48.612Z,81.70
2019-01-29T18:03:16.956Z,81.70
2019-01-29T18:05:45.437Z,81.90
2019-01-29T18:08:13.929Z,82.30
2019-01-29T18:10:42.462Z,82.40
2019-01-29T18:13:10.930Z,82.10
2019-01-29T18:15:39.345Z,82.40
2019-01-29T18:18:07.813Z,82.70
2019-01-29T18:20:36.205Z,83.00
2019-01-29T18:23:06.008Z,82.90
2019-01-29T18:25:34.704Z,82.90
2019-01-29T18:28:03.077Z,82.70
2019-01-29T18:30:34.009Z,82.40
2019-01-29T18:33:12.143Z,82.60
2019-01-29T18:36:26.607Z,82.10
2019-01-29T18:38:55.362Z,82.00
2019-01-29T18:41:24.383Z,81.60
2019-01-29T18:43:52.866Z,81.90
2019-01-29T18:46:22.378Z,81.50
2019-01-29T18:48:50.908Z,81.50
2019-01-29T18:51:20.536Z,81.60
2019-01-29T18:53:49.151Z,81.30
2019-01-29T18:56:18.013Z,81.30
2019-01-29T18:58:47.136Z,81.50
2019-01-29T19:01:16.008Z,81.50
2019-01-29T19:03:44.460Z,81.60
2019-01-29T19:06:12.948Z,81.80
2019-01-29T19:08:41.546Z,81.90
2019-01-29T19:11:10.042Z,81.40
2019-01-29T19:13:38.486Z,81.20
2019-01-29T19:16:07.869Z,81.80
2019-01-29T19:18:36.422Z,81.50
2019-01-29T19:21:04.961Z,81.10
2019-01-29T19:23:33.937Z,81.20
2019-01-29T19:26:02.318Z,81.40
2019-01-29T19:28:30.845Z,81.40
2019-01-29T19:30:59.313Z,80.80
2019-01-29T19:33:27.736Z,81.30
2019-01-29T19:35:56.219Z,81.30
2019-01-29T19:38:24.607Z,81.70
2019-01-29T19:40:53.043Z,82.10
2019-01-29T19:43:21.616Z,81.90
2019-01-29T19:45:50.363Z,82.10
2019-01-29T19:48:18.813Z,81.60
2019-01-29T19:50:47.671Z,81.80
2019-01-29T19:53:16.007Z,82.20
2019-01-29T19:55:44.387Z,82.10
2019-01-29T19:58:12.870Z,82.40
2019-01-29T20:00:41.761Z,82.40
2019-01-29T20:03:10.767Z,82.80
2019-01-29T20:05:40.237Z,82.70
2019-01-29T20:08:08.710Z,83.10
2019-01-29T20:10:37.187Z,83.10
2019-01-29T20:13:06.074Z,83.30
2019-01-29T20:15:35.253Z,83.30
2019-01-29T20:18:03.746Z,83.60
2019-01-29T20:20:43.456Z,83.20
2019-01-29T20:23:12.107Z,83.40
2019-01-29T20:25:40.622Z,83.00
2019-01-29T20:28:09.113Z,83.40
2019-01-29T20:30:41.098Z,83.40
2019-01-29T20:33:09.564Z,83.60
2019-01-29T20:35:37.976Z,83.20
2019-01-29T20:38:06.567Z,83.10
2019-01-29T20:40:34.918Z,83.40
2019-01-29T20:43:03.302Z,83.50
2019-01-29T20:45:31.794Z,82.90
2019-01-29T20:48:00.239Z,83.40
2019-01-29T20:50:33.745Z,83.50
2019-01-29T20:53:02.100Z,83.30
2019-01-29T20:55:30.433Z,83.60
2019-01-29T20:57:58.798Z,83.50
2019-01-29T21:00:35.133Z,83.60
2019-01-29T21:03:03.520Z,83.70
2019-01-29T21:05:31.883Z,83.50
2019-01-29T21:08:00.712Z,83.50
2019-01-29T21:10:29.239Z,83.60
2019-01-29T21:12:57.591Z,83.40
2019-01-29T21:15:37.571Z,83.40
2019-01-29T21:17:57.438Z,83.50
2019-01-29T21:20:30.405Z,83.70
2019-01-29T21:22:58.781Z,83.80
2019-01-29T21:25:27.183Z,83.60
2019-01-29T21:27:55.683Z,83.60
2019-01-29T21:30:26.986Z,83.50
2019-01-29T21:32:55.345Z,83.80
2019-01-29T21:35:23.733Z,83.60
2019-01-29T21:37:52.417Z,83.30
2019-01-29T21:40:21.114Z,83.50
2019-01-29T21:42:49.674Z,84.00
2019-01-29T21:45:23.328Z,83.60
2019-01-29T21:47:53.697Z,83.60
2019-01-29T21:50:24.353Z,83.60
2019-01-29T21:52:52.745Z,83.80
2019-01-29T21:55:21.106Z,84.00
2019-01-29T21:57:49.821Z,84.30
2019-01-29T22:00:21.466Z,84.00
2019-01-29T22:02:50.153Z,84.20
2019-01-29T22:05:19.633Z,84.20
2019-01-29T22:07:47.964Z,84.30
2019-01-29T22:10:16.805Z,84.20
2019-01-29T22:12:45.249Z,84.10
2019-01-29T22:15:19.429Z,84.10
2019-01-29T22:17:47.808Z,84.40
2019-01-29T22:20:18.226Z,84.50
2019-01-29T22:22:46.550Z,84.50
2019-01-29T22:25:16.696Z,84.40
2019-01-29T22:27:45.131Z,84.40
2019-01-29T22:30:16.633Z,84.60
2019-01-29T22:32:44.918Z,84.50
2019-01-29T22:35:13.322Z,84.70
2019-01-29T22:37:41.704Z,84.70
2019-01-29T22:40:16.052Z,84.50
2019-01-29T22:42:44.415Z,84.60
2019-01-29T22:45:17.218Z,84.70
2019-01-29T22:47:46.108Z,84.80
2019-01-29T22:50:17.341Z,85.00
2019-01-29T22:52:45.702Z,85.00
2019-01-29T22:55:14.155Z,84.60
2019-01-29T22:57:42.605Z,84.30
2019-01-29T23:00:20.914Z,84.70
2019-01-29T23:02:49.311Z,84.60
2019-01-29T23:05:17.694Z,84.80
2019-01-29T23:07:46.061Z,84.80
2019-01-29T23:10:16.793Z,85.10
2019-01-29T23:12:45.194Z,84.80
2019-01-29T23:15:16.135Z,84.90
2019-01-29T23:17:44.608Z,84.90
2019-01-29T23:20:16.383Z,84.90
2019-01-29T23:22:44.898Z,84.90
2019-01-29T23:25:13.298Z,85.00
2019-01-29T23:27:41.673Z,84.90
2019-01-29T23:30:20.941Z,84.50
2019-01-29T23:32:49.358Z,84.50
2019-01-29T23:35:17.780Z,84.60
2019-01-29T23:37:46.177Z,84.60
2019-01-29T23:40:18.457Z,84.80
2019-01-29T23:42:46.852Z,84.60
2019-01-29T23:45:15.750Z,84.80
2019-01-29T23:47:51.782Z,85.40
2019-01-29T23:50:20.125Z,84.80
2019-01-29T23:52:48.429Z,84.90
2019-01-29T23:55:16.813Z,85.20
2019-01-29T23:57:45.186Z,85.00
