createdAt,value
2018-04-02T00:01:09.005Z,5.30
2018-04-02T00:03:36.620Z,5.30
2018-04-02T00:06:04.201Z,5.30
2018-04-02T00:08:31.803Z,5.30
2018-04-02T00:10:59.464Z,5.30
2018-04-02T00:13:27.070Z,5.30
2018-04-02T00:15:54.660Z,5.30
2018-04-02T00:18:22.257Z,5.30
2018-04-02T00:20:50.610Z,5.30
2018-04-02T00:23:18.292Z,5.30
2018-04-02T00:25:46.643Z,5.40
2018-04-02T00:28:14.585Z,5.40
2018-04-02T00:30:42.176Z,5.50
2018-04-02T00:33:09.759Z,5.50
2018-04-02T00:35:37.341Z,5.50
2018-04-02T00:38:04.951Z,5.50
2018-04-02T00:40:32.542Z,5.50
2018-04-02T00:43:00.117Z,5.50
2018-04-02T00:45:27.710Z,5.50
2018-04-02T00:47:55.304Z,5.50
2018-04-02T00:50:22.903Z,5.50
2018-04-02T00:52:50.472Z,5.50
2018-04-02T00:55:19.138Z,5.60
2018-04-02T00:57:46.727Z,5.50
2018-04-02T01:00:16.302Z,5.60
2018-04-02T01:02:44.262Z,5.50
2018-04-02T01:05:11.855Z,5.60
2018-04-02T01:07:40.686Z,5.60
2018-04-02T01:10:08.290Z,5.50
2018-04-02T01:12:35.883Z,5.60
2018-04-02T01:15:03.461Z,5.60
2018-04-02T01:17:31.027Z,5.60
2018-04-02T01:19:58.624Z,5.60
2018-04-02T01:22:26.214Z,5.60
2018-04-02T01:24:55.447Z,5.70
2018-04-02T01:27:23.038Z,5.60
2018-04-02T01:29:52.132Z,5.60
2018-04-02T01:32:20.104Z,5.60
2018-04-02T01:34:47.693Z,5.60
2018-04-02T01:37:16.444Z,5.60
2018-04-02T01:39:44.066Z,5.50
2018-04-02T01:42:11.662Z,5.60
2018-04-02T01:44:39.246Z,5.60
2018-04-02T01:47:07.575Z,5.50
2018-04-02T01:49:35.606Z,5.50
2018-04-02T01:52:03.953Z,5.50
2018-04-02T01:54:31.914Z,5.40
2018-04-02T01:56:59.527Z,5.50
2018-04-02T01:59:27.101Z,5.50
2018-04-02T02:01:54.683Z,5.50
2018-04-02T02:04:22.260Z,5.50
2018-04-02T02:06:49.834Z,5.50
2018-04-02T02:09:17.791Z,5.50
2018-04-02T02:11:45.386Z,5.50
2018-04-02T02:14:13.713Z,5.50
2018-04-02T02:16:41.788Z,5.40
2018-04-02T02:19:09.362Z,5.50
2018-04-02T02:21:37.425Z,5.40
2018-04-02T02:24:04.996Z,5.40
2018-04-02T02:26:32.802Z,5.40
2018-04-02T02:29:00.390Z,5.40
2018-04-02T02:31:28.734Z,5.40
2018-04-02T02:33:56.349Z,5.30
2018-04-02T02:36:23.904Z,5.40
2018-04-02T02:38:51.496Z,5.40
2018-04-02T02:41:19.827Z,5.40
2018-04-02T02:43:49.815Z,5.40
2018-04-02T02:46:19.288Z,5.30
2018-04-02T02:48:47.954Z,5.30
2018-04-02T02:51:15.538Z,5.30
2018-04-02T02:53:43.905Z,5.20
2018-04-02T02:56:12.673Z,5.20
2018-04-02T02:58:40.278Z,5.10
2018-04-02T03:01:07.861Z,5.10
2018-04-02T03:03:35.439Z,5.10
2018-04-02T03:06:03.436Z,5.20
2018-04-02T03:08:31.046Z,5.20
2018-04-02T03:10:58.885Z,5.20
2018-04-02T03:13:26.502Z,5.20
2018-04-02T03:15:54.874Z,5.20
2018-04-02T03:18:22.487Z,5.20
2018-04-02T03:20:50.966Z,5.10
2018-04-02T03:23:18.850Z,5.10
2018-04-02T03:25:46.436Z,5.10
2018-04-02T03:28:14.283Z,5.10
2018-04-02T03:30:41.869Z,5.10
2018-04-02T03:33:09.776Z,5.10
2018-04-02T03:35:38.525Z,5.10
2018-04-02T03:38:06.120Z,5.00
2018-04-02T03:40:34.866Z,5.10
2018-04-02T03:43:02.486Z,5.10
2018-04-02T03:45:30.060Z,5.10
2018-04-02T03:47:58.112Z,5.20
2018-04-02T03:50:25.697Z,5.20
2018-04-02T03:52:53.282Z,5.20
2018-04-02T03:55:20.870Z,5.20
2018-04-02T03:57:49.674Z,5.20
2018-04-02T04:00:18.054Z,5.20
2018-04-02T04:02:45.642Z,5.10
2018-04-02T04:05:13.238Z,5.20
2018-04-02T04:07:40.826Z,5.20
2018-04-02T04:10:09.386Z,5.10
2018-04-02T04:12:37.250Z,5.10
2018-04-02T04:15:05.013Z,5.10
2018-04-02T04:17:33.189Z,5.10
2018-04-02T04:20:00.490Z,5.00
2018-04-02T04:22:28.069Z,5.10
2018-04-02T04:24:55.945Z,5.00
2018-04-02T04:27:23.542Z,5.00
2018-04-02T04:29:51.118Z,5.00
2018-04-02T04:32:18.715Z,4.90
2018-04-02T04:34:46.298Z,4.90
2018-04-02T04:37:13.898Z,4.90
2018-04-02T04:39:42.271Z,4.80
2018-04-02T04:42:11.021Z,4.90
2018-04-02T04:44:38.615Z,4.80
2018-04-02T04:47:06.987Z,4.80
2018-04-02T04:49:35.372Z,4.80
2018-04-02T04:52:03.725Z,4.80
2018-04-02T04:54:31.731Z,4.70
2018-04-02T04:56:59.337Z,4.80
2018-04-02T04:59:26.937Z,4.70
2018-04-02T05:01:55.635Z,4.60
2018-04-02T05:04:23.222Z,4.60
2018-04-02T05:06:50.818Z,4.60
2018-04-02T05:09:18.417Z,4.60
2018-04-02T05:11:46.473Z,4.60
2018-04-02T05:14:14.822Z,4.70
2018-04-02T05:16:42.408Z,4.70
2018-04-02T05:19:10.028Z,4.70
2018-04-02T05:21:37.602Z,4.80
2018-04-02T05:24:05.200Z,4.80
2018-04-02T05:26:33.546Z,4.90
2018-04-02T05:29:01.303Z,4.90
2018-04-02T05:31:28.884Z,4.90
2018-04-02T05:33:57.630Z,5.00
2018-04-02T05:36:25.234Z,5.00
2018-04-02T05:38:53.556Z,5.10
2018-04-02T05:41:21.667Z,5.00
2018-04-02T05:43:49.252Z,5.10
2018-04-02T05:46:17.878Z,5.10
2018-04-02T05:48:45.477Z,5.10
2018-04-02T05:51:13.111Z,5.20
2018-04-02T05:53:40.698Z,5.20
2018-04-02T05:56:08.282Z,5.20
2018-04-02T05:58:36.964Z,5.30
2018-04-02T06:01:05.313Z,5.30
2018-04-02T06:03:33.257Z,5.30
2018-04-02T06:06:00.852Z,5.30
2018-04-02T06:08:28.432Z,5.40
2018-04-02T06:10:57.181Z,5.40
2018-04-02T06:13:24.752Z,5.40
2018-04-02T06:15:52.332Z,5.40
2018-04-02T06:18:20.690Z,5.60
2018-04-02T06:20:48.630Z,5.50
2018-04-02T06:23:16.225Z,5.60
2018-04-02T06:25:44.569Z,5.70
2018-04-02T06:28:12.483Z,5.60
2018-04-02T06:30:41.576Z,5.80
2018-04-02T06:33:10.515Z,5.90
2018-04-02T06:35:38.344Z,5.80
2018-04-02T06:38:06.708Z,6.00
2018-04-02T06:40:35.048Z,6.00
2018-04-02T06:43:03.018Z,5.90
2018-04-02T06:45:30.620Z,6.00
2018-04-02T06:47:59.339Z,6.10
2018-04-02T06:50:26.937Z,6.10
2018-04-02T06:52:54.569Z,6.20
2018-04-02T06:55:22.124Z,6.20
2018-04-02T06:57:49.706Z,6.20
2018-04-02T07:00:17.323Z,6.30
2018-04-02T07:02:44.886Z,6.30
2018-04-02T07:05:12.501Z,6.30
2018-04-02T07:07:40.848Z,6.30
2018-04-02T07:10:08.511Z,6.20
2018-04-02T07:12:36.093Z,6.30
2018-04-02T07:15:03.674Z,6.30
2018-04-02T07:17:32.785Z,6.50
2018-04-02T07:20:00.372Z,6.40
2018-04-02T07:22:27.973Z,6.50
2018-04-02T07:24:55.550Z,6.60
2018-04-02T07:27:23.893Z,6.70
2018-04-02T07:29:51.482Z,6.70
2018-04-02T07:32:20.138Z,6.80
2018-04-02T07:34:47.726Z,6.80
2018-04-02T07:37:16.067Z,7.00
2018-04-02T07:39:44.115Z,6.90
2018-04-02T07:42:11.692Z,7.00
2018-04-02T07:44:39.273Z,7.10
2018-04-02T07:47:06.861Z,7.20
2018-04-02T07:49:35.622Z,7.30
2018-04-02T07:52:03.228Z,7.20
2018-04-02T07:54:30.817Z,7.20
2018-04-02T07:56:58.416Z,7.30
2018-04-02T07:59:25.983Z,7.40
2018-04-02T08:01:54.638Z,7.50
2018-04-02T08:04:22.247Z,7.50
2018-04-02T08:06:49.852Z,7.60
2018-04-02T08:09:17.412Z,7.70
2018-04-02T08:11:44.981Z,7.70
2018-04-02T08:14:12.563Z,7.80
2018-04-02T08:16:41.363Z,7.90
2018-04-02T08:19:10.127Z,8.00
2018-04-02T08:21:37.714Z,8.00
2018-04-02T08:24:06.437Z,8.10
2018-04-02T08:26:34.043Z,8.10
2018-04-02T08:29:02.385Z,8.30
2018-04-02T08:31:30.382Z,8.30
2018-04-02T08:33:57.968Z,8.40
2018-04-02T08:36:26.750Z,8.50
2018-04-02T08:38:54.371Z,8.40
2018-04-02T08:41:22.124Z,8.50
2018-04-02T08:43:49.735Z,8.60
2018-04-02T08:46:18.067Z,8.70
2018-04-02T08:48:45.824Z,8.70
2018-04-02T08:51:13.393Z,8.70
2018-04-02T08:53:42.084Z,8.80
2018-04-02T08:56:09.723Z,8.90
2018-04-02T08:58:37.326Z,9.00
2018-04-02T09:01:04.922Z,9.10
2018-04-02T09:03:32.511Z,9.10
2018-04-02T09:06:00.125Z,9.30
2018-04-02T09:08:28.471Z,9.50
2018-04-02T09:10:56.654Z,9.50
2018-04-02T09:13:24.244Z,9.60
2018-04-02T09:15:52.765Z,9.60
2018-04-02T09:18:20.379Z,9.60
2018-04-02T09:20:48.742Z,9.80
2018-04-02T09:23:16.701Z,9.70
2018-04-02T09:25:44.299Z,9.90
2018-04-02T09:28:12.307Z,10.00
2018-04-02T09:30:39.900Z,10.10
2018-04-02T09:33:07.801Z,10.20
2018-04-02T09:35:35.397Z,10.30
2018-04-02T09:38:03.259Z,10.30
2018-04-02T09:40:30.865Z,10.50
2018-04-02T09:42:59.213Z,10.70
2018-04-02T09:45:27.941Z,10.70
2018-04-02T09:47:56.274Z,11.00
2018-04-02T09:50:23.879Z,10.90
2018-04-02T09:52:51.469Z,11.00
2018-04-02T09:55:19.065Z,11.00
2018-04-02T09:57:46.680Z,11.10
2018-04-02T10:00:14.281Z,11.10
2018-04-02T10:02:48.528Z,11.10
2018-04-02T10:05:16.899Z,11.20
2018-04-02T10:07:45.266Z,11.20
2018-04-02T10:10:13.067Z,11.20
2018-04-02T10:12:40.627Z,11.30
2018-04-02T10:15:08.582Z,11.40
2018-04-02T10:17:36.966Z,11.50
2018-04-02T10:20:04.535Z,11.50
2018-04-02T10:22:32.126Z,11.50
2018-04-02T10:24:59.756Z,11.40
2018-04-02T10:27:27.394Z,11.40
2018-04-02T10:29:55.769Z,11.30
2018-04-02T10:32:24.498Z,11.40
2018-04-02T10:34:52.109Z,11.40
2018-04-02T10:37:19.867Z,11.60
2018-04-02T10:39:48.708Z,12.10
2018-04-02T10:42:16.314Z,12.00
2018-04-02T10:44:43.920Z,12.20
2018-04-02T10:47:11.503Z,12.30
2018-04-02T10:49:39.504Z,12.30
2018-04-02T10:52:07.108Z,12.30
2018-04-02T10:54:34.973Z,12.40
2018-04-02T10:57:02.653Z,12.40
2018-04-02T10:59:30.408Z,12.50
2018-04-02T11:01:58.587Z,12.60
2018-04-02T11:04:26.205Z,12.70
2018-04-02T11:06:53.791Z,12.80
2018-04-02T11:09:21.365Z,12.80
2018-04-02T11:11:48.981Z,12.90
2018-04-02T11:14:17.337Z,13.10
2018-04-02T11:16:45.271Z,13.00
2018-04-02T11:19:12.834Z,13.10
2018-04-02T11:21:40.580Z,13.20
2018-04-02T11:24:08.159Z,13.10
2018-04-02T11:26:36.147Z,13.10
2018-04-02T11:29:03.762Z,13.00
2018-04-02T11:31:31.345Z,13.00
2018-04-02T11:33:58.934Z,12.90
2018-04-02T11:36:27.246Z,12.90
2018-04-02T11:38:56.050Z,12.90
2018-04-02T11:41:23.616Z,12.90
2018-04-02T11:43:51.515Z,13.00
2018-04-02T11:46:19.116Z,13.20
2018-04-02T11:48:47.454Z,13.40
2018-04-02T11:51:15.535Z,13.40
2018-04-02T11:53:43.135Z,13.60
2018-04-02T11:56:11.181Z,13.70
2018-04-02T11:58:38.759Z,13.80
2018-04-02T12:01:07.091Z,14.10
2018-04-02T12:03:34.697Z,14.10
2018-04-02T12:06:03.064Z,14.60
2018-04-02T12:08:31.775Z,14.80
2018-04-02T12:10:59.358Z,14.70
2018-04-02T12:13:27.144Z,15.00
2018-04-02T12:15:54.747Z,14.80
2018-04-02T12:18:23.101Z,14.90
2018-04-02T12:20:51.194Z,14.90
2018-04-02T12:23:19.548Z,14.70
2018-04-02T12:25:47.951Z,14.50
2018-04-02T12:28:16.390Z,14.30
2018-04-02T12:30:44.003Z,14.20
2018-04-02T12:33:11.994Z,14.10
2018-04-02T12:35:39.606Z,13.90
2018-04-02T12:38:07.957Z,13.60
2018-04-02T12:40:35.588Z,13.50
2018-04-02T12:43:03.241Z,13.60
2018-04-02T12:45:31.677Z,13.90
2018-04-02T12:47:59.264Z,13.80
2018-04-02T12:50:28.703Z,13.90
2018-04-02T12:52:56.313Z,13.80
2018-04-02T12:55:24.658Z,13.90
2018-04-02T12:57:52.550Z,13.90
2018-04-02T13:00:20.121Z,13.90
2018-04-02T13:02:48.480Z,13.70
2018-04-02T13:05:16.096Z,13.70
2018-04-02T13:07:43.677Z,13.70
2018-04-02T13:10:11.247Z,13.50
2018-04-02T13:12:38.835Z,13.40
2018-04-02T13:15:07.430Z,13.30
2018-04-02T13:17:36.473Z,13.30
2018-04-02T13:20:04.119Z,13.20
2018-04-02T13:22:34.314Z,13.20
2018-04-02T13:25:01.916Z,13.10
2018-04-02T13:27:29.515Z,13.20
2018-04-02T13:29:58.084Z,13.30
2018-04-02T13:32:25.689Z,13.30
2018-04-02T13:34:54.240Z,13.40
2018-04-02T13:37:23.584Z,13.50
2018-04-02T13:39:51.400Z,13.50
2018-04-02T13:42:21.230Z,13.50
2018-04-02T13:44:49.494Z,13.50
2018-04-02T13:47:17.977Z,13.40
2018-04-02T13:49:46.479Z,13.40
2018-04-02T13:52:14.442Z,13.30
2018-04-02T13:54:42.027Z,13.30
2018-04-02T13:57:10.378Z,13.30
2018-04-02T13:59:38.013Z,13.40
2018-04-02T14:02:05.741Z,13.50
2018-04-02T14:04:33.417Z,13.60
2018-04-02T14:07:00.996Z,13.70
2018-04-02T14:09:28.686Z,13.90
2018-04-02T14:11:57.039Z,14.30
2018-04-02T14:14:25.784Z,14.50
2018-04-02T14:16:53.472Z,14.50
2018-04-02T14:19:21.028Z,14.90
2018-04-02T14:21:48.722Z,15.10
2018-04-02T14:24:17.059Z,15.20
2018-04-02T14:26:45.229Z,15.10
2018-04-02T14:29:12.815Z,15.20
2018-04-02T14:31:41.224Z,14.80
2018-04-02T14:34:08.895Z,14.80
2018-04-02T14:36:36.466Z,14.60
2018-04-02T14:39:04.754Z,14.40
2018-04-02T14:41:32.328Z,14.30
2018-04-02T14:44:00.660Z,14.30
2018-04-02T14:46:28.263Z,14.30
2018-04-02T14:48:56.128Z,14.30
2018-04-02T14:51:23.876Z,14.40
2018-04-02T14:53:51.458Z,14.40
2018-04-02T14:56:19.821Z,14.40
2018-04-02T14:58:47.406Z,14.50
2018-04-02T15:01:15.645Z,14.50
2018-04-02T15:03:43.267Z,14.40
2018-04-02T15:06:11.623Z,14.30
2018-04-02T15:08:39.731Z,14.30
2018-04-02T15:11:07.332Z,14.30
2018-04-02T15:13:35.914Z,14.30
2018-04-02T15:16:03.673Z,14.20
2018-04-02T15:18:31.239Z,14.30
2018-04-02T15:21:00.376Z,14.20
2018-04-02T15:23:28.827Z,14.30
2018-04-02T15:25:57.192Z,14.20
2018-04-02T15:28:25.329Z,14.20
2018-04-02T15:30:52.912Z,14.20
2018-04-02T15:33:21.160Z,14.20
2018-04-02T15:35:48.818Z,14.20
2018-04-02T15:38:16.396Z,14.20
2018-04-02T15:40:44.081Z,14.20
2018-04-02T15:43:11.692Z,14.20
2018-04-02T15:45:40.026Z,14.30
2018-04-02T15:48:07.584Z,14.30
2018-04-02T15:50:35.913Z,14.30
2018-04-02T15:53:03.531Z,14.30
2018-04-02T15:55:31.292Z,14.30
2018-04-02T15:57:58.927Z,14.40
2018-04-02T16:00:27.297Z,14.30
2018-04-02T16:02:55.554Z,14.20
2018-04-02T16:05:23.125Z,14.10
2018-04-02T16:07:51.463Z,14.10
2018-04-02T16:10:19.105Z,14.00
2018-04-02T16:12:46.670Z,14.00
2018-04-02T16:15:14.308Z,14.00
2018-04-02T16:17:41.904Z,13.90
2018-04-02T16:20:10.224Z,13.90
2018-04-02T16:22:37.797Z,13.90
2018-04-02T16:25:10.306Z,13.80
2018-04-02T16:27:37.876Z,13.80
2018-04-02T16:30:06.210Z,13.80
2018-04-02T16:32:33.811Z,13.70
2018-04-02T16:35:01.490Z,13.70
2018-04-02T16:37:30.342Z,13.60
2018-04-02T16:39:57.915Z,13.60
2018-04-02T16:42:26.214Z,13.60
2018-04-02T16:44:55.303Z,13.60
2018-04-02T16:47:22.892Z,13.50
2018-04-02T16:49:51.209Z,13.60
2018-04-02T16:52:18.839Z,13.60
2018-04-02T16:54:46.419Z,13.60
2018-04-02T16:57:14.089Z,13.50
2018-04-02T16:59:41.649Z,13.40
2018-04-02T17:02:09.341Z,13.20
2018-04-02T17:04:36.974Z,13.00
2018-04-02T17:07:05.258Z,12.80
2018-04-02T17:09:32.896Z,12.80
2018-04-02T17:12:01.177Z,12.70
2018-04-02T17:14:28.769Z,12.80
2018-04-02T17:16:56.511Z,12.80
2018-04-02T17:19:24.198Z,12.90
2018-04-02T17:21:52.554Z,13.20
2018-04-02T17:24:20.223Z,13.10
2018-04-02T17:26:47.823Z,13.20
2018-04-02T17:29:17.003Z,13.20
2018-04-02T17:31:45.483Z,13.20
2018-04-02T17:34:14.185Z,13.10
2018-04-02T17:36:43.187Z,13.10
2018-04-02T17:39:11.706Z,13.10
2018-04-02T17:41:39.309Z,13.20
2018-04-02T17:44:07.700Z,13.10
2018-04-02T17:46:35.364Z,13.10
2018-04-02T17:49:03.692Z,13.00
2018-04-02T17:51:31.874Z,13.00
2018-04-02T17:53:59.485Z,13.00
2018-04-02T17:56:27.634Z,13.00
2018-04-02T17:58:56.389Z,12.90
2018-04-02T18:01:24.065Z,12.80
2018-04-02T18:03:53.447Z,12.70
2018-04-02T18:06:21.474Z,12.60
2018-04-02T18:08:49.091Z,12.50
2018-04-02T18:11:17.335Z,12.50
2018-04-02T18:13:45.026Z,12.40
2018-04-02T18:16:13.136Z,12.40
2018-04-02T18:18:40.838Z,12.30
2018-04-02T18:21:08.423Z,12.30
2018-04-02T18:23:37.015Z,12.20
2018-04-02T18:26:04.669Z,12.20
2018-04-02T18:28:32.975Z,12.20
2018-04-02T18:31:01.982Z,12.10
2018-04-02T18:33:29.574Z,12.10
2018-04-02T18:35:57.628Z,12.10
2018-04-02T18:38:25.261Z,12.00
2018-04-02T18:40:53.606Z,12.00
2018-04-02T18:43:21.344Z,11.90
2018-04-02T18:45:49.057Z,12.00
2018-04-02T18:48:18.184Z,11.80
2018-04-02T18:50:45.767Z,11.80
2018-04-02T18:53:13.865Z,11.80
2018-04-02T18:55:41.532Z,11.70
2018-04-02T18:58:09.107Z,11.50
2018-04-02T19:00:38.157Z,11.30
2018-04-02T19:03:05.746Z,11.30
2018-04-02T19:05:34.118Z,11.30
2018-04-02T19:08:01.738Z,11.20
2018-04-02T19:10:29.342Z,11.10
2018-04-02T19:12:57.057Z,11.10
2018-04-02T19:15:24.661Z,11.10
2018-04-02T19:17:53.132Z,11.10
2018-04-02T19:20:20.755Z,11.00
2018-04-02T19:22:49.026Z,11.00
2018-04-02T19:25:16.609Z,11.00
2018-04-02T19:27:44.598Z,10.90
2018-04-02T19:30:12.248Z,10.80
2018-04-02T19:32:39.844Z,10.80
2018-04-02T19:35:08.404Z,10.80
2018-04-02T19:37:36.060Z,10.70
2018-04-02T19:40:04.411Z,10.70
2018-04-02T19:42:32.081Z,10.70
2018-04-02T19:44:59.874Z,10.70
2018-04-02T19:47:27.488Z,10.70
2018-04-02T19:49:55.090Z,10.70
2018-04-02T19:52:24.799Z,10.60
2018-04-02T19:54:53.898Z,10.70
2018-04-02T19:57:22.323Z,10.70
2018-04-02T19:59:50.361Z,10.80
2018-04-02T20:02:17.941Z,10.70
2018-04-02T20:04:46.295Z,10.70
2018-04-02T20:07:14.229Z,10.60
2018-04-02T20:09:41.818Z,10.70
2018-04-02T20:12:10.271Z,10.70
2018-04-02T20:14:38.122Z,10.60
2018-04-02T20:17:05.928Z,10.70
2018-04-02T20:19:33.560Z,10.70
2018-04-02T20:22:02.111Z,10.70
2018-04-02T20:24:40.555Z,10.70
2018-04-02T20:27:10.251Z,10.70
2018-04-02T20:29:45.230Z,10.70
2018-04-02T20:32:16.602Z,10.70
2018-04-02T20:34:50.331Z,10.70
2018-04-02T20:37:21.386Z,10.60
2018-04-02T20:39:53.247Z,10.70
2018-04-02T20:42:24.304Z,10.60
2018-04-02T20:44:54.045Z,10.60
2018-04-02T20:47:26.629Z,10.70
2018-04-02T20:49:56.051Z,10.60
2018-04-02T20:52:26.283Z,10.60
2018-04-02T20:54:56.434Z,10.60
2018-04-02T20:57:27.507Z,10.60
2018-04-02T20:59:55.944Z,10.50
2018-04-02T21:02:28.590Z,10.40
2018-04-02T21:04:57.846Z,10.40
2018-04-02T21:07:28.317Z,10.40
2018-04-02T21:09:58.409Z,10.40
2018-04-02T21:12:26.368Z,10.30
2018-04-02T21:14:56.223Z,10.40
2018-04-02T21:17:23.842Z,10.40
2018-04-02T21:19:52.214Z,10.40
2018-04-02T21:22:20.473Z,10.40
2018-04-02T21:24:48.044Z,10.40
2018-04-02T21:27:16.043Z,10.40
2018-04-02T21:29:44.888Z,10.40
2018-04-02T21:32:14.288Z,10.30
2018-04-02T21:34:42.396Z,10.30
2018-04-02T21:37:12.773Z,10.30
2018-04-02T21:39:41.262Z,10.30
2018-04-02T21:42:08.920Z,10.20
2018-04-02T21:44:36.583Z,10.20
2018-04-02T21:47:05.997Z,10.20
2018-04-02T21:49:33.764Z,10.20
2018-04-02T21:52:01.412Z,10.30
2018-04-02T21:54:29.085Z,10.30
2018-04-02T21:56:56.769Z,10.30
2018-04-02T21:59:25.167Z,10.30
2018-04-02T22:01:53.600Z,10.30
2018-04-02T22:04:21.702Z,10.20
2018-04-02T22:07:06.419Z,10.20
2018-04-02T22:09:34.284Z,10.20
2018-04-02T22:12:02.095Z,10.20
2018-04-02T22:14:30.230Z,10.20
2018-04-02T22:16:57.851Z,10.20
2018-04-02T22:19:26.061Z,10.20
2018-04-02T22:21:53.838Z,10.20
2018-04-02T22:24:21.642Z,10.20
2018-04-02T22:26:50.220Z,10.20
2018-04-02T22:29:18.117Z,10.10
2018-04-02T22:31:46.279Z,10.20
2018-04-02T22:34:15.396Z,10.20
2018-04-02T22:36:43.081Z,10.20
2018-04-02T22:39:11.442Z,10.20
2018-04-02T22:41:39.184Z,10.30
2018-04-02T22:44:08.655Z,10.30
2018-04-02T22:46:38.631Z,10.30
2018-04-02T22:49:09.511Z,10.30
2018-04-02T22:51:39.099Z,10.30
2018-04-02T22:54:07.801Z,10.30
2018-04-02T22:56:36.537Z,10.30
2018-04-02T22:59:06.812Z,10.30
2018-04-02T23:01:37.409Z,10.30
2018-04-02T23:04:06.645Z,10.30
2018-04-02T23:06:36.016Z,10.30
2018-04-02T23:09:04.654Z,10.30
2018-04-02T23:11:34.621Z,10.40
2018-04-02T23:14:06.293Z,10.30
2018-04-02T23:16:51.521Z,10.40
2018-04-02T23:19:26.090Z,10.40
2018-04-02T23:22:15.006Z,10.50
2018-04-02T23:24:54.301Z,10.50
2018-04-02T23:30:33.267Z,10.50
2018-04-02T23:35:59.885Z,10.40
2018-04-02T23:38:27.492Z,10.30
2018-04-02T23:40:55.112Z,10.30
2018-04-02T23:43:22.687Z,10.30
2018-04-02T23:45:51.262Z,10.30
2018-04-02T23:48:18.892Z,10.20
2018-04-02T23:50:46.878Z,10.30
2018-04-02T23:53:14.473Z,10.40
2018-04-02T23:55:42.827Z,10.50
2018-04-02T23:58:10.426Z,10.50
