createdAt,value
2022-09-15T00:01:13.949Z,101058.44
2022-09-15T00:03:42.140Z,101054.06
2022-09-15T00:06:10.447Z,101058.72
2022-09-15T00:08:38.691Z,101056.91
2022-09-15T00:11:19.141Z,101061.53
2022-09-15T00:13:47.031Z,101068.88
2022-09-15T00:16:15.746Z,101062.66
2022-09-15T00:18:44.488Z,101059.88
2022-09-15T00:21:17.551Z,101064.34
2022-09-15T00:23:45.566Z,101069.72
2022-09-15T00:26:16.190Z,101069.72
2022-09-15T00:28:44.592Z,101070.72
2022-09-15T00:31:15.306Z,101074.50
2022-09-15T00:33:43.126Z,101070.31
2022-09-15T00:36:12.403Z,101075.78
2022-09-15T00:38:40.601Z,101076.34
2022-09-15T00:41:11.569Z,101081.88
2022-09-15T00:44:14.413Z,101069.56
2022-09-15T00:46:58.736Z,101069.69
2022-09-15T00:49:35.938Z,101065.59
2022-09-15T00:52:26.271Z,101072.97
2022-09-15T00:55:21.366Z,101065.59
2022-09-15T00:57:56.121Z,101068.78
2022-09-15T01:00:27.439Z,101061.03
2022-09-15T01:02:56.230Z,101067.53
2022-09-15T01:05:30.084Z,101061.56
2022-09-15T01:08:06.156Z,101070.59
2022-09-15T01:10:37.677Z,101065.13
2022-09-15T01:13:09.506Z,101067.09
2022-09-15T01:19:37.357Z,101061.84
2022-09-15T01:22:40.268Z,101070.84
2022-09-15T01:25:23.512Z,101066.50
2022-09-15T01:28:12.262Z,101063.09
2022-09-15T01:30:59.634Z,101066.59
2022-09-15T01:33:39.210Z,101066.88
2022-09-15T01:36:18.231Z,101065.06
2022-09-15T01:39:32.420Z,101083.38
2022-09-15T01:42:04.127Z,101074.91
2022-09-15T01:44:40.379Z,101074.78
2022-09-15T01:47:10.777Z,101084.09
2022-09-15T01:49:55.010Z,101082.84
2022-09-15T01:52:24.419Z,101080.28
2022-09-15T01:54:56.067Z,101076.75
2022-09-15T01:57:23.721Z,101081.28
2022-09-15T01:59:55.265Z,101088.72
2022-09-15T02:02:51.498Z,101091.94
2022-09-15T02:05:26.241Z,101099.28
2022-09-15T02:08:05.264Z,101102.34
2022-09-15T02:10:49.131Z,101093.03
2022-09-15T02:13:40.813Z,101100.91
2022-09-15T02:16:23.633Z,101098.28
2022-09-15T02:19:02.845Z,101098.84
2022-09-15T02:21:55.129Z,101092.19
2022-09-15T02:24:32.569Z,101100.31
2022-09-15T02:27:02.897Z,101099.63
2022-09-15T02:29:33.808Z,101101.84
2022-09-15T02:32:07.077Z,101101.41
2022-09-15T02:34:40.140Z,101108.13
2022-09-15T02:37:10.022Z,101108.50
2022-09-15T02:39:43.596Z,101105.75
2022-09-15T02:42:11.699Z,101107.38
2022-09-15T02:44:39.291Z,101109.47
2022-09-15T02:47:07.013Z,101113.59
2022-09-15T02:49:34.510Z,101108.88
2022-09-15T02:52:02.174Z,101099.44
2022-09-15T02:54:29.665Z,101108.69
2022-09-15T02:56:57.214Z,101096.94
2022-09-15T02:59:24.761Z,101105.44
2022-09-15T03:01:53.031Z,101106.78
2022-09-15T03:04:20.569Z,101110.94
2022-09-15T03:06:48.067Z,101113.75
2022-09-15T03:09:15.531Z,101114.00
2022-09-15T03:11:43.735Z,101115.94
2022-09-15T03:14:11.380Z,101120.69
2022-09-15T03:16:38.911Z,101116.44
2022-09-15T03:19:06.485Z,101121.19
2022-09-15T03:21:34.103Z,101115.63
2022-09-15T03:24:01.812Z,101119.50
2022-09-15T03:26:29.373Z,101114.66
2022-09-15T03:28:56.882Z,101111.28
2022-09-15T03:31:24.478Z,101122.91
2022-09-15T03:33:54.828Z,101126.69
2022-09-15T03:36:22.510Z,101116.25
2022-09-15T03:38:50.111Z,101121.25
2022-09-15T03:41:17.654Z,101115.28
2022-09-15T03:43:45.199Z,101117.22
2022-09-15T03:46:14.771Z,101112.25
2022-09-15T03:48:42.423Z,101117.09
2022-09-15T03:51:11.203Z,101118.94
2022-09-15T03:53:40.499Z,101114.81
2022-09-15T03:56:12.459Z,101110.41
2022-09-15T03:58:40.232Z,101111.63
2022-09-15T04:01:07.789Z,101118.06
2022-09-15T04:03:42.067Z,101117.34
2022-09-15T04:06:12.091Z,101121.22
2022-09-15T04:08:39.754Z,101119.75
2022-09-15T04:11:09.390Z,101119.16
2022-09-15T04:13:39.585Z,101131.97
2022-09-15T04:16:12.032Z,101128.69
2022-09-15T04:18:39.975Z,101118.25
2022-09-15T04:21:11.726Z,101122.75
2022-09-15T04:23:40.674Z,101119.38
2022-09-15T04:26:17.358Z,101134.50
2022-09-15T04:28:44.998Z,101139.13
2022-09-15T04:31:14.615Z,101142.66
2022-09-15T04:33:43.721Z,101144.47
2022-09-15T04:36:16.812Z,101139.22
2022-09-15T04:38:44.975Z,101130.63
2022-09-15T04:41:13.331Z,101138.81
2022-09-15T04:43:43.144Z,101143.31
2022-09-15T04:46:12.705Z,101144.06
2022-09-15T04:48:40.699Z,101149.41
2022-09-15T04:51:11.417Z,101151.44
2022-09-15T04:53:39.160Z,101141.00
2022-09-15T04:56:09.734Z,101150.19
2022-09-15T04:58:42.278Z,101154.91
2022-09-15T05:01:15.799Z,101153.09
2022-09-15T05:03:44.272Z,101147.53
2022-09-15T05:06:14.068Z,101153.97
2022-09-15T05:08:41.716Z,101153.84
2022-09-15T05:11:12.939Z,101144.97
2022-09-15T05:13:41.458Z,101151.78
2022-09-15T05:16:14.706Z,101152.28
2022-09-15T05:18:44.037Z,101150.34
2022-09-15T05:21:13.444Z,101154.63
2022-09-15T05:23:41.860Z,101146.72
2022-09-15T05:26:12.896Z,101149.41
2022-09-15T05:28:40.537Z,101155.69
2022-09-15T05:31:10.768Z,101142.84
2022-09-15T05:33:38.666Z,101145.97
2022-09-15T05:36:07.343Z,101162.75
2022-09-15T05:38:35.278Z,101154.25
2022-09-15T05:41:07.932Z,101159.94
2022-09-15T05:43:36.876Z,101172.63
2022-09-15T05:46:05.303Z,101164.88
2022-09-15T05:48:33.062Z,101171.41
2022-09-15T05:51:00.930Z,101171.53
2022-09-15T05:53:29.007Z,101177.81
2022-09-15T05:56:01.134Z,101179.84
2022-09-15T05:58:29.528Z,101181.88
2022-09-15T06:00:57.534Z,101182.88
2022-09-15T06:03:30.025Z,101179.56
2022-09-15T06:05:59.999Z,101186.47
2022-09-15T06:08:36.808Z,101179.97
2022-09-15T06:11:10.661Z,101186.03
2022-09-15T06:13:38.794Z,101197.53
2022-09-15T06:16:09.094Z,101186.88
2022-09-15T06:18:38.862Z,101186.03
2022-09-15T06:21:14.448Z,101182.50
2022-09-15T06:23:44.953Z,101194.16
2022-09-15T06:26:18.749Z,101193.31
2022-09-15T06:28:54.644Z,101188.69
2022-09-15T06:31:23.118Z,101193.78
2022-09-15T06:33:54.101Z,101198.06
2022-09-15T06:36:24.811Z,101192.63
2022-09-15T06:38:52.580Z,101198.81
2022-09-15T06:41:20.405Z,101200.38
2022-09-15T06:43:49.405Z,101209.13
2022-09-15T06:46:20.033Z,101210.38
2022-09-15T06:48:48.756Z,101221.94
2022-09-15T06:51:17.924Z,101221.97
2022-09-15T06:53:46.273Z,101219.50
2022-09-15T06:56:19.290Z,101227.66
2022-09-15T06:58:50.743Z,101236.72
2022-09-15T07:01:29.678Z,101236.13
2022-09-15T07:04:01.457Z,101235.47
2022-09-15T07:06:30.443Z,101241.06
2022-09-15T07:08:58.702Z,101239.25
2022-09-15T07:11:26.640Z,101238.91
2022-09-15T07:13:54.585Z,101235.59
2022-09-15T07:16:22.830Z,101243.97
2022-09-15T07:18:50.735Z,101243.84
2022-09-15T07:21:20.544Z,101247.50
2022-09-15T07:23:48.870Z,101240.41
2022-09-15T07:26:22.539Z,101241.16
2022-09-15T07:28:55.069Z,101237.53
2022-09-15T07:31:25.452Z,101242.19
2022-09-15T07:33:53.562Z,101248.03
2022-09-15T07:36:21.494Z,101247.72
2022-09-15T07:38:50.390Z,101253.69
2022-09-15T07:41:20.938Z,101252.25
2022-09-15T07:43:53.554Z,101258.84
2022-09-15T07:46:23.081Z,101258.53
2022-09-15T07:48:56.339Z,101264.97
2022-09-15T07:51:25.345Z,101259.44
2022-09-15T07:53:53.417Z,101263.03
2022-09-15T07:56:22.041Z,101267.66
2022-09-15T07:58:49.688Z,101271.66
2022-09-15T08:01:18.720Z,101268.22
2022-09-15T08:03:49.137Z,101275.00
2022-09-15T08:06:19.865Z,101275.66
2022-09-15T08:08:48.022Z,101283.75
2022-09-15T08:11:21.098Z,101284.66
2022-09-15T08:13:50.084Z,101287.06
2022-09-15T08:16:23.149Z,101286.22
2022-09-15T08:18:53.668Z,101293.94
2022-09-15T08:21:22.759Z,101300.38
2022-09-15T08:24:01.419Z,101297.97
2022-09-15T08:26:30.493Z,101292.69
2022-09-15T08:28:58.281Z,101302.47
2022-09-15T08:31:26.036Z,101295.53
2022-09-15T08:33:55.661Z,101292.41
2022-09-15T08:36:24.575Z,101301.25
2022-09-15T08:38:52.221Z,101298.25
2022-09-15T08:41:22.482Z,101295.81
2022-09-15T08:43:59.421Z,101303.84
2022-09-15T08:46:36.898Z,101310.13
2022-09-15T08:49:35.473Z,101303.84
2022-09-15T08:52:16.320Z,101309.22
2022-09-15T08:54:43.917Z,101309.19
2022-09-15T08:57:17.009Z,101303.84
2022-09-15T08:59:44.660Z,101306.03
2022-09-15T09:02:12.108Z,101302.72
2022-09-15T09:05:01.564Z,101304.28
2022-09-15T09:07:52.306Z,101307.41
2022-09-15T09:10:29.528Z,101308.66
2022-09-15T09:13:38.456Z,101319.25
2022-09-15T09:16:30.623Z,101316.91
2022-09-15T09:19:39.739Z,101313.66
2022-09-15T09:22:15.317Z,101315.69
2022-09-15T09:24:46.869Z,101322.53
2022-09-15T09:27:18.400Z,101322.53
2022-09-15T09:29:52.218Z,101331.19
2022-09-15T09:32:25.249Z,101321.22
2022-09-15T09:35:23.754Z,101313.00
2022-09-15T09:37:52.925Z,101325.03
2022-09-15T09:40:21.543Z,101320.84
2022-09-15T09:42:49.355Z,101324.88
2022-09-15T09:45:19.016Z,101316.88
2022-09-15T09:47:46.575Z,101319.09
2022-09-15T09:50:43.688Z,101323.84
2022-09-15T09:53:23.621Z,101314.91
2022-09-15T09:55:53.343Z,101318.88
2022-09-15T09:58:24.406Z,101314.91
2022-09-15T10:00:53.405Z,101313.81
2022-09-15T10:03:30.645Z,101320.53
2022-09-15T10:06:22.399Z,101317.03
2022-09-15T10:09:15.106Z,101311.00
2022-09-15T10:11:54.970Z,101306.00
2022-09-15T10:14:31.073Z,101312.88
2022-09-15T10:17:10.540Z,101314.88
2022-09-15T10:19:47.083Z,101313.69
2022-09-15T10:22:34.695Z,101319.06
2022-09-15T10:25:22.137Z,101316.31
2022-09-15T10:28:13.578Z,101321.69
2022-09-15T10:31:06.640Z,101316.44
2022-09-15T10:33:39.573Z,101322.72
2022-09-15T10:36:30.136Z,101324.09
2022-09-15T10:39:22.067Z,101326.53
2022-09-15T10:42:21.019Z,101322.47
2022-09-15T10:44:57.814Z,101329.38
2022-09-15T10:47:37.605Z,101323.38
2022-09-15T10:50:22.001Z,101326.00
2022-09-15T10:52:49.599Z,101319.72
2022-09-15T10:55:51.558Z,101321.41
2022-09-15T10:58:36.450Z,101318.72
2022-09-15T11:01:17.879Z,101319.09
2022-09-15T11:04:11.665Z,101315.41
2022-09-15T11:06:53.135Z,101314.03
2022-09-15T11:09:27.754Z,101319.66
2022-09-15T11:12:20.160Z,101312.84
2022-09-15T11:15:18.736Z,101325.53
2022-09-15T11:17:58.048Z,101326.41
2022-09-15T11:20:43.507Z,101327.38
2022-09-15T11:23:39.711Z,101327.66
2022-09-15T11:26:20.854Z,101327.72
2022-09-15T11:28:54.989Z,101328.28
2022-09-15T11:31:30.204Z,101327.59
2022-09-15T11:34:27.081Z,101320.41
2022-09-15T11:37:03.735Z,101320.53
2022-09-15T11:39:40.321Z,101327.31
2022-09-15T11:42:43.642Z,101327.03
2022-09-15T11:45:20.286Z,101324.00
2022-09-15T11:47:53.205Z,101329.94
2022-09-15T11:50:26.571Z,101328.59
2022-09-15T11:53:22.013Z,101330.34
2022-09-15T11:55:55.891Z,101333.38
2022-09-15T11:58:30.121Z,101330.69
2022-09-15T12:01:02.006Z,101333.13
2022-09-15T12:03:53.027Z,101327.50
2022-09-15T12:06:30.044Z,101325.50
2022-09-15T12:09:01.213Z,101327.34
2022-09-15T12:11:33.626Z,101331.16
2022-09-15T12:14:04.442Z,101334.53
2022-09-15T12:16:34.391Z,101338.06
2022-09-15T12:19:34.108Z,101329.84
2022-09-15T12:22:24.661Z,101337.84
2022-09-15T12:25:14.171Z,101337.84
2022-09-15T12:27:42.224Z,101341.84
2022-09-15T12:30:40.621Z,101339.75
2022-09-15T12:33:42.797Z,101338.66
2022-09-15T12:36:34.320Z,101343.34
2022-09-15T12:39:05.513Z,101343.19
2022-09-15T12:41:33.366Z,101344.28
2022-09-15T12:44:24.042Z,101339.41
2022-09-15T12:46:56.056Z,101334.91
2022-09-15T12:49:42.536Z,101332.00
2022-09-15T12:52:12.578Z,101335.97
2022-09-15T12:54:43.094Z,101330.56
2022-09-15T12:57:26.410Z,101334.56
2022-09-15T13:00:29.401Z,101328.31
2022-09-15T13:02:57.598Z,101323.25
2022-09-15T13:05:43.995Z,101327.69
2022-09-15T13:08:34.629Z,101325.50
2022-09-15T13:11:09.644Z,101328.53
2022-09-15T13:13:49.145Z,101324.53
2022-09-15T13:16:32.783Z,101330.16
2022-09-15T13:19:06.582Z,101329.13
2022-09-15T13:21:37.841Z,101329.94
2022-09-15T13:24:12.603Z,101328.38
2022-09-15T13:26:41.884Z,101327.22
2022-09-15T13:29:15.652Z,101331.44
2022-09-15T13:31:53.889Z,101331.47
2022-09-15T13:41:13.189Z,101333.38
2022-09-15T13:44:07.665Z,101332.59
2022-09-15T13:47:06.322Z,101330.31
2022-09-15T13:49:49.220Z,101335.50
2022-09-15T13:52:22.243Z,101338.69
2022-09-15T13:55:24.159Z,101335.72
2022-09-15T14:00:57.652Z,101333.41
2022-09-15T14:03:51.421Z,101335.88
2022-09-15T14:06:37.884Z,101337.09
2022-09-15T14:09:25.330Z,101334.31
2022-09-15T14:11:56.465Z,101338.63
2022-09-15T14:14:46.599Z,101340.41
2022-09-15T14:17:21.113Z,101337.88
2022-09-15T14:19:51.570Z,101336.41
2022-09-15T14:22:33.081Z,101335.53
2022-09-15T14:25:07.901Z,101334.28
2022-09-15T14:27:36.711Z,101334.78
2022-09-15T14:30:07.402Z,101336.53
2022-09-15T14:32:39.738Z,101344.53
2022-09-15T14:35:09.461Z,101338.41
2022-09-15T14:37:37.482Z,101326.19
2022-09-15T14:40:27.187Z,101322.81
2022-09-15T14:42:54.963Z,101317.91
2022-09-15T14:45:57.079Z,101322.31
2022-09-15T14:48:26.953Z,101325.81
2022-09-15T14:51:01.534Z,101323.47
2022-09-15T14:53:35.000Z,101326.50
2022-09-15T14:56:11.685Z,101327.53
2022-09-15T14:58:51.931Z,101327.63
2022-09-15T15:02:00.230Z,101324.00
2022-09-15T15:04:41.368Z,101333.47
2022-09-15T15:07:27.698Z,101333.34
2022-09-15T15:10:04.449Z,101327.88
2022-09-15T15:12:42.101Z,101323.06
2022-09-15T15:15:12.677Z,101329.19
2022-09-15T15:17:47.922Z,101313.88
2022-09-15T15:20:19.960Z,101327.69
2022-09-15T15:22:48.560Z,101324.97
2022-09-15T15:25:34.205Z,101328.03
2022-09-15T15:28:02.085Z,101319.97
2022-09-15T15:30:32.107Z,101326.25
2022-09-15T15:33:02.774Z,101328.66
2022-09-15T15:35:32.145Z,101332.75
2022-09-15T15:38:02.369Z,101328.56
2022-09-15T15:40:30.219Z,101334.22
2022-09-15T15:43:23.565Z,101330.22
2022-09-15T15:45:57.819Z,101329.41
2022-09-15T15:48:26.643Z,101337.41
2022-09-15T15:50:55.196Z,101338.41
2022-09-15T15:53:24.323Z,101336.75
2022-09-15T15:55:52.361Z,101335.88
2022-09-15T15:58:20.109Z,101332.50
2022-09-15T16:00:47.734Z,101337.06
2022-09-15T16:03:17.207Z,101330.63
2022-09-15T16:05:50.633Z,101325.03
2022-09-15T16:08:32.184Z,101331.31
2022-09-15T16:11:02.167Z,101328.63
2022-09-15T16:13:30.086Z,101335.53
2022-09-15T16:16:00.424Z,101332.66
2022-09-15T16:18:29.215Z,101331.50
2022-09-15T16:20:56.736Z,101338.91
2022-09-15T16:23:24.252Z,101340.44
2022-09-15T16:26:00.629Z,101335.03
2022-09-15T16:28:31.254Z,101335.88
2022-09-15T16:30:59.485Z,101335.03
2022-09-15T16:33:27.155Z,101335.19
2022-09-15T16:36:03.975Z,101330.47
2022-09-15T16:38:31.706Z,101342.13
2022-09-15T16:41:00.475Z,101337.56
2022-09-15T16:43:28.524Z,101342.81
2022-09-15T16:45:56.249Z,101344.50
2022-09-15T16:48:23.771Z,101343.31
2022-09-15T16:53:39.735Z,101332.13
2022-09-15T16:56:10.938Z,101337.50
2022-09-15T16:58:38.894Z,101328.38
2022-09-15T17:01:11.074Z,101331.06
2022-09-15T17:03:38.644Z,101339.31
2022-09-15T17:06:06.255Z,101333.06
2022-09-15T17:08:33.861Z,101334.19
2022-09-15T17:11:04.402Z,101338.41
2022-09-15T17:13:33.865Z,101335.53
2022-09-15T17:16:01.998Z,101325.38
2022-09-15T17:18:29.751Z,101327.88
2022-09-15T17:20:57.322Z,101326.28
2022-09-15T17:23:34.832Z,101335.03
2022-09-15T17:26:05.907Z,101336.53
2022-09-15T17:28:35.060Z,101339.00
2022-09-15T17:31:13.738Z,101339.97
2022-09-15T17:33:41.668Z,101343.47
2022-09-15T17:36:09.427Z,101340.72
2022-09-15T17:38:37.609Z,101352.44
2022-09-15T17:41:07.608Z,101345.16
2022-09-15T17:43:35.575Z,101347.09
2022-09-15T17:46:03.188Z,101349.72
2022-09-15T17:48:30.718Z,101349.50
2022-09-15T17:50:58.251Z,101351.13
2022-09-15T17:53:26.905Z,101357.13
2022-09-15T17:55:55.673Z,101353.34
2022-09-15T17:58:26.839Z,101357.50
2022-09-15T18:00:54.581Z,101357.44
2022-09-15T18:03:33.355Z,101362.72
2022-09-15T18:06:06.407Z,101360.81
2022-09-15T18:08:36.197Z,101367.94
2022-09-15T18:11:05.721Z,101371.41
2022-09-15T18:13:34.175Z,101370.31
2022-09-15T18:16:06.716Z,101371.75
2022-09-15T18:18:34.358Z,101379.59
2022-09-15T18:21:07.208Z,101389.25
2022-09-15T18:23:34.754Z,101389.00
2022-09-15T18:26:02.313Z,101391.44
2022-09-15T18:28:29.971Z,101398.56
2022-09-15T18:30:57.489Z,101398.13
2022-09-15T18:33:26.381Z,101403.22
2022-09-15T18:35:58.969Z,101405.81
2022-09-15T18:38:26.648Z,101402.00
2022-09-15T18:40:56.469Z,101402.44
2022-09-15T18:43:26.578Z,101406.69
2022-09-15T18:46:02.172Z,101401.16
2022-09-15T18:48:29.824Z,101406.44
2022-09-15T18:50:58.794Z,101405.16
2022-09-15T18:53:26.355Z,101415.63
2022-09-15T18:55:53.895Z,101418.88
2022-09-15T18:58:22.518Z,101419.59
2022-09-15T19:00:50.275Z,101417.63
2022-09-15T19:03:18.287Z,101415.34
2022-09-15T19:05:46.055Z,101410.53
2022-09-15T19:08:13.627Z,101418.19
2022-09-15T19:10:43.940Z,101425.94
2022-09-15T19:13:12.203Z,101428.19
2022-09-15T19:15:40.369Z,101433.28
2022-09-15T19:18:07.993Z,101436.34
2022-09-15T19:20:37.061Z,101427.13
2022-09-15T19:23:04.654Z,101434.75
2022-09-15T19:25:32.467Z,101440.41
2022-09-15T19:28:00.106Z,101432.72
2022-09-15T19:30:27.833Z,101430.63
2022-09-15T19:32:55.376Z,101443.44
2022-09-15T19:35:23.125Z,101442.16
2022-09-15T19:37:50.640Z,101440.88
2022-09-15T19:40:18.482Z,101439.19
2022-09-15T19:42:46.255Z,101451.75
2022-09-15T19:45:13.857Z,101458.22
2022-09-15T19:47:41.895Z,101453.97
2022-09-15T19:50:12.137Z,101452.13
2022-09-15T19:52:40.225Z,101456.41
2022-09-15T19:55:09.844Z,101460.91
2022-09-15T19:57:41.422Z,101459.06
2022-09-15T20:00:11.127Z,101468.81
2022-09-15T20:02:39.301Z,101470.25
2022-09-15T20:07:53.399Z,101468.34
2022-09-15T20:10:20.893Z,101477.13
2022-09-15T20:12:48.434Z,101482.47
2022-09-15T20:15:16.024Z,101478.06
2022-09-15T20:17:43.595Z,101484.59
2022-09-15T20:20:11.882Z,101484.72
2022-09-15T20:22:39.736Z,101486.81
2022-09-15T20:25:07.467Z,101484.56
2022-09-15T20:27:35.322Z,101492.88
2022-09-15T20:30:02.886Z,101501.03
2022-09-15T20:32:33.238Z,101492.56
2022-09-15T20:35:01.186Z,101489.66
2022-09-15T20:37:28.706Z,101497.53
2022-09-15T20:39:56.352Z,101492.13
2022-09-15T20:42:23.868Z,101500.94
2022-09-15T20:44:51.440Z,101497.09
2022-09-15T20:47:18.925Z,101503.34
2022-09-15T20:49:46.445Z,101505.84
2022-09-15T20:52:14.064Z,101502.81
2022-09-15T20:54:41.916Z,101516.84
2022-09-15T20:57:10.005Z,101513.69
2022-09-15T20:59:37.904Z,101521.97
2022-09-15T21:02:07.154Z,101519.53
2022-09-15T21:04:35.407Z,101519.91
2022-09-15T21:07:02.949Z,101521.16
2022-09-15T21:09:30.563Z,101524.22
2022-09-15T21:11:58.008Z,101529.09
2022-09-15T21:14:25.808Z,101533.75
2022-09-15T21:16:54.007Z,101531.41
2022-09-15T21:19:21.544Z,101528.28
2022-09-15T21:21:49.778Z,101534.97
2022-09-15T21:24:17.632Z,101534.63
2022-09-15T21:27:03.459Z,101542.91
2022-09-15T21:29:31.606Z,101542.53
2022-09-15T21:31:59.093Z,101545.72
2022-09-15T21:34:27.004Z,101548.88
2022-09-15T21:36:54.531Z,101550.09
2022-09-15T21:39:22.284Z,101556.44
2022-09-15T21:41:50.194Z,101547.75
2022-09-15T21:44:17.776Z,101551.56
2022-09-15T21:46:47.042Z,101551.81
2022-09-15T21:49:14.880Z,101558.59
2022-09-15T21:51:42.450Z,101564.44
2022-09-15T21:54:10.543Z,101557.84
2022-09-15T21:56:38.287Z,101562.72
2022-09-15T21:59:06.040Z,101564.78
2022-09-15T22:01:33.588Z,101559.66
2022-09-15T22:04:04.311Z,101562.06
2022-09-15T22:06:34.449Z,101564.97
2022-09-15T22:09:05.100Z,101567.78
2022-09-15T22:11:33.565Z,101562.00
2022-09-15T22:14:02.884Z,101566.53
2022-09-15T22:16:30.737Z,101572.09
2022-09-15T22:18:59.854Z,101566.75
2022-09-15T22:21:31.569Z,101573.03
2022-09-15T22:23:59.705Z,101569.53
2022-09-15T22:26:29.794Z,101570.50
2022-09-15T22:28:59.556Z,101565.47
2022-09-15T22:31:28.307Z,101572.03
2022-09-15T22:33:56.444Z,101567.78
2022-09-15T22:36:29.292Z,101572.41
2022-09-15T22:39:04.991Z,101581.34
2022-09-15T22:41:35.696Z,101583.84
2022-09-15T22:44:04.300Z,101587.94
2022-09-15T22:46:32.608Z,101597.03
2022-09-15T22:49:00.328Z,101588.94
2022-09-15T22:51:27.854Z,101589.78
2022-09-15T22:53:56.819Z,101590.72
2022-09-15T22:56:26.376Z,101587.31
2022-09-15T22:58:56.556Z,101586.47
2022-09-15T23:01:29.479Z,101588.28
2022-09-15T23:04:00.182Z,101589.47
2022-09-15T23:06:31.198Z,101599.53
2022-09-15T23:09:01.393Z,101599.03
2022-09-15T23:11:30.030Z,101591.34
2022-09-15T23:13:58.320Z,101584.53
2022-09-15T23:16:27.298Z,101587.50
2022-09-15T23:18:54.818Z,101594.81
2022-09-15T23:21:22.656Z,101595.88
2022-09-15T23:23:53.133Z,101598.88
2022-09-15T23:26:23.049Z,101591.09
2022-09-15T23:28:50.944Z,101592.03
2022-09-15T23:31:18.760Z,101605.50
2022-09-15T23:33:46.858Z,101614.53
2022-09-15T23:36:16.996Z,101604.47
2022-09-15T23:38:45.641Z,101609.41
2022-09-15T23:41:14.792Z,101611.94
2022-09-15T23:43:42.431Z,101620.81
2022-09-15T23:46:10.333Z,101609.41
2022-09-15T23:48:38.373Z,101610.47
2022-09-15T23:51:06.434Z,101612.38
2022-09-15T23:53:34.519Z,101618.56
2022-09-15T23:56:02.410Z,101609.84
2022-09-15T23:58:30.016Z,101615.72
