createdAt,value
2017-05-26T00:00:25.070Z,0
2017-05-26T00:01:05.572Z,0
2017-05-26T00:01:46.081Z,0
2017-05-26T00:02:26.558Z,0
2017-05-26T00:03:07.058Z,0
2017-05-26T00:03:47.562Z,0
2017-05-26T00:04:28.055Z,0
2017-05-26T00:05:08.550Z,0
2017-05-26T00:05:49.064Z,0
2017-05-26T00:06:29.543Z,0
2017-05-26T00:07:10.049Z,0
2017-05-26T00:07:50.549Z,0
2017-05-26T00:08:31.043Z,0
2017-05-26T00:09:11.548Z,0
2017-05-26T00:09:52.055Z,0
2017-05-26T00:10:32.542Z,0
2017-05-26T00:11:13.031Z,0
2017-05-26T00:11:53.512Z,0
2017-05-26T00:12:34.047Z,0
2017-05-26T00:13:14.528Z,0
2017-05-26T00:13:55.036Z,0
2017-05-26T00:14:35.515Z,0
2017-05-26T00:15:15.999Z,0
2017-05-26T00:15:56.498Z,0
2017-05-26T00:16:36.995Z,0
2017-05-26T00:17:17.519Z,0
2017-05-26T00:17:58.005Z,0
2017-05-26T00:18:38.542Z,0
2017-05-26T00:19:19.011Z,0
2017-05-26T00:19:59.525Z,0
2017-05-26T00:20:40.018Z,0
2017-05-26T00:21:20.534Z,0
2017-05-26T00:22:01.047Z,0
2017-05-26T00:22:41.503Z,0
2017-05-26T00:23:21.988Z,0
2017-05-26T00:24:02.479Z,0
2017-05-26T00:24:42.958Z,0
2017-05-26T00:25:23.450Z,0
2017-05-26T00:26:03.938Z,0
2017-05-26T00:26:44.415Z,0
2017-05-26T00:27:24.906Z,0
2017-05-26T00:28:05.415Z,0
2017-05-26T00:28:45.898Z,0
2017-05-26T00:29:26.408Z,0
2017-05-26T00:30:06.876Z,0
2017-05-26T00:30:47.389Z,0
2017-05-26T00:31:27.872Z,0
2017-05-26T00:32:08.400Z,0
2017-05-26T00:32:48.908Z,0
2017-05-26T00:33:29.420Z,0
2017-05-26T00:34:09.872Z,0
2017-05-26T00:34:50.380Z,0
2017-05-26T00:35:30.874Z,0
2017-05-26T00:36:11.397Z,0
2017-05-26T00:36:51.872Z,0
2017-05-26T00:37:32.350Z,0
2017-05-26T00:38:12.853Z,0
2017-05-26T00:38:53.343Z,0
2017-05-26T00:39:33.823Z,0
2017-05-26T00:40:14.360Z,0
2017-05-26T00:40:54.839Z,0
2017-05-26T00:41:35.328Z,0
2017-05-26T00:42:15.790Z,0
2017-05-26T00:42:56.289Z,0
2017-05-26T00:43:36.783Z,0
2017-05-26T00:44:17.267Z,0
2017-05-26T00:44:57.788Z,0
2017-05-26T00:45:38.270Z,0
2017-05-26T00:46:18.781Z,0
2017-05-26T00:46:59.233Z,0
2017-05-26T00:47:39.757Z,0
2017-05-26T00:48:20.263Z,0
2017-05-26T00:49:00.747Z,0
2017-05-26T00:49:41.247Z,0
2017-05-26T00:50:23.420Z,0
2017-05-26T00:51:03.906Z,0
2017-05-26T00:51:44.441Z,0
2017-05-26T00:52:24.950Z,0
2017-05-26T00:53:05.427Z,0
2017-05-26T00:53:45.983Z,0
2017-05-26T00:54:26.477Z,0
2017-05-26T00:55:06.966Z,0
2017-05-26T00:55:47.437Z,0
2017-05-26T00:58:00.654Z,0
2017-05-26T00:58:41.151Z,0
2017-05-26T00:59:21.625Z,0
2017-05-26T01:00:02.116Z,0
2017-05-26T01:00:42.614Z,0
2017-05-26T01:01:23.097Z,0
2017-05-26T01:02:03.603Z,0
2017-05-26T01:02:44.123Z,0
2017-05-26T01:03:24.621Z,0
2017-05-26T01:04:05.120Z,0
2017-05-26T01:04:45.630Z,0
2017-05-26T01:05:26.099Z,0
2017-05-26T01:06:06.597Z,0
2017-05-26T01:06:47.106Z,0
2017-05-26T01:07:27.607Z,0
2017-05-26T01:08:08.095Z,0
2017-05-26T01:08:48.611Z,0
2017-05-26T01:09:29.080Z,0
2017-05-26T01:10:09.617Z,0
2017-05-26T01:10:50.126Z,0
2017-05-26T01:11:30.762Z,0
2017-05-26T01:12:11.259Z,0
2017-05-26T01:12:51.761Z,0
2017-05-26T01:13:32.251Z,0
2017-05-26T01:14:12.739Z,0
2017-05-26T01:14:53.235Z,0
2017-05-26T01:15:33.680Z,0
2017-05-26T01:16:14.180Z,0
2017-05-26T01:16:54.678Z,0
2017-05-26T01:17:35.144Z,0
2017-05-26T01:18:15.655Z,0
2017-05-26T01:18:56.153Z,0
2017-05-26T01:19:36.638Z,0
2017-05-26T01:20:17.126Z,0
2017-05-26T01:20:57.639Z,0
2017-05-26T01:21:38.139Z,0
2017-05-26T01:22:18.622Z,0
2017-05-26T01:22:59.127Z,0
2017-05-26T01:23:39.641Z,0
2017-05-26T01:24:20.139Z,0
2017-05-26T01:25:00.635Z,0
2017-05-26T01:25:41.139Z,0
2017-05-26T01:26:21.637Z,0
2017-05-26T01:27:02.124Z,0
2017-05-26T01:27:42.624Z,0
2017-05-26T01:28:23.123Z,0
2017-05-26T01:29:03.646Z,0
2017-05-26T01:29:44.162Z,0
2017-05-26T01:30:24.651Z,0
2017-05-26T01:31:05.170Z,0
2017-05-26T01:31:45.635Z,0
2017-05-26T01:32:26.150Z,0
2017-05-26T01:33:06.646Z,0
2017-05-26T01:33:47.147Z,0
2017-05-26T01:34:27.654Z,0
2017-05-26T01:35:08.123Z,0
2017-05-26T01:35:48.624Z,0
2017-05-26T01:36:29.111Z,0
2017-05-26T01:37:09.658Z,0
2017-05-26T01:37:50.161Z,0
2017-05-26T01:38:30.629Z,0
2017-05-26T01:39:11.129Z,0
2017-05-26T01:39:51.591Z,0
2017-05-26T01:40:32.101Z,0
2017-05-26T01:41:14.364Z,0
2017-05-26T01:41:54.920Z,0
2017-05-26T01:42:35.415Z,0
2017-05-26T01:43:15.883Z,0
2017-05-26T01:43:56.378Z,0
2017-05-26T01:44:36.893Z,0
2017-05-26T01:45:17.378Z,0
2017-05-26T01:45:57.839Z,0
2017-05-26T01:46:38.358Z,0
2017-05-26T01:47:18.862Z,0
2017-05-26T01:47:59.316Z,0
2017-05-26T01:48:39.786Z,0
2017-05-26T01:49:20.280Z,0
2017-05-26T01:50:00.784Z,0
2017-05-26T01:50:41.280Z,0
2017-05-26T01:51:21.811Z,0
2017-05-26T01:52:02.277Z,0
2017-05-26T01:52:42.775Z,0
2017-05-26T01:53:23.263Z,0
2017-05-26T01:54:03.760Z,0
2017-05-26T01:54:44.263Z,0
2017-05-26T01:55:24.754Z,0
2017-05-26T01:56:05.253Z,0
2017-05-26T01:56:45.731Z,0
2017-05-26T01:57:26.229Z,0
2017-05-26T01:58:06.733Z,0
2017-05-26T01:58:47.222Z,0
2017-05-26T01:59:27.730Z,0
2017-05-26T02:00:08.204Z,0
2017-05-26T02:00:48.682Z,0
2017-05-26T02:01:29.176Z,0
2017-05-26T02:02:09.704Z,0
2017-05-26T02:02:50.179Z,0
2017-05-26T02:03:30.831Z,0
2017-05-26T02:04:11.303Z,0
2017-05-26T02:04:51.800Z,0
2017-05-26T02:05:32.264Z,0
2017-05-26T02:06:12.754Z,0
2017-05-26T02:06:53.253Z,0
2017-05-26T02:07:33.752Z,0
2017-05-26T02:08:14.255Z,0
2017-05-26T02:08:54.793Z,0
2017-05-26T02:09:35.286Z,0
2017-05-26T02:10:15.763Z,0
2017-05-26T02:10:56.242Z,0
2017-05-26T02:11:36.745Z,0
2017-05-26T02:12:17.228Z,0
2017-05-26T02:12:57.701Z,0
2017-05-26T02:13:38.184Z,0
2017-05-26T02:14:18.671Z,0
2017-05-26T02:14:59.155Z,0
2017-05-26T02:15:39.731Z,0
2017-05-26T02:16:20.233Z,0
2017-05-26T02:17:00.704Z,0
2017-05-26T02:17:41.195Z,0
2017-05-26T02:18:21.726Z,0
2017-05-26T02:19:02.211Z,0
2017-05-26T02:19:42.734Z,0
2017-05-26T02:20:23.235Z,0
2017-05-26T02:21:03.731Z,0
2017-05-26T02:21:44.222Z,0
2017-05-26T02:22:24.714Z,0
2017-05-26T02:23:05.225Z,0
2017-05-26T02:23:45.709Z,0
2017-05-26T02:24:26.196Z,0
2017-05-26T02:25:06.673Z,0
2017-05-26T02:25:47.155Z,0
2017-05-26T02:26:27.674Z,0
2017-05-26T02:27:08.160Z,0
2017-05-26T02:27:48.635Z,0
2017-05-26T02:28:29.175Z,0
2017-05-26T02:29:09.656Z,0
2017-05-26T02:29:50.159Z,0
2017-05-26T02:30:30.636Z,0
2017-05-26T02:31:11.112Z,0
2017-05-26T02:31:51.624Z,0
2017-05-26T02:32:32.098Z,0
2017-05-26T02:33:12.592Z,0
2017-05-26T02:33:53.078Z,0
2017-05-26T02:34:33.603Z,0
2017-05-26T02:35:14.038Z,0
2017-05-26T02:35:54.536Z,0
2017-05-26T02:36:35.043Z,0
2017-05-26T02:37:15.515Z,0
2017-05-26T02:37:56.035Z,0
2017-05-26T02:38:36.503Z,0
2017-05-26T02:39:17.000Z,0
2017-05-26T02:39:57.481Z,0
2017-05-26T02:40:37.967Z,0
2017-05-26T02:41:18.464Z,0
2017-05-26T02:43:36.738Z,0
2017-05-26T02:44:17.231Z,0
2017-05-26T02:44:57.731Z,0
2017-05-26T02:45:38.206Z,0
2017-05-26T02:46:18.695Z,0
2017-05-26T02:46:59.169Z,0
2017-05-26T02:47:39.674Z,0
2017-05-26T02:48:20.144Z,0
2017-05-26T02:49:00.644Z,0
2017-05-26T02:49:41.117Z,0
2017-05-26T02:50:21.628Z,0
2017-05-26T02:51:02.111Z,0
2017-05-26T02:51:42.604Z,0
2017-05-26T02:52:23.107Z,0
2017-05-26T02:53:03.590Z,0
2017-05-26T02:53:44.064Z,0
2017-05-26T02:54:24.550Z,0
2017-05-26T02:55:05.055Z,0
2017-05-26T02:55:45.529Z,0
2017-05-26T02:56:26.046Z,0
2017-05-26T02:57:06.551Z,0
2017-05-26T02:57:47.042Z,0
2017-05-26T02:58:27.496Z,0
2017-05-26T02:59:07.973Z,0
2017-05-26T02:59:48.438Z,0
2017-05-26T03:00:28.956Z,5
2017-05-26T03:01:09.443Z,5
2017-05-26T03:01:49.930Z,5
2017-05-26T03:02:30.466Z,5
2017-05-26T03:03:10.963Z,5
2017-05-26T03:03:51.473Z,5
2017-05-26T03:04:31.954Z,5
2017-05-26T03:05:12.450Z,5
2017-05-26T03:05:52.935Z,5
2017-05-26T03:06:33.438Z,5
2017-05-26T03:07:13.944Z,5
2017-05-26T03:07:54.439Z,5
2017-05-26T03:08:34.929Z,5
2017-05-26T03:09:15.409Z,5
2017-05-26T03:09:55.895Z,5
2017-05-26T03:10:36.425Z,5
2017-05-26T03:11:16.921Z,5
2017-05-26T03:11:57.424Z,5
2017-05-26T03:12:37.932Z,5
2017-05-26T03:13:18.418Z,5
2017-05-26T03:13:58.937Z,5
2017-05-26T03:14:39.435Z,5
2017-05-26T03:15:19.936Z,10
2017-05-26T03:17:58.520Z,10
2017-05-26T03:18:39.025Z,10
2017-05-26T03:19:19.522Z,10
2017-05-26T03:20:00.011Z,10
2017-05-26T03:20:40.516Z,10
2017-05-26T03:21:20.999Z,10
2017-05-26T03:22:01.488Z,10
2017-05-26T03:22:41.972Z,10
2017-05-26T03:23:22.462Z,10
2017-05-26T03:24:02.941Z,10
2017-05-26T03:24:43.387Z,10
2017-05-26T03:25:23.847Z,10
2017-05-26T03:26:04.335Z,15
2017-05-26T03:26:44.829Z,15
2017-05-26T03:27:25.317Z,15
2017-05-26T03:28:05.798Z,15
2017-05-26T03:28:46.318Z,15
2017-05-26T03:29:26.786Z,15
2017-05-26T03:30:07.285Z,15
2017-05-26T03:30:47.741Z,20
2017-05-26T03:31:28.231Z,20
2017-05-26T03:32:08.741Z,20
2017-05-26T03:32:49.186Z,20
2017-05-26T03:33:29.661Z,20
2017-05-26T03:34:10.152Z,20
2017-05-26T03:34:50.634Z,20
2017-05-26T03:35:31.107Z,20
2017-05-26T03:36:11.597Z,20
2017-05-26T03:36:52.084Z,20
2017-05-26T03:37:32.574Z,20
2017-05-26T03:38:13.059Z,25
2017-05-26T03:38:53.562Z,25
2017-05-26T03:39:34.041Z,20
2017-05-26T03:40:14.526Z,25
2017-05-26T03:40:55.053Z,25
2017-05-26T03:41:35.552Z,25
2017-05-26T03:42:16.074Z,30
2017-05-26T03:42:56.553Z,30
2017-05-26T03:43:37.051Z,30
2017-05-26T03:44:17.531Z,25
2017-05-26T03:44:58.027Z,25
2017-05-26T03:45:38.515Z,30
2017-05-26T03:46:19.007Z,30
2017-05-26T03:46:59.477Z,35
2017-05-26T03:47:40.005Z,30
2017-05-26T03:48:20.510Z,25
2017-05-26T03:49:01.012Z,25
2017-05-26T03:49:41.514Z,30
2017-05-26T03:50:22.014Z,35
2017-05-26T03:51:02.456Z,30
2017-05-26T03:51:42.940Z,30
2017-05-26T03:52:23.415Z,30
2017-05-26T03:53:03.909Z,30
2017-05-26T03:53:44.382Z,35
2017-05-26T03:54:24.907Z,40
2017-05-26T03:55:05.398Z,40
2017-05-26T03:55:45.881Z,35
2017-05-26T03:58:20.378Z,40
2017-05-26T03:59:00.819Z,40
2017-05-26T03:59:41.308Z,40
2017-05-26T04:00:21.819Z,40
2017-05-26T04:01:02.303Z,40
2017-05-26T04:01:42.796Z,45
2017-05-26T04:02:23.274Z,45
2017-05-26T04:03:03.778Z,40
2017-05-26T04:03:44.282Z,40
2017-05-26T04:04:24.868Z,40
2017-05-26T04:05:05.344Z,40
2017-05-26T04:05:45.822Z,40
2017-05-26T04:06:26.320Z,45
2017-05-26T04:07:06.821Z,55
2017-05-26T04:07:47.341Z,55
2017-05-26T04:08:27.843Z,55
2017-05-26T04:09:08.340Z,60
2017-05-26T04:09:48.816Z,60
2017-05-26T04:10:29.319Z,65
2017-05-26T04:11:09.863Z,70
2017-05-26T04:11:50.366Z,65
2017-05-26T04:12:30.850Z,70
2017-05-26T04:13:11.363Z,75
2017-05-26T04:13:51.873Z,80
2017-05-26T04:14:32.374Z,75
2017-05-26T04:15:12.848Z,70
2017-05-26T04:15:53.311Z,75
2017-05-26T04:16:33.819Z,70
2017-05-26T04:17:14.294Z,70
2017-05-26T04:17:54.813Z,75
2017-05-26T04:18:35.325Z,70
2017-05-26T04:19:15.813Z,75
2017-05-26T04:19:56.284Z,75
2017-05-26T04:20:36.803Z,70
2017-05-26T04:21:17.289Z,70
2017-05-26T04:21:57.748Z,75
2017-05-26T04:22:38.263Z,80
2017-05-26T04:23:18.743Z,85
2017-05-26T04:23:59.225Z,80
2017-05-26T04:24:39.725Z,85
2017-05-26T04:25:20.232Z,85
2017-05-26T04:26:00.742Z,75
2017-05-26T04:26:41.199Z,75
2017-05-26T04:27:21.693Z,80
2017-05-26T04:28:02.180Z,85
2017-05-26T04:28:42.691Z,85
2017-05-26T04:29:23.147Z,80
2017-05-26T04:30:03.649Z,80
2017-05-26T04:30:44.169Z,90
2017-05-26T04:31:24.647Z,90
2017-05-26T04:32:05.123Z,85
2017-05-26T04:32:45.615Z,90
2017-05-26T04:33:26.090Z,90
2017-05-26T04:34:06.564Z,90
2017-05-26T04:34:47.051Z,100
2017-05-26T04:35:27.577Z,105
2017-05-26T04:36:08.045Z,100
2017-05-26T04:36:48.529Z,100
2017-05-26T04:37:29.021Z,95
2017-05-26T04:38:09.509Z,95
2017-05-26T04:38:50.042Z,100
2017-05-26T04:39:30.512Z,90
2017-05-26T04:40:10.997Z,85
2017-05-26T04:40:51.536Z,90
2017-05-26T04:41:32.012Z,90
2017-05-26T04:42:12.517Z,90
2017-05-26T04:42:53.026Z,85
2017-05-26T04:43:33.522Z,85
2017-05-26T04:44:13.998Z,95
2017-05-26T04:44:54.500Z,95
2017-05-26T04:45:35.034Z,90
2017-05-26T04:46:15.510Z,90
2017-05-26T04:46:56.008Z,95
2017-05-26T04:47:36.494Z,95
2017-05-26T04:48:16.962Z,100
2017-05-26T04:48:57.451Z,100
2017-05-26T04:49:37.947Z,100
2017-05-26T04:50:18.433Z,100
2017-05-26T04:50:58.931Z,100
2017-05-26T04:51:39.416Z,90
2017-05-26T04:52:19.923Z,90
2017-05-26T04:53:00.441Z,100
2017-05-26T04:53:40.956Z,100
2017-05-26T04:54:21.452Z,100
2017-05-26T04:55:01.953Z,95
2017-05-26T04:55:42.449Z,100
2017-05-26T04:56:22.935Z,100
2017-05-26T04:57:03.454Z,95
2017-05-26T04:57:43.948Z,100
2017-05-26T04:58:24.441Z,90
2017-05-26T04:59:04.922Z,85
2017-05-26T04:59:45.433Z,85
2017-05-26T05:00:25.938Z,85
2017-05-26T05:01:06.454Z,95
2017-05-26T05:01:46.927Z,100
2017-05-26T05:02:27.409Z,100
2017-05-26T05:03:07.924Z,105
2017-05-26T05:03:48.404Z,105
2017-05-26T05:04:28.886Z,110
2017-05-26T05:05:09.386Z,110
2017-05-26T05:05:49.877Z,110
2017-05-26T05:06:30.357Z,110
2017-05-26T05:07:10.858Z,110
2017-05-26T05:07:51.360Z,100
2017-05-26T05:08:31.833Z,100
2017-05-26T05:09:12.324Z,105
2017-05-26T05:09:52.829Z,100
2017-05-26T05:10:33.329Z,100
2017-05-26T05:11:13.840Z,105
2017-05-26T05:11:54.333Z,115
2017-05-26T05:12:34.852Z,120
2017-05-26T05:13:15.360Z,130
2017-05-26T05:13:55.854Z,125
2017-05-26T05:14:36.356Z,125
2017-05-26T05:15:16.853Z,135
2017-05-26T05:15:57.335Z,120
2017-05-26T05:16:37.851Z,120
2017-05-26T05:17:18.342Z,125
2017-05-26T05:17:58.859Z,130
2017-05-26T05:18:39.340Z,130
2017-05-26T05:19:19.854Z,130
2017-05-26T05:20:00.337Z,140
2017-05-26T05:20:40.839Z,150
2017-05-26T05:21:21.318Z,165
2017-05-26T05:22:01.806Z,175
2017-05-26T05:22:42.295Z,180
2017-05-26T05:23:22.795Z,175
2017-05-26T05:24:03.301Z,160
2017-05-26T05:24:43.809Z,145
2017-05-26T05:25:24.284Z,150
2017-05-26T05:26:04.773Z,160
2017-05-26T05:26:45.259Z,160
2017-05-26T05:27:25.740Z,155
2017-05-26T05:28:06.277Z,145
2017-05-26T05:28:46.747Z,145
2017-05-26T05:29:27.263Z,150
2017-05-26T05:30:07.786Z,160
2017-05-26T05:30:48.268Z,175
2017-05-26T05:31:28.755Z,170
2017-05-26T05:32:09.251Z,170
2017-05-26T05:32:49.743Z,150
2017-05-26T05:33:30.207Z,135
2017-05-26T05:34:10.699Z,155
2017-05-26T05:34:51.197Z,180
2017-05-26T05:35:31.681Z,155
2017-05-26T05:36:12.195Z,160
2017-05-26T05:36:52.700Z,185
2017-05-26T05:37:33.168Z,165
2017-05-26T05:38:13.691Z,170
2017-05-26T05:38:54.189Z,185
2017-05-26T05:39:34.702Z,180
2017-05-26T05:40:15.226Z,180
2017-05-26T05:40:55.718Z,180
2017-05-26T05:41:36.260Z,175
2017-05-26T05:42:16.736Z,170
2017-05-26T05:42:57.223Z,175
2017-05-26T05:43:37.742Z,185
2017-05-26T05:44:18.213Z,185
2017-05-26T05:44:58.692Z,165
2017-05-26T05:45:39.169Z,160
2017-05-26T05:46:19.667Z,165
2017-05-26T05:47:00.179Z,165
2017-05-26T05:47:40.677Z,160
2017-05-26T05:48:21.179Z,165
2017-05-26T05:49:01.662Z,160
2017-05-26T05:49:42.153Z,155
2017-05-26T05:50:22.672Z,165
2017-05-26T05:51:03.165Z,175
2017-05-26T05:51:43.651Z,180
2017-05-26T05:52:24.162Z,185
2017-05-26T05:53:04.620Z,185
2017-05-26T05:53:45.106Z,190
2017-05-26T05:54:25.575Z,205
2017-05-26T05:55:06.077Z,210
2017-05-26T05:55:46.615Z,195
2017-05-26T05:56:27.078Z,190
2017-05-26T05:57:07.584Z,190
2017-05-26T05:57:48.077Z,195
2017-05-26T05:58:28.598Z,200
2017-05-26T05:59:09.120Z,220
2017-05-26T05:59:49.612Z,235
2017-05-26T06:00:30.115Z,235
2017-05-26T06:01:10.599Z,225
2017-05-26T06:01:51.105Z,230
2017-05-26T06:02:31.612Z,245
2017-05-26T06:03:12.089Z,255
2017-05-26T06:03:52.609Z,250
2017-05-26T06:04:33.107Z,245
2017-05-26T06:05:13.606Z,255
2017-05-26T06:05:54.124Z,255
2017-05-26T06:06:34.624Z,250
2017-05-26T06:07:15.125Z,250
2017-05-26T06:07:55.601Z,250
2017-05-26T06:08:36.065Z,250
2017-05-26T06:09:16.571Z,255
2017-05-26T06:09:57.099Z,270
2017-05-26T06:10:37.567Z,265
2017-05-26T06:11:18.038Z,255
2017-05-26T06:11:58.527Z,265
2017-05-26T06:12:39.034Z,280
2017-05-26T06:13:19.520Z,300
2017-05-26T06:14:00.011Z,320
2017-05-26T06:14:40.523Z,310
2017-05-26T06:15:21.018Z,295
2017-05-26T06:16:01.514Z,290
2017-05-26T06:16:42.016Z,250
2017-05-26T06:17:22.516Z,240
2017-05-26T06:18:02.975Z,235
2017-05-26T06:18:43.470Z,240
2017-05-26T06:19:23.965Z,245
2017-05-26T06:20:04.444Z,235
2017-05-26T06:20:44.918Z,230
2017-05-26T06:21:25.419Z,230
2017-05-26T06:22:05.912Z,230
2017-05-26T06:22:46.408Z,240
2017-05-26T06:23:26.927Z,240
2017-05-26T06:24:07.427Z,245
2017-05-26T06:24:47.923Z,250
2017-05-26T06:25:28.419Z,250
2017-05-26T06:26:08.933Z,250
2017-05-26T06:26:49.406Z,250
2017-05-26T06:27:29.887Z,255
2017-05-26T06:28:10.384Z,260
2017-05-26T06:28:50.897Z,255
2017-05-26T06:29:31.408Z,275
2017-05-26T06:30:11.885Z,280
2017-05-26T06:30:52.373Z,285
2017-05-26T06:31:32.880Z,275
2017-05-26T06:32:13.370Z,240
2017-05-26T06:32:53.863Z,225
2017-05-26T06:33:34.327Z,230
2017-05-26T06:34:14.895Z,265
2017-05-26T06:34:55.301Z,310
2017-05-26T06:35:35.824Z,330
2017-05-26T06:36:16.311Z,310
2017-05-26T06:36:56.826Z,305
2017-05-26T06:37:37.266Z,310
2017-05-26T06:38:17.777Z,320
2017-05-26T06:38:58.286Z,330
2017-05-26T06:39:38.808Z,330
2017-05-26T06:40:19.307Z,330
2017-05-26T06:40:59.869Z,335
2017-05-26T06:41:40.330Z,350
2017-05-26T06:42:20.815Z,335
2017-05-26T06:43:01.293Z,320
2017-05-26T06:43:41.797Z,305
2017-05-26T06:44:22.290Z,310
2017-05-26T06:45:02.789Z,305
2017-05-26T06:45:43.291Z,300
2017-05-26T06:46:23.771Z,300
2017-05-26T06:47:04.249Z,310
2017-05-26T06:47:44.748Z,325
2017-05-26T06:48:25.291Z,315
2017-05-26T06:49:05.796Z,335
2017-05-26T06:49:46.320Z,355
2017-05-26T06:50:26.838Z,335
2017-05-26T06:51:07.345Z,340
2017-05-26T06:51:47.820Z,335
2017-05-26T06:52:28.336Z,310
2017-05-26T06:53:08.847Z,305
2017-05-26T06:53:49.324Z,325
2017-05-26T06:54:29.867Z,335
2017-05-26T06:55:10.359Z,355
2017-05-26T06:55:50.848Z,365
2017-05-26T06:56:31.350Z,355
2017-05-26T06:57:11.843Z,350
2017-05-26T06:57:52.310Z,350
2017-05-26T06:58:32.818Z,345
2017-05-26T06:59:13.319Z,355
2017-05-26T06:59:53.797Z,360
2017-05-26T07:00:34.284Z,340
2017-05-26T07:01:14.765Z,320
2017-05-26T07:01:55.301Z,320
2017-05-26T07:02:35.798Z,335
2017-05-26T07:03:16.251Z,335
2017-05-26T07:03:56.728Z,335
2017-05-26T07:04:37.216Z,340
2017-05-26T07:05:17.750Z,350
2017-05-26T07:05:58.258Z,340
2017-05-26T07:06:38.925Z,355
2017-05-26T07:07:19.434Z,375
2017-05-26T07:07:59.938Z,375
2017-05-26T07:08:40.443Z,360
2017-05-26T07:09:21.051Z,380
2017-05-26T07:10:01.582Z,405
2017-05-26T07:10:42.246Z,410
2017-05-26T07:11:22.741Z,405
2017-05-26T07:12:03.245Z,395
2017-05-26T07:12:43.761Z,375
2017-05-26T07:13:24.264Z,390
2017-05-26T07:14:04.777Z,395
2017-05-26T07:14:45.276Z,390
2017-05-26T07:15:25.749Z,345
2017-05-26T07:16:06.207Z,345
2017-05-26T07:16:46.717Z,350
2017-05-26T07:17:27.219Z,330
2017-05-26T07:18:07.674Z,360
2017-05-26T07:18:48.187Z,410
2017-05-26T07:19:28.663Z,375
2017-05-26T07:20:09.180Z,410
2017-05-26T07:22:23.254Z,390
2017-05-26T07:23:03.707Z,385
2017-05-26T07:23:44.198Z,365
2017-05-26T07:24:24.696Z,330
2017-05-26T07:25:05.188Z,345
2017-05-26T07:25:45.680Z,415
2017-05-26T07:26:26.157Z,410
2017-05-26T07:27:06.639Z,375
2017-05-26T07:27:47.333Z,370
2017-05-26T07:28:27.844Z,365
2017-05-26T07:29:08.351Z,320
2017-05-26T07:29:55.632Z,320
2017-05-26T07:30:36.131Z,350
2017-05-26T07:31:16.611Z,360
2017-05-26T07:31:57.113Z,340
2017-05-26T07:32:37.622Z,325
2017-05-26T07:33:18.114Z,340
2017-05-26T07:33:58.611Z,360
2017-05-26T07:34:39.118Z,370
2017-05-26T07:35:19.623Z,380
2017-05-26T07:36:00.127Z,365
2017-05-26T07:36:40.731Z,335
2017-05-26T07:37:21.248Z,340
2017-05-26T07:38:01.750Z,315
2017-05-26T07:38:42.265Z,280
2017-05-26T07:39:22.742Z,280
2017-05-26T07:40:03.243Z,305
2017-05-26T07:40:43.737Z,300
2017-05-26T07:41:24.210Z,315
2017-05-26T07:42:04.739Z,345
2017-05-26T07:42:45.237Z,330
2017-05-26T07:43:25.704Z,275
2017-05-26T07:44:06.218Z,265
2017-05-26T07:44:46.693Z,285
2017-05-26T07:45:27.237Z,285
2017-05-26T07:46:07.722Z,250
2017-05-26T07:46:48.208Z,260
2017-05-26T07:47:28.695Z,255
2017-05-26T07:48:09.210Z,255
2017-05-26T07:48:49.667Z,260
2017-05-26T07:49:30.193Z,265
2017-05-26T07:50:10.688Z,295
2017-05-26T07:50:51.171Z,355
2017-05-26T07:51:31.687Z,425
2017-05-26T07:52:12.201Z,440
2017-05-26T07:52:52.660Z,465
2017-05-26T07:53:33.157Z,500
2017-05-26T07:54:13.657Z,485
2017-05-26T07:54:54.173Z,480
2017-05-26T07:55:34.677Z,480
2017-05-26T07:56:15.188Z,455
2017-05-26T07:56:55.689Z,445
2017-05-26T07:57:36.206Z,445
2017-05-26T07:58:16.684Z,455
2017-05-26T07:58:57.173Z,505
2017-05-26T07:59:37.713Z,495
2017-05-26T08:00:18.200Z,500
2017-05-26T08:00:58.659Z,515
2017-05-26T08:01:39.149Z,535
2017-05-26T08:02:19.645Z,540
2017-05-26T08:03:00.113Z,490
2017-05-26T08:03:40.625Z,460
2017-05-26T08:04:21.105Z,490
2017-05-26T08:05:01.572Z,520
2017-05-26T08:05:42.074Z,520
2017-05-26T08:06:22.562Z,495
2017-05-26T08:07:03.057Z,480
2017-05-26T08:07:43.541Z,455
2017-05-26T08:08:24.023Z,405
2017-05-26T08:09:04.542Z,395
2017-05-26T08:09:45.017Z,385
2017-05-26T08:10:25.491Z,380
2017-05-26T08:11:05.988Z,395
2017-05-26T08:11:46.584Z,470
2017-05-26T08:12:27.095Z,500
2017-05-26T08:13:07.598Z,450
2017-05-26T08:13:48.115Z,430
2017-05-26T08:14:28.600Z,470
2017-05-26T08:15:09.106Z,505
2017-05-26T08:15:49.607Z,475
2017-05-26T08:16:30.085Z,455
2017-05-26T08:17:10.570Z,470
2017-05-26T08:17:51.052Z,470
2017-05-26T08:18:31.580Z,465
2017-05-26T08:19:12.036Z,445
2017-05-26T08:19:52.544Z,410
2017-05-26T08:20:33.014Z,400
2017-05-26T08:21:13.491Z,430
2017-05-26T08:21:53.982Z,475
2017-05-26T08:22:34.521Z,470
2017-05-26T08:23:15.052Z,460
2017-05-26T08:23:55.590Z,455
2017-05-26T08:24:36.105Z,430
2017-05-26T08:25:16.605Z,400
2017-05-26T08:25:57.101Z,395
2017-05-26T08:26:37.577Z,410
2017-05-26T08:27:18.124Z,425
2017-05-26T08:27:58.600Z,405
2017-05-26T08:28:39.117Z,355
2017-05-26T08:29:19.625Z,305
2017-05-26T08:30:00.134Z,275
2017-05-26T08:30:40.615Z,325
2017-05-26T08:31:21.169Z,420
2017-05-26T08:32:01.696Z,410
2017-05-26T08:32:42.187Z,340
2017-05-26T08:33:22.725Z,320
2017-05-26T08:34:03.226Z,380
2017-05-26T08:34:43.736Z,470
2017-05-26T08:35:24.242Z,485
2017-05-26T08:36:04.701Z,460
2017-05-26T08:36:45.224Z,435
2017-05-26T08:37:25.717Z,400
2017-05-26T08:38:06.206Z,345
2017-05-26T08:38:46.719Z,290
2017-05-26T08:39:27.226Z,245
2017-05-26T08:40:07.723Z,225
2017-05-26T08:40:48.265Z,225
2017-05-26T08:41:28.864Z,230
2017-05-26T08:42:09.360Z,245
2017-05-26T08:42:49.843Z,270
2017-05-26T08:43:30.353Z,345
2017-05-26T08:44:10.880Z,380
2017-05-26T08:44:51.376Z,390
2017-05-26T08:45:31.867Z,395
2017-05-26T08:46:12.361Z,350
2017-05-26T08:46:52.873Z,330
2017-05-26T08:47:33.364Z,295
2017-05-26T08:48:13.826Z,270
2017-05-26T08:48:54.362Z,275
2017-05-26T08:49:34.832Z,280
2017-05-26T08:50:15.325Z,280
2017-05-26T08:50:55.783Z,280
2017-05-26T08:51:36.299Z,305
2017-05-26T08:52:16.794Z,335
2017-05-26T08:52:57.299Z,305
2017-05-26T08:53:37.825Z,295
2017-05-26T08:54:18.307Z,275
2017-05-26T08:54:58.799Z,255
2017-05-26T08:55:39.282Z,245
2017-05-26T08:56:19.799Z,245
2017-05-26T08:57:00.285Z,255
2017-05-26T08:57:40.781Z,230
2017-05-26T08:58:21.267Z,215
2017-05-26T08:59:01.869Z,225
2017-05-26T08:59:42.361Z,225
2017-05-26T09:00:22.857Z,230
2017-05-26T09:01:03.336Z,245
2017-05-26T09:01:43.825Z,260
2017-05-26T09:02:24.324Z,250
2017-05-26T09:03:04.804Z,240
2017-05-26T09:03:45.312Z,240
2017-05-26T09:04:25.804Z,240
2017-05-26T09:05:06.285Z,235
2017-05-26T09:05:48.736Z,215
2017-05-26T09:06:29.276Z,215
2017-05-26T09:07:09.782Z,210
2017-05-26T09:07:50.342Z,220
2017-05-26T09:08:30.815Z,235
2017-05-26T09:09:11.321Z,250
2017-05-26T09:09:51.823Z,255
2017-05-26T09:10:32.293Z,255
2017-05-26T09:11:12.789Z,265
2017-05-26T09:11:53.304Z,250
2017-05-26T09:12:33.780Z,230
2017-05-26T09:13:14.312Z,215
2017-05-26T09:13:54.850Z,210
2017-05-26T09:14:35.326Z,200
2017-05-26T09:15:15.780Z,195
2017-05-26T09:15:56.277Z,200
2017-05-26T09:16:36.751Z,210
2017-05-26T09:17:17.283Z,210
2017-05-26T09:17:57.766Z,205
2017-05-26T09:18:38.238Z,210
2017-05-26T09:19:18.712Z,210
2017-05-26T09:19:59.175Z,210
2017-05-26T09:20:39.649Z,210
2017-05-26T09:21:20.219Z,210
2017-05-26T09:22:00.732Z,195
2017-05-26T09:22:41.262Z,195
2017-05-26T09:23:21.749Z,205
2017-05-26T09:24:02.266Z,210
2017-05-26T09:24:42.797Z,210
2017-05-26T09:25:23.320Z,215
2017-05-26T09:26:03.817Z,195
2017-05-26T09:26:44.348Z,200
2017-05-26T09:27:24.863Z,200
2017-05-26T09:28:05.400Z,200
2017-05-26T09:28:45.863Z,200
2017-05-26T09:29:26.424Z,200
2017-05-26T09:30:06.935Z,200
2017-05-26T09:30:47.414Z,200
2017-05-26T09:31:27.914Z,205
2017-05-26T09:32:08.412Z,210
2017-05-26T09:32:48.931Z,215
2017-05-26T09:33:29.425Z,225
2017-05-26T09:34:10.236Z,240
2017-05-26T09:34:50.529Z,240
2017-05-26T09:35:31.003Z,230
2017-05-26T09:36:11.494Z,225
2017-05-26T09:36:52.005Z,225
2017-05-26T09:37:32.512Z,220
2017-05-26T09:38:12.982Z,215
2017-05-26T09:38:53.495Z,215
2017-05-26T09:39:33.983Z,225
2017-05-26T09:40:14.464Z,235
2017-05-26T09:40:54.936Z,265
2017-05-26T09:41:35.455Z,305
2017-05-26T09:42:15.925Z,330
2017-05-26T09:42:56.448Z,325