createdAt,value
2023-01-18T00:00:46.114Z,98513.44
2023-01-18T00:03:13.285Z,98502.56
2023-01-18T00:05:43.402Z,98504.00
2023-01-18T00:08:18.974Z,98496.19
2023-01-18T00:10:46.048Z,98492.63
2023-01-18T00:13:12.946Z,98494.91
2023-01-18T00:15:39.572Z,98479.34
2023-01-18T00:18:06.234Z,98475.13
2023-01-18T00:20:32.918Z,98479.56
2023-01-18T00:23:00.756Z,98475.25
2023-01-18T00:25:27.835Z,98476.63
2023-01-18T00:27:55.036Z,98478.28
2023-01-18T00:30:24.183Z,98479.03
2023-01-18T00:32:55.492Z,98478.50
2023-01-18T00:35:22.416Z,98477.13
2023-01-18T00:37:49.672Z,98482.03
2023-01-18T00:40:16.176Z,98475.13
2023-01-18T00:43:01.131Z,98478.56
2023-01-18T00:45:27.794Z,98489.81
2023-01-18T00:47:54.517Z,98481.13
2023-01-18T00:50:22.463Z,98485.16
2023-01-18T00:52:50.055Z,98490.94
2023-01-18T00:55:17.080Z,98495.16
2023-01-18T00:57:43.700Z,98497.41
2023-01-18T01:00:12.264Z,98499.00
2023-01-18T01:02:42.277Z,98509.97
2023-01-18T01:05:38.757Z,98513.16
2023-01-18T01:08:08.629Z,98512.41
2023-01-18T01:10:35.384Z,98513.59
2023-01-18T01:13:20.549Z,98514.06
2023-01-18T01:16:05.503Z,98523.34
2023-01-18T01:18:50.919Z,98531.69
2023-01-18T01:21:36.008Z,98535.69
2023-01-18T01:24:20.964Z,98544.97
2023-01-18T01:26:47.423Z,98546.47
2023-01-18T01:29:13.875Z,98544.66
2023-01-18T01:31:40.783Z,98558.09
2023-01-18T01:34:07.285Z,98563.22
2023-01-18T01:36:33.802Z,98570.97
2023-01-18T01:39:00.283Z,98564.06
2023-01-18T01:41:26.784Z,98565.84
2023-01-18T01:43:54.676Z,98559.75
2023-01-18T01:46:27.195Z,98561.41
2023-01-18T01:49:08.115Z,98557.06
2023-01-18T01:51:36.257Z,98567.53
2023-01-18T01:54:04.592Z,98567.66
2023-01-18T01:56:31.695Z,98580.53
2023-01-18T01:59:00.227Z,98589.16
2023-01-18T02:01:28.032Z,98587.47
2023-01-18T02:03:56.337Z,98588.91
2023-01-18T02:06:31.576Z,98591.47
2023-01-18T02:08:59.561Z,98599.03
2023-01-18T02:11:26.267Z,98609.41
2023-01-18T02:13:53.512Z,98605.66
2023-01-18T02:16:40.198Z,98597.75
2023-01-18T02:19:17.243Z,98587.38
2023-01-18T02:21:46.564Z,98585.63
2023-01-18T02:24:22.176Z,98586.44
2023-01-18T02:26:51.681Z,98586.22
2023-01-18T02:29:22.189Z,98586.97
2023-01-18T02:31:54.811Z,98580.56
2023-01-18T02:34:21.262Z,98579.53
2023-01-18T02:37:04.344Z,98581.84
2023-01-18T02:39:40.194Z,98580.34
2023-01-18T02:42:33.740Z,98589.78
2023-01-18T02:45:21.000Z,98596.63
2023-01-18T02:47:48.329Z,98593.16
2023-01-18T02:50:25.643Z,98589.78
2023-01-18T02:52:53.629Z,98596.56
2023-01-18T02:55:20.089Z,98601.16
2023-01-18T02:57:46.662Z,98601.69
2023-01-18T03:00:14.428Z,98589.69
2023-01-18T03:02:41.744Z,98594.00
2023-01-18T03:05:10.634Z,98586.97
2023-01-18T03:07:49.097Z,98591.28
2023-01-18T03:10:16.618Z,98596.09
2023-01-18T03:12:49.506Z,98598.56
2023-01-18T03:15:22.158Z,98595.19
2023-01-18T03:17:57.388Z,98594.13
2023-01-18T03:20:27.661Z,98602.38
2023-01-18T03:23:16.637Z,98592.78
2023-01-18T03:25:44.602Z,98594.53
2023-01-18T03:28:35.430Z,98590.59
2023-01-18T03:31:22.683Z,98602.81
2023-01-18T03:33:53.607Z,98602.28
2023-01-18T03:36:26.211Z,98602.75
2023-01-18T03:39:19.066Z,98608.91
2023-01-18T03:41:48.117Z,98608.91
2023-01-18T03:44:19.255Z,98603.44
2023-01-18T03:46:46.307Z,98597.38
2023-01-18T03:49:13.297Z,98594.47
2023-01-18T03:51:39.725Z,98591.44
2023-01-18T03:54:32.519Z,98601.97
2023-01-18T03:57:17.993Z,98591.59
2023-01-18T03:59:45.009Z,98597.63
2023-01-18T04:02:11.573Z,98595.06
2023-01-18T04:04:38.183Z,98597.69
2023-01-18T04:07:04.895Z,98599.41
2023-01-18T04:09:31.330Z,98606.97
2023-01-18T04:11:57.883Z,98606.16
2023-01-18T04:14:24.390Z,98608.56
2023-01-18T04:16:50.909Z,98598.97
2023-01-18T04:19:17.841Z,98605.75
2023-01-18T04:21:44.360Z,98599.66
2023-01-18T04:24:11.434Z,98597.31
2023-01-18T04:26:38.588Z,98606.50
2023-01-18T04:29:05.397Z,98603.19
2023-01-18T04:31:31.972Z,98598.88
2023-01-18T04:33:58.435Z,98601.38
2023-01-18T04:36:24.931Z,98603.59
2023-01-18T04:38:54.737Z,98602.38
2023-01-18T04:41:21.440Z,98604.88
2023-01-18T04:43:47.864Z,98602.97
2023-01-18T04:46:15.312Z,98613.38
2023-01-18T04:48:42.264Z,98611.81
2023-01-18T04:51:12.953Z,98604.47
2023-01-18T04:53:40.328Z,98608.38
2023-01-18T04:56:09.146Z,98605.81
2023-01-18T04:58:35.626Z,98605.69
2023-01-18T05:01:06.042Z,98605.00
2023-01-18T05:03:38.201Z,98613.31
2023-01-18T05:06:08.463Z,98616.75
2023-01-18T05:08:35.268Z,98611.19
2023-01-18T05:11:06.256Z,98617.81
2023-01-18T05:13:33.062Z,98625.66
2023-01-18T05:16:00.233Z,98623.84
2023-01-18T05:18:26.835Z,98631.63
2023-01-18T05:20:53.339Z,98634.28
2023-01-18T05:23:19.956Z,98634.50
2023-01-18T05:25:46.400Z,98642.88
2023-01-18T05:28:12.842Z,98638.81
2023-01-18T05:30:40.431Z,98637.78
2023-01-18T05:33:07.064Z,98645.22
2023-01-18T05:35:33.575Z,98643.94
2023-01-18T05:38:00.137Z,98647.56
2023-01-18T05:40:26.639Z,98658.75
2023-01-18T05:42:53.848Z,98653.53
2023-01-18T05:45:22.821Z,98655.94
2023-01-18T05:47:49.362Z,98661.75
2023-01-18T05:50:16.600Z,98647.03
2023-01-18T05:52:43.131Z,98648.69
2023-01-18T05:55:09.634Z,98646.13
2023-01-18T05:57:36.134Z,98659.44
2023-01-18T06:00:05.061Z,98662.88
2023-01-18T06:02:31.542Z,98672.06
2023-01-18T06:04:58.019Z,98677.94
2023-01-18T06:07:24.580Z,98677.66
2023-01-18T06:09:51.051Z,98673.91
2023-01-18T06:12:17.522Z,98677.81
2023-01-18T06:14:43.959Z,98681.97
2023-01-18T06:17:10.421Z,98686.34
2023-01-18T06:19:37.200Z,98683.84
2023-01-18T06:22:03.648Z,98687.34
2023-01-18T06:24:30.127Z,98687.34
2023-01-18T06:26:57.624Z,98687.75
2023-01-18T06:29:24.103Z,98695.91
2023-01-18T06:31:50.632Z,98698.25
2023-01-18T06:34:18.000Z,98701.06
2023-01-18T06:36:45.301Z,98704.28
2023-01-18T06:39:11.789Z,98708.34
2023-01-18T06:41:39.172Z,98703.47
2023-01-18T06:44:05.977Z,98708.69
2023-01-18T06:46:33.511Z,98702.16
2023-01-18T06:48:59.999Z,98708.28
2023-01-18T06:51:26.460Z,98717.00
2023-01-18T06:53:53.056Z,98703.72
2023-01-18T06:56:19.573Z,98708.63
2023-01-18T06:58:46.085Z,98715.00
2023-01-18T07:01:12.870Z,98720.66
2023-01-18T07:03:39.396Z,98720.66
2023-01-18T07:06:07.501Z,98727.19
2023-01-18T07:08:35.557Z,98729.25
2023-01-18T07:11:06.614Z,98726.63
2023-01-18T07:13:33.130Z,98731.09
2023-01-18T07:16:01.059Z,98722.72
2023-01-18T07:18:28.426Z,98727.53
2023-01-18T07:20:58.670Z,98727.69
2023-01-18T07:23:25.649Z,98732.59
2023-01-18T07:25:58.967Z,98738.38
2023-01-18T07:28:25.415Z,98743.47
2023-01-18T07:30:51.859Z,98733.00
2023-01-18T07:33:18.313Z,98739.22
2023-01-18T07:35:44.727Z,98744.63
2023-01-18T07:38:11.285Z,98744.78
2023-01-18T07:40:37.723Z,98740.88
2023-01-18T07:43:04.249Z,98742.94
2023-01-18T07:45:30.764Z,98748.44
2023-01-18T07:47:57.360Z,98755.16
2023-01-18T07:50:24.004Z,98751.69
2023-01-18T07:52:50.435Z,98750.81
2023-01-18T07:55:16.949Z,98747.34
2023-01-18T07:57:44.018Z,98753.47
2023-01-18T08:00:11.291Z,98751.47
2023-01-18T08:02:37.805Z,98752.97
2023-01-18T08:05:04.914Z,98751.66
2023-01-18T08:07:34.449Z,98753.38
2023-01-18T08:10:00.955Z,98759.50
2023-01-18T08:12:27.570Z,98756.34
2023-01-18T08:14:54.125Z,98752.69
2023-01-18T08:17:20.610Z,98754.09
2023-01-18T08:19:47.046Z,98756.97
2023-01-18T08:22:13.538Z,98763.97
2023-01-18T08:24:40.050Z,98764.63
2023-01-18T08:27:06.533Z,98766.16
2023-01-18T08:29:32.961Z,98765.19
2023-01-18T08:32:00.767Z,98765.84
2023-01-18T08:34:27.242Z,98759.72
2023-01-18T08:36:53.698Z,98764.59
2023-01-18T08:39:20.823Z,98774.16
2023-01-18T08:41:47.250Z,98773.25
2023-01-18T08:44:13.816Z,98778.84
2023-01-18T08:46:40.501Z,98780.25
2023-01-18T08:49:07.291Z,98781.19
2023-01-18T08:51:33.792Z,98790.59
2023-01-18T08:54:00.751Z,98783.59
2023-01-18T08:56:27.643Z,98790.69
2023-01-18T08:58:54.519Z,98793.91
2023-01-18T09:01:23.730Z,98793.81
2023-01-18T09:03:53.123Z,98797.78
2023-01-18T09:06:19.597Z,98799.91
2023-01-18T09:08:49.304Z,98804.06
2023-01-18T09:11:16.513Z,98802.03
2023-01-18T09:13:59.319Z,98802.94
2023-01-18T09:16:26.727Z,98805.88
2023-01-18T09:18:55.455Z,98796.75
2023-01-18T09:21:21.996Z,98804.63
2023-01-18T09:23:49.160Z,98811.44
2023-01-18T09:26:21.104Z,98802.78
2023-01-18T09:28:48.995Z,98809.31
2023-01-18T09:31:15.645Z,98815.13
2023-01-18T09:33:51.211Z,98823.50
2023-01-18T09:36:21.586Z,98826.25
2023-01-18T09:38:48.208Z,98833.00
2023-01-18T09:41:33.621Z,98824.53
2023-01-18T09:44:13.411Z,98824.53
2023-01-18T09:46:41.109Z,98829.59
2023-01-18T09:49:12.123Z,98841.47
2023-01-18T09:51:49.878Z,98832.88
2023-01-18T09:54:23.284Z,98835.84
2023-01-18T09:56:56.021Z,98839.06
2023-01-18T09:59:37.329Z,98834.22
2023-01-18T10:02:15.332Z,98828.69
2023-01-18T10:04:42.867Z,98834.00
2023-01-18T10:07:16.040Z,98837.34
2023-01-18T10:09:44.693Z,98840.09
2023-01-18T10:12:17.097Z,98836.63
2023-01-18T10:14:46.641Z,98836.78
2023-01-18T10:17:24.162Z,98834.09
2023-01-18T10:19:50.810Z,98839.09
2023-01-18T10:22:19.522Z,98845.75
2023-01-18T10:24:50.024Z,98843.22
2023-01-18T10:27:36.727Z,98839.91
2023-01-18T10:30:18.629Z,98843.13
2023-01-18T10:32:51.494Z,98849.75
2023-01-18T10:35:23.854Z,98846.94
2023-01-18T10:37:50.903Z,98851.28
2023-01-18T10:40:17.546Z,98850.94
2023-01-18T10:42:48.225Z,98849.06
2023-01-18T10:45:21.240Z,98851.09
2023-01-18T10:47:51.643Z,98852.53
2023-01-18T10:50:23.014Z,98854.19
2023-01-18T10:52:52.314Z,98851.50
2023-01-18T10:55:19.475Z,98854.41
2023-01-18T10:57:54.875Z,98853.88
2023-01-18T11:00:24.189Z,98855.84
2023-01-18T11:02:51.894Z,98847.38
2023-01-18T11:05:24.483Z,98854.09
2023-01-18T11:08:10.292Z,98851.94
2023-01-18T11:10:38.080Z,98859.16
2023-01-18T11:13:22.891Z,98855.66
2023-01-18T11:15:52.250Z,98858.75
2023-01-18T11:18:18.717Z,98860.09
2023-01-18T11:20:48.031Z,98856.38
2023-01-18T11:23:46.773Z,98862.22
2023-01-18T11:26:14.789Z,98870.16
2023-01-18T11:28:47.263Z,98863.44
2023-01-18T11:31:15.456Z,98869.50
2023-01-18T11:33:49.223Z,98869.28
2023-01-18T11:36:15.878Z,98871.34
2023-01-18T11:38:42.306Z,98877.38
2023-01-18T11:41:23.662Z,98873.56
2023-01-18T11:44:08.836Z,98879.88
2023-01-18T11:46:39.115Z,98886.28
2023-01-18T11:49:21.362Z,98874.78
2023-01-18T11:52:10.114Z,98879.44
2023-01-18T11:54:39.580Z,98877.69
2023-01-18T11:57:10.287Z,98879.84
2023-01-18T11:59:42.887Z,98876.41
2023-01-18T12:02:15.486Z,98881.25
2023-01-18T12:05:00.996Z,98879.41
2023-01-18T12:07:35.260Z,98880.47
2023-01-18T12:10:02.320Z,98893.78
2023-01-18T12:12:56.308Z,98892.22
2023-01-18T12:15:29.235Z,98891.38
2023-01-18T12:18:12.010Z,98894.50
2023-01-18T12:21:15.220Z,98904.75
2023-01-18T12:23:44.919Z,98905.09
2023-01-18T12:26:14.301Z,98903.66
2023-01-18T12:28:59.756Z,98903.03
2023-01-18T12:31:32.328Z,98904.25
2023-01-18T12:34:20.703Z,98901.63
2023-01-18T12:37:05.497Z,98906.97
2023-01-18T12:40:01.606Z,98907.59
2023-01-18T12:42:37.736Z,98917.28
2023-01-18T12:45:04.258Z,98912.34
2023-01-18T12:47:40.962Z,98928.28
2023-01-18T12:50:23.225Z,98934.69
2023-01-18T12:52:52.651Z,98929.38
2023-01-18T12:55:21.572Z,98935.75
2023-01-18T12:57:54.095Z,98939.84
2023-01-18T13:00:28.474Z,98946.59
2023-01-18T13:02:56.999Z,98945.22
2023-01-18T13:05:35.560Z,98942.91
2023-01-18T13:08:09.209Z,98948.78
2023-01-18T13:10:36.924Z,98954.13
2023-01-18T13:13:04.661Z,98959.97
2023-01-18T13:15:45.874Z,98959.31
2023-01-18T13:18:12.327Z,98966.50
2023-01-18T13:20:46.257Z,98969.09
2023-01-18T13:23:20.624Z,98972.50
2023-01-18T13:25:51.551Z,98976.66
2023-01-18T13:28:19.424Z,98974.84
2023-01-18T13:30:56.944Z,98976.97
2023-01-18T13:33:27.961Z,98985.63
2023-01-18T13:36:08.241Z,98993.78
2023-01-18T13:38:41.652Z,98985.81
2023-01-18T13:41:10.802Z,98996.06
2023-01-18T13:43:37.337Z,98993.13
2023-01-18T13:46:06.698Z,99002.13
2023-01-18T13:48:36.980Z,99015.69
2023-01-18T13:51:03.517Z,99010.44
2023-01-18T13:53:46.682Z,99015.81
2023-01-18T13:56:24.001Z,99028.50
2023-01-18T13:58:55.351Z,99018.28
2023-01-18T14:01:23.922Z,99023.53
2023-01-18T14:03:51.377Z,99026.66
2023-01-18T14:06:38.310Z,99037.19
2023-01-18T14:09:07.394Z,99040.59
2023-01-18T14:11:37.750Z,99043.44
2023-01-18T14:14:08.308Z,99044.09
2023-01-18T14:16:36.359Z,99045.28
2023-01-18T14:19:19.581Z,99050.69
2023-01-18T14:21:58.799Z,99049.72
2023-01-18T14:24:25.428Z,99064.09
2023-01-18T14:26:54.011Z,99069.03
2023-01-18T14:29:34.221Z,99072.84
2023-01-18T14:32:08.473Z,99076.25
2023-01-18T14:34:37.391Z,99087.03
2023-01-18T14:37:05.158Z,99093.59
2023-01-18T14:39:33.426Z,99091.38
2023-01-18T14:42:02.271Z,99096.16
2023-01-18T14:44:57.250Z,99096.41
2023-01-18T14:47:27.105Z,99105.66
2023-01-18T14:49:55.831Z,99100.75
2023-01-18T14:52:24.855Z,99112.47
2023-01-18T14:54:52.503Z,99113.47
2023-01-18T14:57:19.014Z,99113.47
2023-01-18T14:59:50.079Z,99125.44
2023-01-18T15:02:18.870Z,99128.09
2023-01-18T15:04:47.430Z,99129.38
2023-01-18T15:07:17.319Z,99135.03
2023-01-18T15:09:45.616Z,99138.78
2023-01-18T15:12:13.941Z,99144.28
2023-01-18T15:14:44.878Z,99138.88
2023-01-18T15:17:21.388Z,99146.97
2023-01-18T15:19:55.504Z,99155.69
2023-01-18T15:22:27.447Z,99165.28
2023-01-18T15:24:56.350Z,99164.38
2023-01-18T15:27:23.312Z,99167.63
2023-01-18T15:29:54.165Z,99169.94
2023-01-18T15:32:21.798Z,99174.28
2023-01-18T15:34:49.523Z,99178.53
2023-01-18T15:37:15.957Z,99183.69
2023-01-18T15:39:58.210Z,99185.50
2023-01-18T15:42:27.743Z,99192.25
2023-01-18T15:44:55.077Z,99197.50
2023-01-18T15:47:23.546Z,99199.41
2023-01-18T15:49:51.531Z,99198.00
2023-01-18T15:52:38.974Z,99201.41
2023-01-18T15:55:08.605Z,99208.06
2023-01-18T15:57:36.721Z,99209.13
2023-01-18T16:00:04.618Z,99215.88
2023-01-18T16:02:31.310Z,99218.72
2023-01-18T16:05:08.030Z,99227.72
2023-01-18T16:07:39.978Z,99227.13
2023-01-18T16:10:18.800Z,99226.38
2023-01-18T16:12:45.263Z,99229.13
2023-01-18T16:15:28.600Z,99238.41
2023-01-18T16:18:02.697Z,99233.03
2023-01-18T16:20:31.582Z,99240.03
2023-01-18T16:23:17.626Z,99241.66
2023-01-18T16:25:49.920Z,99247.31
2023-01-18T16:28:22.055Z,99251.91
2023-01-18T16:30:52.688Z,99251.69
2023-01-18T16:33:20.945Z,99258.97
2023-01-18T16:35:50.225Z,99262.41
2023-01-18T16:38:18.855Z,99267.66
2023-01-18T16:40:46.998Z,99267.13
2023-01-18T16:43:13.454Z,99273.13
2023-01-18T16:45:40.323Z,99282.38
2023-01-18T16:48:07.065Z,99283.28
2023-01-18T16:50:33.575Z,99278.66
2023-01-18T16:53:00.095Z,99289.13
2023-01-18T16:55:27.152Z,99291.63
2023-01-18T16:57:54.260Z,99288.75
2023-01-18T17:00:26.039Z,99296.28
2023-01-18T17:02:53.424Z,99299.34
2023-01-18T17:05:20.805Z,99302.53
2023-01-18T17:07:47.940Z,99307.56
2023-01-18T17:10:34.068Z,99310.00
2023-01-18T17:13:01.216Z,99321.28
2023-01-18T17:15:29.989Z,99323.63
2023-01-18T17:17:56.522Z,99330.75
2023-01-18T17:20:24.044Z,99326.91
2023-01-18T17:22:50.735Z,99331.19
2023-01-18T17:25:17.506Z,99335.31
2023-01-18T17:27:44.403Z,99338.28
2023-01-18T17:30:11.810Z,99337.88
2023-01-18T17:32:38.258Z,99352.34
2023-01-18T17:35:05.857Z,99354.78
2023-01-18T17:37:34.193Z,99354.09
2023-01-18T17:40:16.369Z,99358.56
2023-01-18T17:42:46.895Z,99358.44
2023-01-18T17:45:16.514Z,99363.03
2023-01-18T17:47:43.326Z,99372.28
2023-01-18T17:50:11.475Z,99370.47
2023-01-18T17:52:38.910Z,99368.34
2023-01-18T17:55:06.223Z,99370.59
2023-01-18T17:57:32.758Z,99373.81
2023-01-18T17:59:59.238Z,99376.66
2023-01-18T18:02:26.419Z,99375.72
2023-01-18T18:04:52.996Z,99381.38
2023-01-18T18:07:19.425Z,99381.94
2023-01-18T18:09:45.923Z,99388.00
2023-01-18T18:12:12.486Z,99403.09
2023-01-18T18:14:40.248Z,99397.25
2023-01-18T18:17:07.469Z,99394.94
2023-01-18T18:19:34.243Z,99387.06
2023-01-18T18:22:00.767Z,99396.84
2023-01-18T18:24:27.407Z,99395.16
2023-01-18T18:26:53.896Z,99389.72
2023-01-18T18:29:20.416Z,99393.31
2023-01-18T18:31:47.315Z,99399.56
2023-01-18T18:34:13.794Z,99404.78
2023-01-18T18:36:40.915Z,99408.47
2023-01-18T18:39:08.844Z,99416.50
2023-01-18T18:41:35.702Z,99416.69
2023-01-18T18:44:02.772Z,99422.47
2023-01-18T18:46:29.697Z,99431.03
2023-01-18T18:48:56.597Z,99430.25
2023-01-18T18:51:23.680Z,99431.34
2023-01-18T18:53:50.566Z,99437.59
2023-01-18T18:56:17.030Z,99435.91
2023-01-18T18:58:43.482Z,99441.97
2023-01-18T19:01:22.627Z,99443.78
2023-01-18T19:03:50.754Z,99439.66
2023-01-18T19:06:17.697Z,99439.06
2023-01-18T19:08:44.357Z,99447.75
2023-01-18T19:11:11.044Z,99441.97
2023-01-18T19:13:37.718Z,99454.56
2023-01-18T19:16:04.912Z,99452.78
2023-01-18T19:18:31.813Z,99455.72
2023-01-18T19:20:58.330Z,99463.50
2023-01-18T19:23:25.460Z,99462.84
2023-01-18T19:25:52.215Z,99473.25
2023-01-18T19:28:19.145Z,99473.56
2023-01-18T19:30:45.731Z,99471.03
2023-01-18T19:33:13.180Z,99474.25
2023-01-18T19:35:41.170Z,99475.41
2023-01-18T19:38:07.999Z,99472.09
2023-01-18T19:40:34.475Z,99478.94
2023-01-18T19:43:01.465Z,99483.50
2023-01-18T19:45:29.000Z,99492.41
2023-01-18T19:47:56.649Z,99486.53
2023-01-18T19:50:23.302Z,99479.97
2023-01-18T19:52:50.310Z,99483.56
2023-01-18T19:55:16.896Z,99482.84
2023-01-18T19:57:43.386Z,99485.59
2023-01-18T20:00:10.224Z,99488.22
2023-01-18T20:02:43.258Z,99491.69
2023-01-18T20:05:10.243Z,99488.47
2023-01-18T20:07:40.317Z,99497.81
2023-01-18T20:10:07.124Z,99503.91
2023-01-18T20:12:33.831Z,99502.22
2023-01-18T20:15:00.276Z,99502.81
2023-01-18T20:17:26.779Z,99500.22
2023-01-18T20:19:54.308Z,99502.13
2023-01-18T20:22:21.295Z,99506.47
2023-01-18T20:24:47.826Z,99504.06
2023-01-18T20:27:16.571Z,99502.06
2023-01-18T20:29:43.372Z,99508.19
2023-01-18T20:32:16.114Z,99501.72
2023-01-18T20:34:47.417Z,99506.63
2023-01-18T20:37:14.882Z,99509.09
2023-01-18T20:39:41.379Z,99512.56
2023-01-18T20:42:08.319Z,99517.75
2023-01-18T20:44:34.997Z,99517.88
2023-01-18T20:47:01.958Z,99523.25
2023-01-18T20:49:43.525Z,99522.72
2023-01-18T20:52:09.981Z,99525.38
2023-01-18T20:54:36.785Z,99527.94
2023-01-18T20:57:03.928Z,99536.50
2023-01-18T20:59:30.395Z,99528.03
2023-01-18T21:01:57.076Z,99535.88
2023-01-18T21:04:24.673Z,99539.41
2023-01-18T21:06:51.145Z,99543.69
2023-01-18T21:09:17.735Z,99541.19
2023-01-18T21:11:44.239Z,99540.56
2023-01-18T21:14:11.354Z,99543.19
2023-01-18T21:16:38.099Z,99550.94
2023-01-18T21:19:04.597Z,99558.50
2023-01-18T21:21:31.946Z,99556.06
2023-01-18T21:23:59.206Z,99558.75
2023-01-18T21:26:25.887Z,99565.84
2023-01-18T21:28:52.412Z,99573.66
2023-01-18T21:31:18.940Z,99570.31
2023-01-18T21:33:45.380Z,99577.81
2023-01-18T21:36:13.360Z,99576.09
2023-01-18T21:38:40.059Z,99589.03
2023-01-18T21:41:29.813Z,99583.00
2023-01-18T21:44:14.751Z,99588.16
2023-01-18T21:46:44.932Z,99594.16
2023-01-18T21:49:51.945Z,99582.34
2023-01-18T21:52:36.689Z,99595.22
2023-01-18T21:55:03.139Z,99597.91
2023-01-18T21:57:29.584Z,99597.13
2023-01-18T21:59:56.042Z,99599.78
2023-01-18T22:02:22.656Z,99603.31
2023-01-18T22:05:03.394Z,99600.75
2023-01-18T22:07:32.274Z,99602.41
2023-01-18T22:10:05.193Z,99598.13
2023-01-18T22:12:35.073Z,99605.94
2023-01-18T22:15:03.090Z,99607.78
2023-01-18T22:17:29.854Z,99609.31
2023-01-18T22:19:56.496Z,99612.75
2023-01-18T22:22:23.006Z,99616.13
2023-01-18T22:24:49.602Z,99623.94
2023-01-18T22:27:16.099Z,99618.06
2023-01-18T22:29:42.551Z,99613.09
2023-01-18T22:32:09.170Z,99626.88
2023-01-18T22:34:36.283Z,99634.47
2023-01-18T22:37:03.373Z,99635.25
2023-01-18T22:39:29.903Z,99642.22
2023-01-18T22:41:56.385Z,99644.88
2023-01-18T22:44:23.017Z,99650.53
2023-01-18T22:46:49.526Z,99650.59
2023-01-18T22:49:16.003Z,99644.66
2023-01-18T22:51:42.512Z,99645.38
2023-01-18T22:54:09.113Z,99653.94
2023-01-18T22:56:35.697Z,99645.47
2023-01-18T22:59:02.256Z,99648.03
2023-01-18T23:01:30.877Z,99653.97
2023-01-18T23:03:58.361Z,99650.66
2023-01-18T23:06:24.997Z,99652.47
2023-01-18T23:08:52.101Z,99652.56
2023-01-18T23:11:20.951Z,99650.13
2023-01-18T23:14:09.435Z,99651.00
2023-01-18T23:16:54.812Z,99649.34
2023-01-18T23:19:21.997Z,99643.44
2023-01-18T23:21:48.464Z,99648.56
2023-01-18T23:24:14.936Z,99650.38
2023-01-18T23:26:41.349Z,99649.47
2023-01-18T23:29:07.862Z,99655.53
2023-01-18T23:31:34.530Z,99655.56
2023-01-18T23:34:01.038Z,99650.59
2023-01-18T23:36:27.703Z,99651.59
2023-01-18T23:39:13.976Z,99652.59
2023-01-18T23:41:58.884Z,99657.78
2023-01-18T23:44:43.641Z,99648.41
2023-01-18T23:47:28.697Z,99654.44
2023-01-18T23:50:13.500Z,99659.50
2023-01-18T23:52:58.499Z,99665.50
2023-01-18T23:55:24.986Z,99670.63
2023-01-18T23:57:51.485Z,99665.75
