createdAt,value
2018-06-20T00:01:18.000Z,23.34
2018-06-20T00:11:18.000Z,23.32
2018-06-20T00:21:18.000Z,23.28
2018-06-20T00:31:18.000Z,23.3
2018-06-20T00:41:18.000Z,23.28
2018-06-20T00:51:18.000Z,23.26
2018-06-20T01:01:18.000Z,23.26
2018-06-20T01:11:18.000Z,23.24
2018-06-20T01:21:18.000Z,23.22
2018-06-20T01:31:18.000Z,23.22
2018-06-20T01:41:18.000Z,23.22
2018-06-20T01:51:18.000Z,23.2
2018-06-20T02:01:18.000Z,23.19
2018-06-20T02:11:18.000Z,23.18
2018-06-20T02:21:18.000Z,23.17
2018-06-20T02:31:18.000Z,23.14
2018-06-20T02:41:18.000Z,23.13
2018-06-20T02:51:18.000Z,23.13
2018-06-20T03:01:18.000Z,23.12
2018-06-20T03:11:18.000Z,23.11
2018-06-20T03:21:18.000Z,23.1
2018-06-20T03:31:18.000Z,23.09
2018-06-20T03:41:18.000Z,23.08
2018-06-20T03:51:18.000Z,23.06
2018-06-20T04:01:18.000Z,23.07
2018-06-20T04:11:18.000Z,23.06
2018-06-20T04:21:18.000Z,23.06
2018-06-20T04:31:18.000Z,23.04
2018-06-20T04:41:18.000Z,23.06
2018-06-20T04:51:18.000Z,23.07
2018-06-20T05:01:18.000Z,23.07
2018-06-20T05:11:18.000Z,23.11
2018-06-20T05:21:18.000Z,23.16
2018-06-20T05:31:18.000Z,23.23
2018-06-20T05:41:18.000Z,23.29
2018-06-20T05:51:18.000Z,23.36
2018-06-20T06:01:18.000Z,23.49
2018-06-20T06:11:18.000Z,23.59
2018-06-20T06:31:18.000Z,23.56
2018-06-20T06:41:18.000Z,23.59
2018-06-20T06:51:18.000Z,23.6
2018-06-20T07:01:18.000Z,23.61
2018-06-20T07:11:19.000Z,23.67
2018-06-20T07:21:19.000Z,23.73
2018-06-20T07:31:19.000Z,23.8
2018-06-20T07:41:19.000Z,23.87
2018-06-20T07:51:19.000Z,23.95
2018-06-20T08:01:19.000Z,24.06
2018-06-20T08:11:19.000Z,24
2018-06-20T08:21:19.000Z,24.02
2018-06-20T08:31:19.000Z,24.04
2018-06-20T08:41:19.000Z,24.1
2018-06-20T08:51:19.000Z,24.17
2018-06-20T09:01:20.000Z,24.24
2018-06-20T09:11:19.000Z,24.18
2018-06-20T09:21:21.000Z,24.23
2018-06-20T09:31:19.000Z,24.42
2018-06-20T09:41:19.000Z,24.38
2018-06-20T09:51:19.000Z,24.41
2018-06-20T10:01:19.000Z,24.53
2018-06-20T10:11:19.000Z,24.52
2018-06-20T10:21:19.000Z,24.65
2018-06-20T10:31:19.000Z,24.89
2018-06-20T10:41:19.000Z,24.88
2018-06-20T10:51:19.000Z,25.11
2018-06-20T11:01:19.000Z,25.39
2018-06-20T11:11:19.000Z,25.18
2018-06-20T11:21:24.000Z,25.31
2018-06-20T11:31:19.000Z,25.35
2018-06-20T11:41:19.000Z,25.31
2018-06-20T11:51:19.000Z,25.35
2018-06-20T12:01:19.000Z,25.49
2018-06-20T12:11:19.000Z,25.5
2018-06-20T12:21:19.000Z,25.78
2018-06-20T12:31:19.000Z,25.65
2018-06-20T12:41:20.000Z,25.85
2018-06-20T12:51:19.000Z,25.81
2018-06-20T13:01:19.000Z,26.07
2018-06-20T13:11:19.000Z,26.12
2018-06-20T13:21:19.000Z,26.2
2018-06-20T13:31:19.000Z,26.17
2018-06-20T13:41:19.000Z,26.04
2018-06-20T13:51:19.000Z,26.12
2018-06-20T14:01:19.000Z,26.22
2018-06-20T14:11:19.000Z,26.31
2018-06-20T14:21:19.000Z,26.3
2018-06-20T14:31:19.000Z,26.3
2018-06-20T14:41:19.000Z,26.32
2018-06-20T14:51:19.000Z,26.36
2018-06-20T15:01:19.000Z,26.32
2018-06-20T15:11:19.000Z,26.35
2018-06-20T15:21:19.000Z,26.33
2018-06-20T15:31:20.000Z,26.26
2018-06-20T15:41:20.000Z,26.34
2018-06-20T15:51:20.000Z,26.39
2018-06-20T16:01:20.000Z,26.39
2018-06-20T16:21:20.000Z,26.39
2018-06-20T16:31:23.000Z,26.41
2018-06-20T16:41:20.000Z,26.44
2018-06-20T16:51:20.000Z,26.4
2018-06-20T17:01:20.000Z,26.39
2018-06-20T17:11:20.000Z,26.38
2018-06-20T17:21:20.000Z,26.41
2018-06-20T17:31:20.000Z,26.39
2018-06-20T17:41:21.000Z,26.37
2018-06-20T17:51:20.000Z,26.36
2018-06-20T18:01:20.000Z,26.36
2018-06-20T18:11:20.000Z,26.32
2018-06-20T18:21:20.000Z,26.26
2018-06-20T18:31:20.000Z,26.22
2018-06-20T18:41:20.000Z,26.18
2018-06-20T18:51:20.000Z,26.12
2018-06-20T19:01:20.000Z,26.1
2018-06-20T19:11:20.000Z,26.04
2018-06-20T19:21:20.000Z,26
2018-06-20T19:31:20.000Z,25.95
2018-06-20T19:41:21.000Z,25.9
2018-06-20T19:51:20.000Z,25.83
2018-06-20T20:01:20.000Z,25.8
2018-06-20T20:11:22.000Z,25.76
2018-06-20T20:21:22.000Z,25.73
2018-06-20T20:31:20.000Z,25.67
2018-06-20T20:41:20.000Z,25.67
2018-06-20T20:51:20.000Z,25.65
2018-06-20T21:01:20.000Z,25.61
2018-06-20T21:11:20.000Z,25.58
2018-06-20T21:21:20.000Z,25.57
2018-06-20T21:31:20.000Z,25.54
2018-06-20T21:41:20.000Z,25.5
2018-06-20T21:51:20.000Z,25.48
2018-06-20T22:01:21.000Z,25.46
2018-06-20T22:11:23.000Z,25.42
2018-06-20T22:21:20.000Z,25.39
2018-06-20T22:31:22.000Z,25.35
2018-06-20T22:41:20.000Z,25.32
2018-06-20T22:51:20.000Z,25.26
2018-06-20T23:01:20.000Z,25.19
2018-06-20T23:11:20.000Z,25.18
2018-06-20T23:21:20.000Z,25.08
2018-06-20T23:41:21.000Z,25.04
2018-06-20T23:51:21.000Z,25.02
