createdAt,value
2022-10-01T00:02:06.769Z,10.90
2022-10-01T00:07:06.610Z,11.10
2022-10-01T00:12:06.583Z,10.70
2022-10-01T00:17:06.527Z,10.70
2022-10-01T00:22:06.503Z,10.10
2022-10-01T00:27:06.389Z,9.90
2022-10-01T00:32:06.326Z,10.80
2022-10-01T00:37:06.237Z,10.30
2022-10-01T00:42:06.172Z,9.50
2022-10-01T00:47:06.147Z,10.50
2022-10-01T00:52:06.084Z,10.00
2022-10-01T00:57:06.008Z,10.30
2022-10-01T01:02:05.971Z,9.90
2022-10-01T01:07:05.886Z,10.10
2022-10-01T01:12:05.769Z,9.80
2022-10-01T01:17:05.777Z,10.30
2022-10-01T01:22:05.653Z,9.90
2022-10-01T01:27:05.576Z,9.60
2022-10-01T01:32:05.541Z,9.90
2022-10-01T01:37:05.612Z,9.90
2022-10-01T01:42:05.425Z,9.80
2022-10-01T01:47:05.333Z,9.20
2022-10-01T01:52:05.276Z,9.60
2022-10-01T01:57:05.222Z,9.20
2022-10-01T02:02:05.251Z,10.00
2022-10-01T02:07:05.058Z,9.90
2022-10-01T02:12:04.997Z,10.60
2022-10-01T02:17:04.951Z,10.60
2022-10-01T02:22:04.845Z,10.50
2022-10-01T02:27:04.794Z,10.90
2022-10-01T02:32:05.017Z,10.30
2022-10-01T02:37:04.667Z,10.60
2022-10-01T02:42:04.779Z,10.50
2022-10-01T02:47:04.533Z,10.50
2022-10-01T02:52:04.464Z,10.70
2022-10-01T02:57:08.488Z,11.30
2022-10-01T03:02:04.400Z,11.50
2022-10-01T03:07:04.280Z,11.20
2022-10-01T03:12:04.227Z,11.70
2022-10-01T03:17:04.143Z,11.40
2022-10-01T03:22:04.104Z,10.70
2022-10-01T03:27:04.025Z,10.60
2022-10-01T03:32:03.971Z,10.80
2022-10-01T03:37:03.881Z,10.90
2022-10-01T03:42:03.814Z,11.60
2022-10-01T03:47:03.923Z,11.10
2022-10-01T03:52:03.661Z,11.80
2022-10-01T03:57:03.610Z,12.70
2022-10-01T04:02:03.722Z,12.20
2022-10-01T04:07:03.494Z,12.80
2022-10-01T04:12:03.434Z,12.30
2022-10-01T04:17:03.354Z,11.70
2022-10-01T04:22:03.294Z,12.60
2022-10-01T04:27:03.227Z,12.00
2022-10-01T04:32:03.256Z,12.80
2022-10-01T04:37:03.091Z,11.30
2022-10-01T04:42:03.028Z,11.50
2022-10-01T04:47:02.992Z,11.70
2022-10-01T04:52:03.039Z,13.10
2022-10-01T04:57:02.860Z,12.50
2022-10-01T05:02:02.778Z,12.00
2022-10-01T05:07:02.773Z,12.70
2022-10-01T05:12:02.620Z,11.10
2022-10-01T05:17:02.839Z,11.10
2022-10-01T05:22:02.492Z,11.60
2022-10-01T05:27:02.428Z,11.20
2022-10-01T05:32:02.474Z,9.90
2022-10-01T05:37:02.298Z,10.60
2022-10-01T05:42:06.161Z,10.60
2022-10-01T05:47:02.158Z,10.60
2022-10-01T05:52:02.101Z,10.10
2022-10-01T05:57:02.071Z,10.60
2022-10-01T06:02:02.173Z,9.90
2022-10-01T06:07:01.921Z,10.40
2022-10-01T06:12:01.828Z,10.00
2022-10-01T06:17:01.821Z,9.70
2022-10-01T06:22:01.689Z,9.50
2022-10-01T06:27:01.627Z,9.90
2022-10-01T06:32:01.700Z,9.20
2022-10-01T06:37:01.514Z,9.80
2022-10-01T06:42:01.433Z,9.50
2022-10-01T06:47:01.387Z,9.30
2022-10-01T06:52:01.309Z,8.50
2022-10-01T06:57:01.250Z,8.70
2022-10-01T07:02:01.254Z,9.40
2022-10-01T07:07:01.134Z,8.50
2022-10-01T07:12:01.037Z,8.30
2022-10-01T07:17:00.999Z,7.70
2022-10-01T07:22:00.923Z,7.60
2022-10-01T07:27:05.042Z,7.80
2022-10-01T07:32:01.849Z,7.30
2022-10-01T07:37:00.701Z,7.00
2022-10-01T07:42:00.670Z,7.20
2022-10-01T07:47:00.595Z,7.00
2022-10-01T07:52:00.545Z,6.50
2022-10-01T07:57:00.457Z,7.10
2022-10-01T08:02:00.418Z,6.10
2022-10-01T08:07:00.498Z,6.80
2022-10-01T08:12:00.254Z,6.40
2022-10-01T08:17:00.251Z,6.40
2022-10-01T08:22:00.115Z,6.00
2022-10-01T08:27:00.080Z,6.10
2022-10-01T08:32:00.058Z,5.80
2022-10-01T08:36:59.938Z,5.60
2022-10-01T08:41:59.881Z,5.70
2022-10-01T08:46:59.793Z,5.00
2022-10-01T08:51:59.747Z,4.60
2022-10-01T08:56:59.661Z,5.10
2022-10-01T09:02:00.191Z,4.80
2022-10-01T09:06:59.552Z,5.10
2022-10-01T09:11:59.481Z,5.10
2022-10-01T09:16:59.512Z,5.20
2022-10-01T09:21:59.351Z,5.30
2022-10-01T09:26:59.264Z,4.50
2022-10-01T09:31:59.219Z,4.60
2022-10-01T09:36:59.201Z,4.90
2022-10-01T09:41:59.083Z,6.10
2022-10-01T09:46:59.202Z,4.90
2022-10-01T09:51:58.997Z,5.00
2022-10-01T09:56:58.863Z,3.80
2022-10-01T10:01:58.887Z,3.40
2022-10-01T10:06:58.927Z,2.80
2022-10-01T10:11:58.716Z,3.20
2022-10-01T10:16:58.598Z,2.40
2022-10-01T10:21:58.551Z,2.50
2022-10-01T10:26:58.549Z,2.70
2022-10-01T10:31:58.455Z,3.20
2022-10-01T10:36:58.365Z,2.80
2022-10-01T10:41:58.307Z,2.70
2022-10-01T10:46:58.307Z,2.40
2022-10-01T10:51:58.184Z,2.50
2022-10-01T10:56:58.115Z,2.10
2022-10-01T11:01:58.114Z,2.40
2022-10-01T11:06:57.954Z,2.40
2022-10-01T11:11:58.590Z,2.40
2022-10-01T11:16:57.811Z,2.50
2022-10-01T11:21:57.744Z,2.70
2022-10-01T11:26:57.674Z,2.90
2022-10-01T11:31:57.965Z,2.70
2022-10-01T11:36:57.568Z,3.20
2022-10-01T11:41:57.496Z,3.60
2022-10-01T11:46:57.527Z,3.20
2022-10-01T11:51:57.492Z,3.00
2022-10-01T11:56:57.348Z,3.20
2022-10-01T12:01:57.398Z,3.70
2022-10-01T12:06:57.135Z,3.30
2022-10-01T12:11:57.118Z,2.70
2022-10-01T12:16:57.026Z,2.30
2022-10-01T12:21:57.296Z,1.70
2022-10-01T12:26:56.857Z,1.60
2022-10-01T12:31:56.797Z,1.80
2022-10-01T12:36:56.719Z,1.50
2022-10-01T12:41:56.735Z,1.70
2022-10-01T12:46:56.595Z,1.40
2022-10-01T12:51:56.607Z,1.10
2022-10-01T12:56:56.457Z,1.00
2022-10-01T13:01:56.492Z,1.40
2022-10-01T13:06:56.333Z,1.30
2022-10-01T13:11:56.264Z,1.70
2022-10-01T13:16:56.206Z,1.80
2022-10-01T13:21:56.311Z,2.20
2022-10-01T13:26:56.068Z,2.50
2022-10-01T13:31:56.020Z,2.50
2022-10-01T13:36:55.950Z,2.30
2022-10-01T13:41:55.879Z,2.30
2022-10-01T13:46:55.814Z,2.60
2022-10-01T13:51:55.790Z,2.60
2022-10-01T13:56:55.682Z,2.30
2022-10-01T14:01:55.642Z,2.40
2022-10-01T14:06:55.574Z,2.60
2022-10-01T14:11:55.554Z,2.20
2022-10-01T14:16:55.456Z,2.20
2022-10-01T14:21:55.372Z,2.30
2022-10-01T14:26:55.314Z,1.90
2022-10-01T14:31:55.315Z,1.60
2022-10-01T14:36:55.153Z,1.00
2022-10-01T14:41:55.111Z,1.00
2022-10-01T14:46:55.061Z,1.00
2022-10-01T14:51:55.085Z,0.90
2022-10-01T14:56:54.895Z,0.90
2022-10-01T15:01:54.921Z,0.90
2022-10-01T15:06:54.868Z,0.70
2022-10-01T15:11:54.907Z,0.80
2022-10-01T15:16:54.672Z,0.60
2022-10-01T15:21:54.603Z,0.80
2022-10-01T15:26:54.495Z,0.90
2022-10-01T15:31:54.479Z,0.60
2022-10-01T15:36:54.486Z,0.90
2022-10-01T15:41:54.393Z,0.70
2022-10-01T15:46:54.310Z,0.80
2022-10-01T15:51:59.096Z,0.70
2022-10-01T15:56:55.114Z,0.60
2022-10-01T16:01:54.085Z,0.90
2022-10-01T16:06:53.967Z,0.70
2022-10-01T16:11:53.919Z,0.60
2022-10-01T16:16:53.880Z,0.60
2022-10-01T16:21:53.828Z,2.80
2022-10-01T16:26:53.696Z,1.70
2022-10-01T16:31:53.858Z,0.80
2022-10-01T16:36:53.585Z,1.10
2022-10-01T16:42:11.986Z,0.90
2022-10-01T16:46:54.421Z,0.70
2022-10-01T16:51:53.366Z,0.90
2022-10-01T16:56:53.323Z,0.90
2022-10-01T17:01:53.259Z,0.90
2022-10-01T17:06:53.171Z,1.00
2022-10-01T17:11:53.109Z,0.80
2022-10-01T17:16:53.093Z,0.80
2022-10-01T17:21:52.997Z,0.80
2022-10-01T17:26:52.907Z,0.70
2022-10-01T17:31:52.910Z,1.00
2022-10-01T17:36:52.881Z,0.80
2022-10-01T17:41:52.767Z,0.80
2022-10-01T17:46:52.668Z,0.70
2022-10-01T17:51:52.629Z,0.70
2022-10-01T17:56:52.540Z,0.70
2022-10-01T18:01:52.634Z,0.80
2022-10-01T18:06:52.450Z,0.90
2022-10-01T18:11:52.469Z,1.10
2022-10-01T18:16:52.423Z,0.90
2022-10-01T18:21:52.205Z,1.60
2022-10-01T18:26:52.225Z,1.50
2022-10-01T18:31:52.135Z,0.90
2022-10-01T18:36:52.172Z,1.10
2022-10-01T18:41:52.003Z,3.20
2022-10-01T18:46:51.913Z,1.20
2022-10-01T18:51:51.803Z,1.10
2022-10-01T18:56:51.722Z,1.00
2022-10-01T19:01:51.840Z,1.00
2022-10-01T19:06:51.595Z,1.10
2022-10-01T19:11:51.532Z,1.00
2022-10-01T19:16:51.566Z,1.00
2022-10-01T19:21:51.387Z,1.00
2022-10-01T19:26:51.348Z,0.80
2022-10-01T19:31:51.326Z,0.80
2022-10-01T19:36:51.199Z,1.00
2022-10-01T19:41:51.321Z,0.80
2022-10-01T19:46:51.142Z,0.90
2022-10-01T19:51:51.335Z,0.80
2022-10-01T19:56:51.104Z,0.90
2022-10-01T20:01:51.306Z,1.10
2022-10-01T20:06:51.010Z,0.90
2022-10-01T20:11:50.797Z,0.80
2022-10-01T20:16:50.683Z,1.00
2022-10-01T20:21:50.639Z,0.90
2022-10-01T20:26:50.580Z,1.00
2022-10-01T20:31:50.571Z,0.90
2022-10-01T20:36:50.443Z,0.90
2022-10-01T20:41:50.405Z,1.10
2022-10-01T20:46:50.593Z,1.10
2022-10-01T20:51:50.331Z,0.80
2022-10-01T20:56:50.156Z,0.90
2022-10-01T21:01:50.115Z,0.90
2022-10-01T21:06:50.002Z,0.90
2022-10-01T21:11:49.954Z,0.90
2022-10-01T21:16:49.923Z,1.30
2022-10-01T21:21:52.319Z,1.00
2022-10-01T21:26:50.770Z,1.00
2022-10-01T21:31:49.727Z,1.10
2022-10-01T21:36:49.605Z,1.10
2022-10-01T21:41:49.570Z,1.00
2022-10-01T21:46:49.506Z,1.00
2022-10-01T21:51:49.462Z,1.30
2022-10-01T21:56:49.356Z,1.00
2022-10-01T22:01:49.368Z,1.30
2022-10-01T22:06:49.237Z,1.00
2022-10-01T22:11:49.167Z,1.20
2022-10-01T22:16:49.181Z,1.20
2022-10-01T22:21:49.041Z,1.00
2022-10-01T22:26:48.975Z,1.10
2022-10-01T22:31:48.975Z,1.00
2022-10-01T22:36:48.826Z,1.00
2022-10-01T22:41:48.784Z,1.00
2022-10-01T22:46:48.757Z,0.90
2022-10-01T22:51:48.634Z,1.10
2022-10-01T22:56:48.582Z,1.00
2022-10-01T23:01:48.562Z,1.10
2022-10-01T23:06:48.427Z,1.00
2022-10-01T23:11:48.365Z,1.00
2022-10-01T23:16:48.325Z,1.00
2022-10-01T23:21:48.262Z,1.10
2022-10-01T23:26:48.174Z,1.10
2022-10-01T23:31:48.160Z,1.30
2022-10-01T23:36:48.020Z,1.10
2022-10-01T23:41:48.035Z,1.10
2022-10-01T23:46:47.897Z,1.10
2022-10-01T23:51:49.108Z,1.20
2022-10-01T23:56:48.017Z,1.40
