createdAt,value
2018-09-17T00:01:23.187Z,53.70
2018-09-17T00:03:59.623Z,53.50
2018-09-17T00:06:35.998Z,54.20
2018-09-17T00:09:13.776Z,54.70
2018-09-17T00:11:50.135Z,54.30
2018-09-17T00:14:26.494Z,54.30
2018-09-17T00:17:02.977Z,54.60
2018-09-17T00:19:39.366Z,54.10
2018-09-17T00:22:15.852Z,54.20
2018-09-17T00:24:59.013Z,55.20
2018-09-17T00:27:35.385Z,55.10
2018-09-17T00:30:11.894Z,55.60
2018-09-17T00:32:48.231Z,55.40
2018-09-17T00:35:24.717Z,55.60
2018-09-17T00:38:01.176Z,55.30
2018-09-17T00:40:37.671Z,55.90
2018-09-17T00:43:14.095Z,55.40
2018-09-17T00:45:50.709Z,55.20
2018-09-17T00:48:27.172Z,55.70
2018-09-17T00:51:03.897Z,56.20
2018-09-17T00:53:40.260Z,56.90
2018-09-17T00:56:16.713Z,56.80
2018-09-17T00:58:53.162Z,56.90
2018-09-17T01:01:29.652Z,57.00
2018-09-17T01:04:06.210Z,57.60
2018-09-17T01:06:42.581Z,57.50
2018-09-17T01:09:24.284Z,57.60
2018-09-17T01:12:00.735Z,57.80
2018-09-17T01:14:37.306Z,57.80
2018-09-17T01:17:13.580Z,57.90
2018-09-17T01:19:49.998Z,58.00
2018-09-17T01:22:26.356Z,57.60
2018-09-17T01:25:02.840Z,56.80
2018-09-17T01:27:39.320Z,58.00
2018-09-17T01:30:15.617Z,58.30
2018-09-17T01:32:52.092Z,58.50
2018-09-17T01:35:28.395Z,58.50
2018-09-17T01:38:04.845Z,58.70
2018-09-17T01:40:41.309Z,59.10
2018-09-17T01:43:18.402Z,58.80
2018-09-17T01:45:54.708Z,58.80
2018-09-17T01:48:31.205Z,58.70
2018-09-17T01:51:08.374Z,59.20
2018-09-17T01:53:44.761Z,58.70
2018-09-17T01:56:21.383Z,59.50
2018-09-17T01:58:57.941Z,59.30
2018-09-17T02:01:34.366Z,59.80
2018-09-17T02:04:10.755Z,59.20
2018-09-17T02:06:47.256Z,59.10
2018-09-17T02:09:23.800Z,59.70
2018-09-17T02:12:00.243Z,59.70
2018-09-17T02:14:36.752Z,59.70
2018-09-17T02:17:13.200Z,59.50
2018-09-17T02:19:49.720Z,59.90
2018-09-17T02:22:26.237Z,60.10
2018-09-17T02:25:02.752Z,60.40
2018-09-17T02:27:39.134Z,61.30
2018-09-17T02:30:15.686Z,60.70
2018-09-17T02:32:52.143Z,60.60
2018-09-17T02:35:28.644Z,60.90
2018-09-17T02:38:05.141Z,61.50
2018-09-17T02:40:41.685Z,60.20
2018-09-17T02:43:18.153Z,60.20
2018-09-17T02:45:54.804Z,60.40
2018-09-17T02:48:31.322Z,60.80
2018-09-17T02:51:11.710Z,60.90
2018-09-17T02:53:47.956Z,60.90
2018-09-17T02:56:24.431Z,61.30
2018-09-17T02:59:00.868Z,60.70
2018-09-17T03:01:37.331Z,60.90
2018-09-17T03:04:13.838Z,61.10
2018-09-17T03:06:50.307Z,61.30
2018-09-17T03:09:26.797Z,61.70
2018-09-17T03:12:03.394Z,62.20
2018-09-17T03:14:39.921Z,62.70
2018-09-17T03:17:16.634Z,62.10
2018-09-17T03:19:53.149Z,62.20
2018-09-17T03:22:29.564Z,62.90
2018-09-17T03:25:06.089Z,63.00
2018-09-17T03:27:42.505Z,62.90
2018-09-17T03:30:18.995Z,63.20
2018-09-17T03:32:56.751Z,63.90
2018-09-17T03:35:33.130Z,63.60
2018-09-17T03:38:34.143Z,63.60
2018-09-17T03:41:11.343Z,63.80
2018-09-17T03:43:49.147Z,64.00
2018-09-17T03:46:25.750Z,63.90
2018-09-17T03:49:02.208Z,63.90
2018-09-17T03:51:38.661Z,64.10
2018-09-17T03:54:15.181Z,64.40
2018-09-17T03:56:52.075Z,64.80
2018-09-17T03:59:28.527Z,65.60
2018-09-17T04:02:05.103Z,65.40
2018-09-17T04:04:41.702Z,65.60
2018-09-17T04:07:18.224Z,65.60
2018-09-17T04:09:54.721Z,65.90
2018-09-17T04:12:31.291Z,64.70
2018-09-17T04:15:07.860Z,64.60
2018-09-17T04:17:44.484Z,65.30
2018-09-17T04:20:20.959Z,65.70
2018-09-17T04:22:57.882Z,65.20
2018-09-17T04:25:34.322Z,65.70
2018-09-17T04:28:10.754Z,66.40
2018-09-17T04:30:47.275Z,66.20
2018-09-17T04:33:23.880Z,66.60
2018-09-17T04:36:00.291Z,67.40
2018-09-17T04:38:36.704Z,66.70
2018-09-17T04:41:13.166Z,66.50
2018-09-17T04:43:49.528Z,66.50
2018-09-17T04:46:26.095Z,66.10
2018-09-17T04:49:02.449Z,65.80
2018-09-17T04:51:39.096Z,66.80
2018-09-17T04:54:15.374Z,66.70
2018-09-17T04:56:51.874Z,67.30
2018-09-17T04:59:28.361Z,68.10
2018-09-17T05:02:05.365Z,66.90
2018-09-17T05:04:42.275Z,66.70
2018-09-17T05:07:19.135Z,68.20
2018-09-17T05:09:55.555Z,67.00
2018-09-17T05:12:31.883Z,66.70
2018-09-17T05:15:08.467Z,67.00
2018-09-17T05:17:44.907Z,67.10
2018-09-17T05:20:21.411Z,67.40
2018-09-17T05:22:57.977Z,68.60
2018-09-17T05:25:34.248Z,68.10
2018-09-17T05:28:10.731Z,67.30
2018-09-17T05:30:47.147Z,66.90
2018-09-17T05:33:23.730Z,66.80
2018-09-17T05:36:00.140Z,66.40
2018-09-17T05:38:36.688Z,66.50
2018-09-17T05:41:13.036Z,66.20
2018-09-17T05:43:49.467Z,66.20
2018-09-17T05:46:25.988Z,65.50
2018-09-17T05:49:04.469Z,62.60
2018-09-17T05:51:40.828Z,61.50
2018-09-17T05:54:17.354Z,60.80
2018-09-17T05:56:53.851Z,59.10
2018-09-17T05:59:30.576Z,58.10
2018-09-17T06:02:06.886Z,56.90
2018-09-17T06:04:43.393Z,56.30
2018-09-17T06:07:19.829Z,55.00
2018-09-17T06:09:56.282Z,53.50
2018-09-17T06:12:32.747Z,52.30
2018-09-17T06:15:09.150Z,50.00
2018-09-17T06:17:45.647Z,50.20
2018-09-17T06:20:21.937Z,48.90
2018-09-17T06:22:58.331Z,48.80
2018-09-17T06:25:34.644Z,47.70
2018-09-17T06:28:11.167Z,47.20
2018-09-17T06:30:47.676Z,46.90
2018-09-17T06:33:24.273Z,46.90
2018-09-17T06:36:00.649Z,45.60
2018-09-17T06:38:37.146Z,44.40
2018-09-17T06:41:13.569Z,44.10
2018-09-17T06:43:50.818Z,43.70
2018-09-17T06:46:27.188Z,44.10
2018-09-17T06:49:03.671Z,43.90
2018-09-17T06:51:40.179Z,43.40
2018-09-17T06:54:17.178Z,42.40
2018-09-17T06:56:53.876Z,43.20
2018-09-17T06:59:30.549Z,41.80
2018-09-17T07:02:07.419Z,42.20
2018-09-17T07:04:43.871Z,42.40
2018-09-17T07:07:20.223Z,42.00
2018-09-17T07:09:56.724Z,41.00
2018-09-17T07:12:33.098Z,40.00
2018-09-17T07:15:09.628Z,39.00
2018-09-17T07:17:46.203Z,38.20
2018-09-17T07:20:22.618Z,37.50
2018-09-17T07:22:59.111Z,36.90
2018-09-17T07:25:35.539Z,37.80
2018-09-17T07:28:11.892Z,38.40
2018-09-17T07:30:48.538Z,39.10
2018-09-17T07:33:24.932Z,38.70
2018-09-17T07:36:01.318Z,38.90
2018-09-17T07:38:37.741Z,38.90
2018-09-17T07:41:14.170Z,39.40
2018-09-17T07:43:50.415Z,38.80
2018-09-17T07:46:26.909Z,39.00
2018-09-17T07:49:03.447Z,39.90
2018-09-17T07:51:39.930Z,39.10
2018-09-17T07:54:16.274Z,37.70
2018-09-17T07:56:52.596Z,37.80
2018-09-17T07:59:29.109Z,36.40
2018-09-17T08:02:05.537Z,34.50
2018-09-17T08:04:41.900Z,34.50
2018-09-17T08:07:18.328Z,33.90
2018-09-17T08:09:54.706Z,34.70
2018-09-17T08:12:31.093Z,34.10
2018-09-17T08:15:07.895Z,34.10
2018-09-17T08:17:44.295Z,34.50
2018-09-17T08:20:20.635Z,32.70
2018-09-17T08:22:56.920Z,31.90
2018-09-17T08:25:33.465Z,32.90
2018-09-17T08:28:09.830Z,32.30
2018-09-17T08:30:46.992Z,33.40
2018-09-17T08:33:23.439Z,33.60
2018-09-17T08:36:00.763Z,32.10
2018-09-17T08:38:37.859Z,31.90
2018-09-17T08:41:14.355Z,31.30
2018-09-17T08:43:50.864Z,30.60
2018-09-17T08:46:27.542Z,30.40
2018-09-17T08:49:04.081Z,29.50
2018-09-17T08:51:40.636Z,29.50
2018-09-17T08:54:17.107Z,28.70
2018-09-17T08:56:58.480Z,28.30
2018-09-17T08:59:40.152Z,28.50
2018-09-17T09:02:21.305Z,28.40
2018-09-17T09:05:01.733Z,29.00
2018-09-17T09:07:54.650Z,29.20
2018-09-17T09:10:36.308Z,28.40
2018-09-17T09:13:17.824Z,28.50
2018-09-17T09:15:54.855Z,28.30
2018-09-17T09:18:31.166Z,29.00
2018-09-17T09:21:07.453Z,28.10
2018-09-17T09:23:43.715Z,28.80
2018-09-17T09:26:20.280Z,27.70
2018-09-17T09:28:56.678Z,27.40
2018-09-17T09:31:33.271Z,26.70
2018-09-17T09:34:09.792Z,27.70
2018-09-17T09:36:46.232Z,27.40
2018-09-17T09:39:22.678Z,27.60
2018-09-17T09:41:59.074Z,27.10
2018-09-17T09:44:35.668Z,26.90
2018-09-17T09:47:12.289Z,26.30
2018-09-17T09:49:48.597Z,27.00
2018-09-17T09:52:24.987Z,26.50
2018-09-17T09:55:01.381Z,25.80
2018-09-17T09:57:37.926Z,26.00
2018-09-17T10:00:19.723Z,24.90
2018-09-17T10:04:05.423Z,25.80
2018-09-17T10:06:41.974Z,24.50
2018-09-17T10:09:23.903Z,26.30
2018-09-17T10:12:05.575Z,26.90
2018-09-17T10:14:47.275Z,26.80
2018-09-17T10:17:28.879Z,26.90
2018-09-17T10:20:05.850Z,26.50
2018-09-17T10:22:42.232Z,27.10
2018-09-17T10:25:18.611Z,27.10
2018-09-17T10:27:55.111Z,27.30
2018-09-17T10:30:31.601Z,27.10
2018-09-17T10:33:07.974Z,27.90
2018-09-17T10:35:44.521Z,27.60
2018-09-17T10:38:20.962Z,28.20
2018-09-17T10:40:57.200Z,28.80
2018-09-17T10:43:34.611Z,27.70
2018-09-17T10:46:11.980Z,27.50
2018-09-17T10:48:49.078Z,27.70
2018-09-17T10:51:25.343Z,26.80
2018-09-17T10:54:01.914Z,27.30
2018-09-17T10:56:38.576Z,27.30
2018-09-17T10:59:15.032Z,26.70
2018-09-17T11:01:51.519Z,26.10
2018-09-17T11:04:27.863Z,26.40
2018-09-17T11:07:04.530Z,25.90
2018-09-17T11:09:40.827Z,27.60
2018-09-17T11:12:17.304Z,27.10
2018-09-17T11:14:53.926Z,27.10
2018-09-17T11:17:30.318Z,27.60
2018-09-17T11:20:06.638Z,27.30
2018-09-17T11:22:43.264Z,26.20
2018-09-17T11:25:19.856Z,26.10
2018-09-17T11:27:56.355Z,26.20
2018-09-17T11:30:32.626Z,26.00
2018-09-17T11:33:09.191Z,26.50
2018-09-17T11:35:45.646Z,26.60
2018-09-17T11:38:22.232Z,26.20
2018-09-17T11:40:58.738Z,25.40
2018-09-17T11:43:35.222Z,25.40
2018-09-17T11:46:11.694Z,24.40
2018-09-17T11:48:48.138Z,24.00
2018-09-17T11:51:24.648Z,25.00
2018-09-17T11:54:02.045Z,25.80
2018-09-17T11:56:38.506Z,26.10
2018-09-17T11:59:14.991Z,25.00
2018-09-17T12:01:56.986Z,24.60
2018-09-17T12:05:36.614Z,26.30
2018-09-17T12:08:15.623Z,25.00
2018-09-17T12:10:51.925Z,25.40
2018-09-17T12:13:28.420Z,26.30
2018-09-17T12:16:05.334Z,24.70
2018-09-17T12:18:41.698Z,24.30
2018-09-17T12:21:18.221Z,23.00
2018-09-17T12:23:54.646Z,24.10
2018-09-17T12:26:31.016Z,23.90
2018-09-17T12:29:07.564Z,25.30
2018-09-17T12:31:44.077Z,25.50
2018-09-17T12:34:20.588Z,25.00
2018-09-17T12:36:57.071Z,24.60
2018-09-17T12:39:33.641Z,23.90
2018-09-17T12:42:09.950Z,24.00
2018-09-17T12:44:46.323Z,23.90
2018-09-17T12:47:22.821Z,24.20
2018-09-17T12:49:59.215Z,23.80
2018-09-17T12:52:35.835Z,24.20
2018-09-17T12:55:12.233Z,23.40
2018-09-17T12:57:48.672Z,23.70
2018-09-17T13:00:25.874Z,24.20
2018-09-17T13:03:02.395Z,23.50
2018-09-17T13:05:38.802Z,24.40
2018-09-17T13:08:15.247Z,25.10
2018-09-17T13:10:51.754Z,24.00
2018-09-17T13:13:28.123Z,24.90
2018-09-17T13:16:04.624Z,25.10
2018-09-17T13:18:41.022Z,24.70
2018-09-17T13:21:17.471Z,23.50
2018-09-17T13:23:53.810Z,23.60
2018-09-17T13:26:30.122Z,23.80
2018-09-17T13:29:06.832Z,24.20
2018-09-17T13:31:43.281Z,24.40
2018-09-17T13:34:19.735Z,24.20
2018-09-17T13:36:56.293Z,25.30
2018-09-17T13:39:32.716Z,24.90
2018-09-17T13:42:09.127Z,24.70
2018-09-17T13:44:45.634Z,24.30
2018-09-17T13:47:22.054Z,23.90
2018-09-17T13:49:59.366Z,22.70
2018-09-17T13:52:35.742Z,22.30
2018-09-17T13:55:12.188Z,23.40
2018-09-17T13:57:48.707Z,23.20
2018-09-17T14:00:25.027Z,24.00
2018-09-17T14:03:01.455Z,23.50
2018-09-17T14:05:37.725Z,23.40
2018-09-17T14:08:14.229Z,21.00
2018-09-17T14:10:50.767Z,21.70
2018-09-17T14:13:27.139Z,21.60
2018-09-17T14:16:07.499Z,21.70
2018-09-17T14:18:43.828Z,22.30
2018-09-17T14:21:20.242Z,21.70
2018-09-17T14:23:56.713Z,22.90
2018-09-17T14:26:33.251Z,23.10
2018-09-17T14:29:09.647Z,21.10
2018-09-17T14:31:51.254Z,19.90
2018-09-17T14:34:27.646Z,21.10
2018-09-17T14:37:04.165Z,23.00
2018-09-17T14:39:40.547Z,21.40
2018-09-17T14:42:17.251Z,21.70
2018-09-17T14:44:53.550Z,22.00
2018-09-17T14:47:30.774Z,21.90
2018-09-17T14:50:07.362Z,22.50
2018-09-17T14:52:43.755Z,21.20
2018-09-17T14:55:20.241Z,21.40
2018-09-17T14:57:56.875Z,21.20
2018-09-17T15:00:33.341Z,21.90
2018-09-17T15:03:10.113Z,21.40
2018-09-17T15:05:46.645Z,21.60
2018-09-17T15:08:23.907Z,22.20
2018-09-17T15:11:00.330Z,22.70
2018-09-17T15:13:37.272Z,22.40
2018-09-17T15:16:14.006Z,24.40
2018-09-17T15:18:50.535Z,22.80
2018-09-17T15:21:26.859Z,22.20
2018-09-17T15:24:03.423Z,21.50
2018-09-17T15:26:39.659Z,23.40
2018-09-17T15:29:17.208Z,21.30
2018-09-17T15:31:53.618Z,21.70
2018-09-17T15:34:30.566Z,22.20
2018-09-17T15:37:09.437Z,21.90
2018-09-17T15:39:45.955Z,22.20
2018-09-17T15:42:22.400Z,22.90
2018-09-17T15:44:58.890Z,22.30
2018-09-17T15:47:36.069Z,22.00
2018-09-17T15:50:13.164Z,22.90
2018-09-17T15:52:49.389Z,23.70
2018-09-17T15:55:25.900Z,23.20
2018-09-17T15:58:02.530Z,24.40
2018-09-17T16:00:38.799Z,24.30
2018-09-17T16:03:15.244Z,23.80
2018-09-17T16:05:51.726Z,24.70
2018-09-17T16:08:28.304Z,25.50
2018-09-17T16:11:04.654Z,25.50
2018-09-17T16:13:41.113Z,26.20
2018-09-17T16:16:17.645Z,27.20
2018-09-17T16:18:54.123Z,27.00
2018-09-17T16:21:31.352Z,27.30
2018-09-17T16:24:07.967Z,26.70
2018-09-17T16:26:44.313Z,27.00
2018-09-17T16:29:20.782Z,27.40
2018-09-17T16:31:57.243Z,28.10
2018-09-17T16:34:33.660Z,28.10
2018-09-17T16:37:10.257Z,29.00
2018-09-17T16:39:46.816Z,29.40
2018-09-17T16:42:23.250Z,29.30
2018-09-17T16:44:59.579Z,29.10
2018-09-17T16:47:36.015Z,29.50
2018-09-17T16:50:12.590Z,30.00
2018-09-17T16:52:49.185Z,30.60
2018-09-17T16:55:25.672Z,31.40
2018-09-17T16:58:02.004Z,32.30
2018-09-17T17:00:38.563Z,32.30
2018-09-17T17:03:15.012Z,32.10
2018-09-17T17:05:51.509Z,34.40
2018-09-17T17:08:28.548Z,34.20
2018-09-17T17:11:04.866Z,33.80
2018-09-17T17:13:41.555Z,34.30
2018-09-17T17:16:18.213Z,34.50
2018-09-17T17:18:54.839Z,34.70
2018-09-17T17:21:31.314Z,34.90
2018-09-17T17:24:08.721Z,34.60
2018-09-17T17:26:44.967Z,35.00
2018-09-17T17:29:21.379Z,35.40
2018-09-17T17:31:57.731Z,34.70
2018-09-17T17:34:34.083Z,34.70
2018-09-17T17:37:10.562Z,35.10
2018-09-17T17:39:47.311Z,35.10
2018-09-17T17:42:23.517Z,35.80
2018-09-17T17:45:00.799Z,35.90
2018-09-17T17:47:37.232Z,36.40
2018-09-17T17:50:13.838Z,37.10
2018-09-17T17:52:52.738Z,36.80
2018-09-17T17:55:29.239Z,38.10
2018-09-17T17:58:05.716Z,37.90
2018-09-17T18:00:42.016Z,37.60
2018-09-17T18:03:18.524Z,37.90
2018-09-17T18:05:55.183Z,37.50
2018-09-17T18:08:31.679Z,37.80
2018-09-17T18:11:08.003Z,38.20
2018-09-17T18:13:44.522Z,38.20
2018-09-17T18:16:25.242Z,39.00
2018-09-17T18:19:03.046Z,38.60
2018-09-17T18:21:39.552Z,38.90
2018-09-17T18:24:15.834Z,40.20
2018-09-17T18:26:52.288Z,40.10
2018-09-17T18:29:28.648Z,39.70
2018-09-17T18:32:06.004Z,39.90
2018-09-17T18:34:42.500Z,39.40
2018-09-17T18:37:19.055Z,39.70
2018-09-17T18:39:55.563Z,40.00
2018-09-17T18:42:32.336Z,40.10
2018-09-17T18:45:09.703Z,39.90
2018-09-17T18:47:46.237Z,39.90
2018-09-17T18:50:22.642Z,39.90
2018-09-17T18:52:59.131Z,39.90
2018-09-17T18:55:35.564Z,39.80
2018-09-17T18:58:12.030Z,41.50
2018-09-17T19:00:48.501Z,41.50
2018-09-17T19:03:24.959Z,40.80
2018-09-17T19:06:01.606Z,40.80
2018-09-17T19:08:37.855Z,40.90
2018-09-17T19:11:14.253Z,41.40
2018-09-17T19:13:55.967Z,41.70
2018-09-17T19:16:37.632Z,42.40
2018-09-17T19:19:14.247Z,41.80
2018-09-17T19:21:56.130Z,42.10
2018-09-17T19:24:32.404Z,42.60
2018-09-17T19:27:09.082Z,42.80
2018-09-17T19:29:45.588Z,43.20
2018-09-17T19:32:22.043Z,42.90
2018-09-17T19:34:58.673Z,43.20
2018-09-17T19:37:40.231Z,43.60
2018-09-17T19:40:20.996Z,43.60
2018-09-17T19:42:57.149Z,43.40
2018-09-17T19:45:38.897Z,43.90
2018-09-17T19:48:15.359Z,44.10
2018-09-17T19:50:56.809Z,44.70
2018-09-17T19:53:33.271Z,46.00
2018-09-17T19:56:09.739Z,44.90
2018-09-17T19:58:51.449Z,46.20
2018-09-17T20:01:27.938Z,45.30
2018-09-17T20:04:09.672Z,45.20
2018-09-17T20:06:46.561Z,46.00
2018-09-17T20:09:22.870Z,46.00
2018-09-17T20:11:59.347Z,46.60
2018-09-17T20:14:36.009Z,46.50
2018-09-17T20:17:12.614Z,45.90
2018-09-17T20:19:49.124Z,46.80
2018-09-17T20:22:25.776Z,46.50
2018-09-17T20:25:02.220Z,46.80
2018-09-17T20:27:38.495Z,46.60
2018-09-17T20:30:15.055Z,47.40
2018-09-17T20:32:51.627Z,47.30
2018-09-17T20:35:27.993Z,47.40
2018-09-17T20:38:04.551Z,48.00
2018-09-17T20:40:41.118Z,47.30
2018-09-17T20:43:17.451Z,46.70
2018-09-17T20:45:54.019Z,47.80
2018-09-17T20:48:30.539Z,47.60
2018-09-17T20:51:07.115Z,47.00
2018-09-17T20:53:43.580Z,46.80
2018-09-17T20:56:26.825Z,46.70
2018-09-17T20:59:03.165Z,47.30
2018-09-17T21:01:40.279Z,47.70
2018-09-17T21:04:16.683Z,47.70
2018-09-17T21:06:53.189Z,47.70
2018-09-17T21:09:29.953Z,48.30
2018-09-17T21:12:06.162Z,48.20
2018-09-17T21:14:42.434Z,48.70
2018-09-17T21:17:18.820Z,48.40
2018-09-17T21:19:55.268Z,48.20
2018-09-17T21:22:31.787Z,48.30
2018-09-17T21:25:08.332Z,48.90
2018-09-17T21:27:44.742Z,48.90
2018-09-17T21:30:21.135Z,48.60
2018-09-17T21:32:57.628Z,49.00
2018-09-17T21:35:34.056Z,48.90
2018-09-17T21:38:10.550Z,48.70
2018-09-17T21:40:47.044Z,48.40
2018-09-17T21:43:24.075Z,48.50
2018-09-17T21:46:00.394Z,48.60
2018-09-17T21:48:36.847Z,48.90
2018-09-17T21:51:13.334Z,49.20
2018-09-17T21:53:49.888Z,49.00
2018-09-17T21:56:27.010Z,48.70
2018-09-17T21:59:03.400Z,48.40
2018-09-17T22:01:40.615Z,49.00
2018-09-17T22:04:16.943Z,48.80
2018-09-17T22:06:53.576Z,49.00
2018-09-17T22:09:30.024Z,49.40
2018-09-17T22:12:06.621Z,49.30
2018-09-17T22:14:42.896Z,50.90
2018-09-17T22:17:19.427Z,49.70
2018-09-17T22:19:55.868Z,49.10
2018-09-17T22:22:32.342Z,49.10
2018-09-17T22:25:08.912Z,49.10
2018-09-17T22:27:45.505Z,49.10
2018-09-17T22:30:21.812Z,49.60
2018-09-17T22:32:58.363Z,49.50
2018-09-17T22:35:34.951Z,49.70
2018-09-17T22:38:11.340Z,49.70
2018-09-17T22:40:48.290Z,49.80
2018-09-17T22:43:24.627Z,50.10
2018-09-17T22:46:01.116Z,50.60
2018-09-17T22:48:37.668Z,51.40
2018-09-17T22:51:14.364Z,51.00
2018-09-17T22:53:52.145Z,50.90
2018-09-17T22:56:29.340Z,51.70
2018-09-17T22:59:06.367Z,51.90
2018-09-17T23:01:42.859Z,51.70
2018-09-17T23:04:19.362Z,52.30
2018-09-17T23:06:55.801Z,52.30
2018-09-17T23:09:32.275Z,52.70
2018-09-17T23:12:08.706Z,52.90
2018-09-17T23:14:45.384Z,53.10
2018-09-17T23:17:21.779Z,53.00
2018-09-17T23:19:58.188Z,53.10
2018-09-17T23:22:34.426Z,53.20
2018-09-17T23:25:10.838Z,53.40
2018-09-17T23:27:47.221Z,54.00
2018-09-17T23:30:23.632Z,54.20
2018-09-17T23:33:00.185Z,54.10
2018-09-17T23:35:36.650Z,54.40
2018-09-17T23:38:13.014Z,54.70
2018-09-17T23:40:49.456Z,55.10
2018-09-17T23:43:25.882Z,55.00
2018-09-17T23:46:02.403Z,54.70
2018-09-17T23:48:38.919Z,54.60
2018-09-17T23:51:15.437Z,54.30
2018-09-17T23:53:51.959Z,54.30
2018-09-17T23:56:28.557Z,54.80
2018-09-17T23:59:04.942Z,54.90
