createdAt,value
2016-06-04T00:00:23.761Z,20.67
2016-06-04T00:01:23.747Z,20.54
2016-06-04T00:02:23.750Z,20.4
2016-06-04T00:03:23.783Z,20.54
2016-06-04T00:04:23.725Z,20.52
2016-06-04T00:05:23.727Z,20.55
2016-06-04T00:06:23.699Z,20.57
2016-06-04T00:07:23.530Z,20.63
2016-06-04T00:08:23.688Z,20.54
2016-06-04T00:09:23.675Z,20.54
2016-06-04T00:10:23.647Z,20.54
2016-06-04T00:11:24.430Z,20.6
2016-06-04T00:12:23.636Z,20.57
2016-06-04T00:13:23.624Z,20.62
2016-06-04T00:14:23.626Z,20.62
2016-06-04T00:15:23.613Z,20.64
2016-06-04T00:16:23.584Z,20.54
2016-06-04T00:17:23.587Z,20.57
2016-06-04T00:18:23.590Z,20.57
2016-06-04T00:19:23.576Z,20.58
2016-06-04T00:20:23.565Z,20.64
2016-06-04T00:21:23.551Z,20.6
2016-06-04T00:22:23.539Z,20.55
2016-06-04T00:23:23.525Z,20.52
2016-06-04T00:24:23.512Z,20.52
2016-06-04T00:25:23.515Z,20.52
2016-06-04T00:26:23.800Z,20.6
2016-06-04T00:27:23.489Z,20.51
2016-06-04T00:28:23.335Z,20.47
2016-06-04T00:29:23.479Z,20.51
2016-06-04T00:30:23.466Z,20.4
2016-06-04T00:31:23.438Z,20.44
2016-06-04T00:32:23.424Z,20.44
2016-06-04T00:33:23.427Z,20.48
2016-06-04T00:34:23.414Z,20.4
2016-06-04T00:35:23.417Z,20.43
2016-06-04T00:36:23.404Z,20.47
2016-06-04T00:37:23.375Z,20.41
2016-06-04T00:38:23.394Z,20.47
2016-06-04T00:39:23.335Z,20.41
2016-06-04T00:40:23.399Z,20.36
2016-06-04T00:41:23.621Z,20.41
2016-06-04T00:42:23.327Z,20.35
2016-06-04T00:43:23.313Z,20.33
2016-06-04T00:44:23.316Z,20.32
2016-06-04T00:45:23.287Z,20.4
2016-06-04T00:46:23.291Z,20.33
2016-06-04T00:47:23.293Z,20.28
2016-06-04T00:48:23.249Z,20.31
2016-06-04T00:49:23.251Z,20.33
2016-06-04T00:50:23.239Z,20.32
2016-06-04T00:51:23.242Z,20.38
2016-06-04T00:52:23.244Z,20.29
2016-06-04T00:53:23.201Z,20.31
2016-06-04T00:54:23.265Z,20.35
2016-06-04T00:55:23.189Z,20.36
2016-06-04T00:56:23.551Z,20.38
2016-06-04T00:57:22.992Z,20.38
2016-06-04T00:58:23.151Z,20.35
2016-06-04T00:59:23.150Z,20.29
2016-06-04T01:00:23.187Z,20.23
2016-06-04T01:01:23.206Z,20.25
2016-06-04T01:02:23.071Z,20.23
2016-06-04T01:03:23.263Z,20.2
2016-06-04T01:04:23.276Z,20.18
2016-06-04T01:05:23.259Z,20.22
2016-06-04T01:06:23.259Z,20.2
2016-06-04T01:07:23.257Z,20.23
2016-06-04T01:08:23.257Z,20.25
2016-06-04T01:09:23.268Z,20.23
2016-06-04T01:10:23.243Z,20.18
2016-06-04T01:11:23.828Z,20.25
2016-06-04T01:12:23.257Z,20.22
2016-06-04T01:13:23.233Z,20.23
2016-06-04T01:14:23.239Z,20.2
2016-06-04T01:15:23.212Z,20.11
2016-06-04T01:16:23.200Z,20.14
2016-06-04T01:17:23.204Z,20.2
2016-06-04T01:18:23.178Z,20.17
2016-06-04T01:19:23.165Z,20.1
2016-06-04T01:20:23.200Z,20.2
2016-06-04T01:21:23.157Z,20.13
2016-06-04T01:22:23.160Z,20.07
2016-06-04T01:23:22.975Z,20.08
2016-06-04T01:24:23.150Z,20.08
2016-06-04T01:25:23.106Z,19.99
2016-06-04T01:26:23.109Z,20.07
2016-06-04T01:27:23.253Z,20.08
2016-06-04T01:28:23.084Z,19.99
2016-06-04T01:29:23.056Z,20.03
2016-06-04T01:30:23.059Z,19.95
2016-06-04T01:31:23.062Z,20.1
2016-06-04T01:32:23.032Z,19.98
2016-06-04T01:33:23.051Z,19.96
2016-06-04T01:34:23.022Z,19.98
2016-06-04T01:35:22.870Z,19.98
2016-06-04T01:36:22.997Z,19.96
2016-06-04T01:37:23.062Z,19.95
2016-06-04T01:38:22.956Z,19.95
2016-06-04T01:39:22.958Z,19.95
2016-06-04T01:40:22.961Z,19.99
2016-06-04T01:41:22.948Z,19.95
2016-06-04T01:42:22.919Z,19.92
2016-06-04T01:43:22.922Z,19.95
2016-06-04T01:44:22.909Z,19.92
2016-06-04T01:45:22.896Z,20.01
2016-06-04T01:46:22.883Z,20.01
2016-06-04T01:47:22.902Z,19.95
2016-06-04T01:48:22.873Z,19.95
2016-06-04T01:49:22.860Z,19.96
2016-06-04T01:50:22.910Z,19.92
2016-06-04T01:51:22.818Z,19.95
2016-06-04T01:52:22.821Z,19.93
2016-06-04T01:53:22.839Z,19.92
2016-06-04T01:54:22.795Z,19.98
2016-06-04T01:55:22.782Z,19.92
2016-06-04T01:56:23.097Z,19.92
2016-06-04T01:57:22.772Z,19.89
2016-06-04T01:58:22.744Z,19.83
2016-06-04T01:59:22.730Z,19.83
2016-06-04T02:00:22.748Z,19.85
2016-06-04T02:01:22.721Z,19.81
2016-06-04T02:02:22.692Z,19.78
2016-06-04T02:03:22.678Z,19.81
2016-06-04T02:04:22.698Z,19.8
2016-06-04T02:05:22.653Z,19.81
2016-06-04T02:06:22.655Z,19.76
2016-06-04T02:07:22.659Z,19.7
2016-06-04T02:08:22.645Z,19.74
2016-06-04T02:09:22.631Z,19.7
2016-06-04T02:10:22.620Z,19.8
2016-06-04T02:11:23.013Z,19.73
2016-06-04T02:12:22.593Z,19.76
2016-06-04T02:13:22.597Z,19.76
2016-06-04T02:14:22.567Z,19.71
2016-06-04T02:15:22.570Z,19.77
2016-06-04T02:16:22.572Z,19.74
2016-06-04T02:17:22.560Z,19.76
2016-06-04T02:18:22.531Z,19.67
2016-06-04T02:19:22.519Z,19.67
2016-06-04T02:20:22.505Z,19.74
2016-06-04T02:21:22.493Z,19.67
2016-06-04T02:22:22.480Z,19.73
2016-06-04T02:23:22.467Z,19.69
2016-06-04T02:24:22.439Z,19.69
2016-06-04T02:25:22.441Z,19.73
2016-06-04T02:26:22.756Z,19.66
2016-06-04T02:27:22.415Z,19.71
2016-06-04T02:28:22.402Z,19.63
2016-06-04T02:29:22.404Z,19.67
2016-06-04T02:30:22.376Z,19.62
2016-06-04T02:31:22.395Z,19.58
2016-06-04T02:32:22.351Z,19.55
2016-06-04T02:33:22.337Z,19.56
2016-06-04T02:34:22.324Z,19.55
2016-06-04T02:35:22.327Z,19.49
2016-06-04T02:36:22.315Z,19.55
2016-06-04T02:37:22.301Z,19.58
2016-06-04T02:38:22.288Z,19.51
2016-06-04T02:39:22.292Z,19.46
2016-06-04T02:40:22.294Z,19.44
2016-06-04T02:41:22.297Z,19.37
2016-06-04T02:42:22.268Z,19.4
2016-06-04T02:43:22.255Z,19.4
2016-06-04T02:44:22.258Z,19.38
2016-06-04T02:45:22.214Z,19.36
2016-06-04T02:46:22.200Z,19.48
2016-06-04T02:47:22.188Z,19.43
2016-06-04T02:48:22.190Z,19.41
2016-06-04T02:49:22.036Z,19.52
2016-06-04T02:50:22.164Z,19.38
2016-06-04T02:51:22.136Z,19.41
2016-06-04T02:52:22.247Z,19.34
2016-06-04T02:53:22.125Z,19.33
2016-06-04T02:54:22.144Z,19.31
2016-06-04T02:55:22.116Z,19.49
2016-06-04T02:56:22.477Z,19.41
2016-06-04T02:57:22.074Z,19.41
2016-06-04T02:58:22.060Z,19.43
2016-06-04T02:59:22.048Z,19.43
2016-06-04T03:00:22.035Z,19.4
2016-06-04T03:01:22.038Z,19.41
2016-06-04T03:02:22.024Z,19.43
2016-06-04T03:03:21.996Z,19.41
2016-06-04T03:04:22.015Z,19.41
2016-06-04T03:05:22.002Z,19.41
2016-06-04T03:06:21.973Z,19.43
2016-06-04T03:07:21.976Z,19.46
2016-06-04T03:08:21.963Z,19.37
2016-06-04T03:09:21.934Z,19.41
2016-06-04T03:10:21.921Z,19.48
2016-06-04T03:11:22.408Z,19.41
2016-06-04T03:12:21.942Z,19.37
2016-06-04T03:13:21.898Z,19.34
2016-06-04T03:14:21.901Z,19.28
2016-06-04T03:15:21.872Z,19.31
2016-06-04T03:16:21.859Z,19.33
2016-06-04T03:17:21.862Z,19.3
2016-06-04T03:18:21.833Z,19.3
2016-06-04T03:19:21.837Z,19.34
2016-06-04T03:20:21.808Z,19.36
2016-06-04T03:21:21.810Z,19.28
2016-06-04T03:22:21.798Z,19.37
2016-06-04T03:23:21.785Z,19.34
2016-06-04T03:24:21.756Z,19.31
2016-06-04T03:25:21.758Z,19.19
2016-06-04T03:26:21.746Z,19.18
2016-06-04T03:27:21.717Z,19.23
2016-06-04T03:28:21.736Z,19.22
2016-06-04T03:29:21.738Z,19.23
2016-06-04T03:30:21.710Z,19.3
2016-06-04T03:31:21.666Z,19.31
2016-06-04T03:32:21.700Z,19.3
2016-06-04T03:33:21.670Z,19.36
2016-06-04T03:34:21.643Z,19.36
2016-06-04T03:35:21.551Z,19.3
2016-06-04T03:36:21.632Z,19.31
2016-06-04T03:37:21.618Z,19.33
2016-06-04T03:38:21.621Z,19.3
2016-06-04T03:39:21.593Z,19.31
2016-06-04T03:40:21.565Z,19.25
2016-06-04T03:41:21.583Z,19.31
2016-06-04T03:42:21.554Z,19.3
2016-06-04T03:43:21.556Z,19.31
2016-06-04T03:44:21.544Z,19.37
2016-06-04T03:45:21.594Z,19.28
2016-06-04T03:46:21.518Z,19.41
2016-06-04T03:47:21.506Z,19.38
2016-06-04T03:48:21.508Z,19.3
2016-06-04T03:49:21.558Z,19.34
2016-06-04T03:50:21.466Z,19.46
2016-06-04T03:51:21.516Z,19.26
2016-06-04T03:52:21.440Z,19.48
2016-06-04T03:53:21.444Z,19.4
2016-06-04T03:54:21.430Z,19.38
2016-06-04T03:55:21.417Z,19.48
2016-06-04T03:56:21.544Z,19.43
2016-06-04T03:57:21.407Z,19.46
2016-06-04T03:58:21.379Z,19.4
2016-06-04T03:59:21.350Z,19.41
2016-06-04T04:00:21.368Z,19.37
2016-06-04T04:01:21.324Z,19.38
2016-06-04T04:02:21.327Z,19.37
2016-06-04T04:03:21.314Z,19.49
2016-06-04T04:04:21.301Z,19.4
2016-06-04T04:05:21.304Z,19.4
2016-06-04T04:06:21.291Z,19.37
2016-06-04T04:07:21.356Z,19.52
2016-06-04T04:08:21.281Z,19.44
2016-06-04T04:09:21.236Z,19.36
2016-06-04T04:10:21.239Z,19.4
2016-06-04T04:11:21.257Z,19.52
2016-06-04T04:12:21.198Z,19.51
2016-06-04T04:13:21.247Z,19.58
2016-06-04T04:14:21.187Z,19.52
2016-06-04T04:15:21.190Z,19.53
2016-06-04T04:16:21.161Z,19.55
2016-06-04T04:17:21.180Z,19.61
2016-06-04T04:18:21.151Z,19.52
2016-06-04T04:19:21.122Z,19.58
2016-06-04T04:20:21.141Z,19.58
2016-06-04T04:21:20.956Z,19.52
2016-06-04T04:22:21.100Z,19.55
2016-06-04T04:23:21.086Z,19.62
2016-06-04T04:24:21.089Z,19.62
2016-06-04T04:25:21.061Z,19.59
2016-06-04T04:26:21.064Z,19.7
2016-06-04T04:27:21.050Z,19.73
2016-06-04T04:28:21.038Z,19.67
2016-06-04T04:29:21.009Z,19.69
2016-06-04T04:30:20.996Z,19.67
2016-06-04T04:31:20.982Z,19.55
2016-06-04T04:32:20.985Z,19.7
2016-06-04T04:33:20.973Z,19.67
2016-06-04T04:34:20.960Z,19.71
2016-06-04T04:35:20.962Z,19.62
2016-06-04T04:36:20.949Z,19.71
2016-06-04T04:37:20.937Z,19.7
2016-06-04T04:38:20.907Z,19.73
2016-06-04T04:39:20.896Z,19.78
2016-06-04T04:40:20.913Z,19.76
2016-06-04T04:41:21.166Z,19.74
2016-06-04T04:42:20.872Z,19.76
2016-06-04T04:43:20.859Z,19.67
2016-06-04T04:44:20.846Z,19.78
2016-06-04T04:45:20.818Z,19.77
2016-06-04T04:46:20.820Z,19.8
2016-06-04T04:47:20.823Z,19.83
2016-06-04T04:48:20.809Z,19.91
2016-06-04T04:49:20.797Z,19.93
2016-06-04T04:50:20.769Z,19.92
2016-06-04T04:51:20.787Z,19.99
2016-06-04T04:52:20.758Z,19.95
2016-06-04T04:53:20.745Z,20.01
2016-06-04T04:54:20.748Z,20.03
2016-06-04T04:55:20.720Z,19.99
2016-06-04T04:56:20.722Z,19.95
2016-06-04T04:57:20.693Z,20.13
2016-06-04T04:58:20.712Z,20.1
2016-06-04T04:59:20.668Z,20.17
2016-06-04T05:00:20.716Z,20.16
2016-06-04T05:01:20.501Z,20.2
2016-06-04T05:02:20.629Z,20.17
2016-06-04T05:03:20.647Z,20.23
2016-06-04T05:04:20.650Z,20.25
2016-06-04T05:05:20.621Z,20.26
2016-06-04T05:06:20.608Z,20.4
2016-06-04T05:07:20.596Z,20.36
2016-06-04T05:08:20.613Z,20.44
2016-06-04T05:09:20.570Z,20.31
2016-06-04T05:10:20.401Z,20.4
2016-06-04T05:11:20.418Z,20.38
2016-06-04T05:12:20.515Z,20.41
2016-06-04T05:13:20.534Z,20.54
2016-06-04T05:14:20.505Z,20.52
2016-06-04T05:15:20.507Z,20.54
2016-06-04T05:16:20.494Z,20.47
2016-06-04T05:17:20.498Z,20.55
2016-06-04T05:18:20.484Z,20.58
2016-06-04T05:19:20.472Z,20.55
2016-06-04T05:20:20.459Z,20.54
2016-06-04T05:21:20.446Z,20.52
2016-06-04T05:22:20.433Z,20.55
2016-06-04T05:23:20.419Z,20.67
2016-06-04T05:24:20.439Z,20.74
2016-06-04T05:25:20.503Z,20.67
2016-06-04T05:26:20.381Z,20.7
2016-06-04T05:27:20.352Z,20.74
2016-06-04T05:28:20.371Z,20.7
2016-06-04T05:29:20.358Z,20.79
2016-06-04T05:30:20.376Z,20.74
2016-06-04T05:31:20.363Z,20.82
2016-06-04T05:32:20.319Z,20.85
2016-06-04T05:33:20.338Z,20.91
2016-06-04T05:34:20.324Z,20.91
2016-06-04T05:35:20.358Z,20.89
2016-06-04T05:36:20.282Z,20.97
2016-06-04T05:37:20.302Z,20.94
2016-06-04T05:38:20.273Z,21.07
2016-06-04T05:39:20.276Z,21.07
2016-06-04T05:40:20.232Z,21.07
2016-06-04T05:41:20.093Z,21.15
2016-06-04T05:42:20.221Z,21.22
2016-06-04T05:43:20.223Z,21.24
2016-06-04T05:44:20.210Z,21.26
2016-06-04T05:45:20.198Z,21.28
2016-06-04T05:46:20.184Z,21.19
2016-06-04T05:47:20.218Z,21.29
2016-06-04T05:48:20.159Z,21.34
2016-06-04T05:49:20.162Z,21.25
2016-06-04T05:50:20.133Z,21.25
2016-06-04T05:51:20.214Z,21.28
2016-06-04T05:52:20.123Z,21.29
2016-06-04T05:53:20.125Z,21.36
2016-06-04T05:54:20.097Z,21.41
2016-06-04T05:55:20.162Z,21.44
2016-06-04T05:56:20.258Z,21.41
2016-06-04T05:57:20.120Z,21.46
2016-06-04T05:58:20.092Z,21.49
2016-06-04T05:59:20.095Z,21.52
2016-06-04T06:00:20.019Z,21.56
2016-06-04T06:01:20.053Z,21.62
2016-06-04T06:02:20.008Z,21.59
2016-06-04T06:03:20.028Z,21.81
2016-06-04T06:04:19.999Z,21.77
2016-06-04T06:05:20.002Z,21.95
2016-06-04T06:06:19.973Z,21.9
2016-06-04T06:07:19.991Z,21.96
2016-06-04T06:08:19.962Z,22.08
2016-06-04T06:09:19.981Z,22.08
2016-06-04T06:10:19.952Z,22.12
2016-06-04T06:11:19.799Z,22.1
2016-06-04T06:12:19.910Z,22.11
2016-06-04T06:13:19.913Z,22.21
2016-06-04T06:14:19.932Z,22.3
2016-06-04T06:15:19.888Z,22.3
2016-06-04T06:16:19.890Z,22.25
2016-06-04T06:17:19.862Z,22.29
2016-06-04T06:18:19.865Z,22.27
2016-06-04T06:19:19.851Z,22.36
2016-06-04T06:20:19.948Z,22.39
2016-06-04T06:21:19.842Z,22.37
2016-06-04T06:22:19.828Z,22.4
2016-06-04T06:23:19.815Z,22.54
2016-06-04T06:24:19.849Z,22.55
2016-06-04T06:25:19.789Z,22.59
2016-06-04T06:26:19.887Z,22.59
2016-06-04T06:27:19.780Z,22.76
2016-06-04T06:28:19.813Z,22.65
2016-06-04T06:29:19.753Z,22.76
2016-06-04T06:30:19.788Z,22.8
2016-06-04T06:31:19.743Z,22.84
2016-06-04T06:32:19.793Z,22.84
2016-06-04T06:33:19.733Z,22.89
2016-06-04T06:34:19.752Z,22.98
2016-06-04T06:35:19.691Z,23.03
2016-06-04T06:36:19.710Z,23.13
2016-06-04T06:37:19.557Z,23.09
2016-06-04T06:38:19.699Z,23.12
2016-06-04T06:39:19.671Z,23.1
2016-06-04T06:40:19.690Z,23.16
2016-06-04T06:41:20.098Z,23.13
2016-06-04T06:42:19.648Z,23.24
2016-06-04T06:43:19.635Z,23.29
2016-06-04T06:44:19.637Z,23.29
2016-06-04T06:45:19.624Z,23.42
2016-06-04T06:46:19.612Z,23.54
2016-06-04T06:47:19.615Z,23.59
2016-06-04T06:48:19.601Z,23.55
2016-06-04T06:49:19.589Z,23.62
2016-06-04T06:50:19.591Z,23.78
2016-06-04T06:51:19.610Z,23.82
2016-06-04T06:52:19.581Z,23.77
2016-06-04T06:53:19.568Z,23.82
2016-06-04T06:54:19.570Z,23.82
2016-06-04T06:55:19.558Z,23.84
2016-06-04T06:56:20.264Z,23.97
2016-06-04T06:57:19.516Z,23.91
2016-06-04T06:58:19.519Z,24
2016-06-04T06:59:19.522Z,24
2016-06-04T07:00:19.494Z,23.97
2016-06-04T07:01:19.512Z,23.97
2016-06-04T07:02:19.483Z,23.91
2016-06-04T07:03:19.486Z,23.97
2016-06-04T07:04:19.457Z,23.99
2016-06-04T07:05:19.444Z,23.99
2016-06-04T07:06:19.463Z,23.97
2016-06-04T07:07:19.450Z,24.1
2016-06-04T07:08:19.436Z,24.1
2016-06-04T07:09:19.438Z,24.32
2016-06-04T07:10:19.441Z,24.33
2016-06-04T07:11:19.429Z,24.39
2016-06-04T07:12:19.400Z,24.37
2016-06-04T07:13:19.465Z,24.42
2016-06-04T07:14:19.407Z,24.47
2016-06-04T07:15:19.377Z,24.59
2016-06-04T07:16:19.395Z,24.59
2016-06-04T07:17:19.398Z,24.62
2016-06-04T07:18:19.338Z,24.61
2016-06-04T07:19:19.357Z,24.61
2016-06-04T07:20:19.343Z,24.58
2016-06-04T07:21:19.425Z,24.58
2016-06-04T07:22:19.349Z,24.66
2016-06-04T07:23:19.337Z,24.84
2016-06-04T07:24:19.167Z,24.8
2016-06-04T07:25:19.356Z,24.77
2016-06-04T07:26:20.095Z,24.75
2016-06-04T07:27:19.300Z,24.77
2016-06-04T07:28:19.287Z,24.71
2016-06-04T07:29:19.275Z,24.82
2016-06-04T07:30:19.105Z,24.7
2016-06-04T07:31:19.092Z,24.77
2016-06-04T07:32:19.250Z,24.75
2016-06-04T07:33:19.238Z,24.84
2016-06-04T07:34:19.256Z,24.89
2016-06-04T07:35:19.244Z,24.84
2016-06-04T07:36:19.215Z,24.85
2016-06-04T07:37:19.233Z,24.99
2016-06-04T07:38:19.205Z,25.1
2016-06-04T07:39:19.192Z,25.1
2016-06-04T07:40:19.194Z,25.05
2016-06-04T07:41:19.807Z,25.14
2016-06-04T07:42:19.216Z,25.11
2016-06-04T07:43:19.172Z,25.14
2016-06-04T07:44:19.174Z,25.15
2016-06-04T07:45:19.004Z,25.12
2016-06-04T07:46:19.163Z,25.14
2016-06-04T07:47:19.151Z,25.27
2016-06-04T07:48:19.154Z,25.36
2016-06-04T07:49:19.000Z,25.45
2016-06-04T07:50:19.128Z,25.49
2016-06-04T07:51:19.131Z,25.66
2016-06-04T07:52:19.117Z,25.73
2016-06-04T07:53:19.120Z,25.92
2016-06-04T07:54:19.106Z,25.92
2016-06-04T07:55:19.095Z,25.94
2016-06-04T07:56:18.940Z,25.96
2016-06-04T07:57:19.084Z,26.19
2016-06-04T07:58:19.134Z,26.13
2016-06-04T07:59:19.073Z,26.01
2016-06-04T08:00:19.123Z,25.99
2016-06-04T08:01:19.048Z,26.08
2016-06-04T08:02:19.050Z,26.07
2016-06-04T08:03:19.038Z,26.13
2016-06-04T08:04:19.041Z,26.11
2016-06-04T08:05:19.058Z,26.07
2016-06-04T08:06:18.999Z,26.08
2016-06-04T08:07:21.939Z,26.17
2016-06-04T08:08:19.005Z,26.22
2016-06-04T08:09:19.007Z,26.24
2016-06-04T08:10:19.010Z,26.33
2016-06-04T08:11:18.996Z,26.44
2016-06-04T08:12:23.218Z,26.48
2016-06-04T08:13:18.971Z,26.47
2016-06-04T08:14:18.973Z,26.44
2016-06-04T08:15:18.977Z,26.26
2016-06-04T08:16:18.948Z,26.04
2016-06-04T08:17:20.513Z,25.95
2016-06-04T08:18:18.953Z,25.89
2016-06-04T08:19:18.940Z,25.91
2016-06-04T08:20:18.787Z,25.76
2016-06-04T08:21:18.789Z,25.84
2016-06-04T08:22:18.932Z,25.79
2016-06-04T08:23:18.919Z,25.74
2016-06-04T08:24:18.923Z,25.82
2016-06-04T08:25:18.893Z,25.81
2016-06-04T08:26:19.162Z,25.81
2016-06-04T08:27:18.899Z,25.81
2016-06-04T08:28:18.886Z,25.89
2016-06-04T08:29:18.889Z,25.85
2016-06-04T08:30:18.875Z,25.95
2016-06-04T08:31:18.878Z,25.95
2016-06-04T08:32:18.881Z,25.99
2016-06-04T08:33:18.883Z,26.01
2016-06-04T08:34:18.856Z,25.92
2016-06-04T08:35:18.889Z,25.88
2016-06-04T08:36:21.782Z,25.96
2016-06-04T08:37:18.863Z,25.94
2016-06-04T08:38:18.850Z,26.08
2016-06-04T08:39:18.821Z,26.19
2016-06-04T08:40:18.808Z,26.24
2016-06-04T08:41:18.796Z,26.23
2016-06-04T08:42:19.220Z,26.34
2016-06-04T08:43:18.816Z,26.49
2016-06-04T08:44:18.789Z,26.41
2016-06-04T08:45:18.776Z,26.45
2016-06-04T08:46:18.779Z,26.47
2016-06-04T08:47:18.781Z,26.39
2016-06-04T08:48:18.752Z,26.48
2016-06-04T08:49:18.755Z,26.41
2016-06-04T08:50:18.601Z,26.49
2016-06-04T08:51:18.745Z,26.56
2016-06-04T08:52:18.748Z,26.57
2016-06-04T08:53:18.734Z,26.56
2016-06-04T08:54:18.721Z,26.69
2016-06-04T08:55:18.568Z,26.54
2016-06-04T08:56:18.695Z,26.69
2016-06-04T08:57:18.714Z,26.7
2016-06-04T08:58:19.623Z,26.71
2016-06-04T08:59:18.969Z,26.79
2016-06-04T09:00:18.691Z,26.79
2016-06-04T09:01:18.678Z,26.76
2016-06-04T09:02:18.697Z,26.81
2016-06-04T09:03:18.683Z,26.81
2016-06-04T09:04:18.670Z,26.84
2016-06-04T09:05:18.658Z,26.79
2016-06-04T09:06:18.661Z,26.84
2016-06-04T09:07:18.647Z,26.82
2016-06-04T09:08:18.728Z,26.89
2016-06-04T09:09:18.637Z,27
2016-06-04T09:10:18.624Z,27.04
2016-06-04T09:11:18.627Z,27.12
2016-06-04T09:12:19.192Z,27
2016-06-04T09:13:18.679Z,27.07
2016-06-04T09:14:18.666Z,27.18
2016-06-04T09:15:18.606Z,27.18
2016-06-04T09:16:18.610Z,27.28
2016-06-04T09:17:18.580Z,27.36
2016-06-04T09:18:18.614Z,27.31
2016-06-04T09:19:18.602Z,27.41
2016-06-04T09:20:18.635Z,27.43
2016-06-04T09:21:18.576Z,27.5
2016-06-04T09:22:18.610Z,27.38
2016-06-04T09:23:18.565Z,27.41
2016-06-04T09:24:18.568Z,27.5
2016-06-04T09:25:18.540Z,27.46
2016-06-04T09:26:18.557Z,27.55
2016-06-04T09:27:18.560Z,27.6
2016-06-04T09:28:18.734Z,27.75
2016-06-04T09:29:20.020Z,27.82
2016-06-04T09:30:18.522Z,27.55
2016-06-04T09:31:18.524Z,27.43
2016-06-04T09:32:18.511Z,27.48
2016-06-04T09:33:18.499Z,27.57
2016-06-04T09:34:18.501Z,27.68
2016-06-04T09:35:18.504Z,27.75
2016-06-04T09:36:18.506Z,27.71
2016-06-04T09:37:18.494Z,27.86
2016-06-04T09:38:18.481Z,27.76
2016-06-04T09:39:18.467Z,27.76
2016-06-04T09:40:18.470Z,27.9
2016-06-04T09:41:18.473Z,28.03
2016-06-04T09:42:18.305Z,28.1
2016-06-04T09:43:18.478Z,28.19
2016-06-04T09:44:18.481Z,28.15
2016-06-04T09:45:18.468Z,28.15
2016-06-04T09:46:18.440Z,28.25
2016-06-04T09:47:18.443Z,28.3
2016-06-04T09:48:18.445Z,28.3
2016-06-04T09:49:18.448Z,28.43
2016-06-04T09:50:18.435Z,28.5
2016-06-04T09:51:18.422Z,28.6
2016-06-04T09:52:18.409Z,28.53
2016-06-04T09:53:18.458Z,28.65
2016-06-04T09:54:18.258Z,28.76
2016-06-04T09:55:18.448Z,28.79
2016-06-04T09:56:18.388Z,28.82
2016-06-04T09:57:18.390Z,28.86
2016-06-04T09:58:18.816Z,28.79
2016-06-04T09:59:18.646Z,28.8
2016-06-04T10:00:18.384Z,28.72
2016-06-04T10:01:19.511Z,28.7
2016-06-04T10:02:18.358Z,28.6
2016-06-04T10:03:18.376Z,28.64
2016-06-04T10:04:18.364Z,28.47
2016-06-04T10:05:18.367Z,28.92
2016-06-04T10:06:19.085Z,29.28
2016-06-04T10:07:18.444Z,29.33
2016-06-04T10:08:18.459Z,29.4
2016-06-04T10:09:18.505Z,29.46
2016-06-04T10:10:18.492Z,29.43
2016-06-04T10:11:19.443Z,29.33
2016-06-04T10:12:18.503Z,29.25
2016-06-04T10:13:18.531Z,29.2
2016-06-04T10:14:18.512Z,29.31
2016-06-04T10:15:18.521Z,29.35
2016-06-04T10:16:18.371Z,29.35
2016-06-04T10:17:18.501Z,29.49
2016-06-04T10:18:18.522Z,29.39
2016-06-04T10:19:18.545Z,29.27
2016-06-04T10:20:18.519Z,29.37
2016-06-04T10:21:22.507Z,29.51
2016-06-04T10:22:18.542Z,29.55
2016-06-04T10:23:18.390Z,29.7
2016-06-04T10:24:18.536Z,29.94
2016-06-04T10:25:18.523Z,30.17
2016-06-04T10:26:18.557Z,30.05
2016-06-04T10:27:18.530Z,30.13
2016-06-04T10:28:18.360Z,30.14
2016-06-04T10:29:18.974Z,30.2
2016-06-04T10:30:18.491Z,30.2
2016-06-04T10:31:18.666Z,30.32
2016-06-04T10:32:18.341Z,30.43
2016-06-04T10:33:18.484Z,30.38
2016-06-04T10:34:18.518Z,30.4
2016-06-04T10:35:18.490Z,30.33
2016-06-04T10:36:18.492Z,30.4
2016-06-04T10:37:18.495Z,30.23
2016-06-04T10:38:18.466Z,30.18
2016-06-04T10:39:18.485Z,30.03
2016-06-04T10:40:18.487Z,29.79
2016-06-04T10:41:18.490Z,29.68
2016-06-04T10:42:18.462Z,29.72
2016-06-04T10:43:19.809Z,29.57
2016-06-04T10:44:18.623Z,29.59
2016-06-04T10:45:18.454Z,29.68
2016-06-04T10:46:18.456Z,29.59
2016-06-04T10:47:18.554Z,29.58
2016-06-04T10:48:18.462Z,29.33
2016-06-04T10:49:18.449Z,29.1
2016-06-04T10:50:18.452Z,29.21
2016-06-04T10:51:18.439Z,29.42
2016-06-04T10:52:18.458Z,29.51
2016-06-04T10:53:18.428Z,29.57
2016-06-04T10:54:18.416Z,29.44
2016-06-04T10:55:18.418Z,29.35
2016-06-04T10:56:18.436Z,29.28
2016-06-04T10:57:18.877Z,29.14
2016-06-04T10:58:18.441Z,29.06
2016-06-04T10:59:18.508Z,29.15
2016-06-04T11:00:18.416Z,29.24
2016-06-04T11:01:18.403Z,29.28
2016-06-04T11:02:18.406Z,29.24
2016-06-04T11:03:18.394Z,29.37
2016-06-04T11:04:18.411Z,29.3
2016-06-04T11:05:18.383Z,29.37
2016-06-04T11:06:18.385Z,29.51
2016-06-04T11:07:18.388Z,29.47
2016-06-04T11:08:18.219Z,29.22
2016-06-04T11:09:18.378Z,29.17
2016-06-04T11:10:18.365Z,29.05
2016-06-04T11:11:18.383Z,28.86
2016-06-04T11:12:18.215Z,28.82
2016-06-04T11:13:18.435Z,28.64
2016-06-04T11:14:18.782Z,28.8
2016-06-04T11:15:18.348Z,28.86
2016-06-04T11:16:18.351Z,28.86
2016-06-04T11:17:18.337Z,28.95
2016-06-04T11:18:18.387Z,29.14
2016-06-04T11:19:18.343Z,29.22
2016-06-04T11:20:18.408Z,29.37
2016-06-04T11:21:18.348Z,29.46
2016-06-04T11:22:18.444Z,29.68
2016-06-04T11:23:18.322Z,29.94
2016-06-04T11:24:18.340Z,29.73
2016-06-04T11:25:18.172Z,29.86
2016-06-04T11:26:18.377Z,29.95
2016-06-04T11:27:18.302Z,30.11
2016-06-04T11:28:18.633Z,29.95
2016-06-04T11:29:18.308Z,29.88
2016-06-04T11:30:18.310Z,29.72
2016-06-04T11:31:18.297Z,29.64
2016-06-04T11:32:18.299Z,29.52
2016-06-04T11:33:18.286Z,29.55
2016-06-04T11:34:18.289Z,29.62
2016-06-04T11:35:18.292Z,29.66
2016-06-04T11:36:18.279Z,29.76
2016-06-04T11:37:18.265Z,29.68
2016-06-04T11:38:18.269Z,29.61
2016-06-04T11:39:18.271Z,29.62
2016-06-04T11:40:18.258Z,29.68
2016-06-04T11:41:18.276Z,29.61
2016-06-04T11:42:18.638Z,29.61
2016-06-04T11:43:18.250Z,29.65
2016-06-04T11:44:18.238Z,29.51
2016-06-04T11:45:18.287Z,29.47
2016-06-04T11:46:18.227Z,29.28
2016-06-04T11:47:18.262Z,29.12
2016-06-04T11:48:18.218Z,29.02
2016-06-04T11:49:18.314Z,29.22
2016-06-04T11:50:18.254Z,29.47
2016-06-04T11:51:18.242Z,29.66
2016-06-04T11:52:18.212Z,29.95
2016-06-04T11:53:18.278Z,29.94
2016-06-04T11:54:18.203Z,30.1
2016-06-04T11:55:18.205Z,30.18
2016-06-04T11:56:18.238Z,29.92
2016-06-04T11:57:18.039Z,30.1
2016-06-04T11:58:18.181Z,30.07
2016-06-04T11:59:18.309Z,30.16
2016-06-04T12:00:18.172Z,30.18
2016-06-04T12:01:18.205Z,30.23
2016-06-04T12:02:18.177Z,30.25
2016-06-04T12:03:18.226Z,30.23
2016-06-04T12:04:18.167Z,30.16
2016-06-04T12:05:18.169Z,30.25
2016-06-04T12:06:18.172Z,30.29
2016-06-04T12:07:18.159Z,30.46
2016-06-04T12:08:18.006Z,30.43
2016-06-04T12:09:18.149Z,30.61
2016-06-04T12:10:17.996Z,30.63
2016-06-04T12:11:18.170Z,30.56
2016-06-04T12:12:18.360Z,30.68
2016-06-04T12:13:18.144Z,30.58
2016-06-04T12:14:17.959Z,30.66
2016-06-04T12:15:18.149Z,30.68
2016-06-04T12:16:18.121Z,30.7
2016-06-04T12:17:18.123Z,30.68
2016-06-04T12:18:18.126Z,30.58
2016-06-04T12:19:18.113Z,30.58
2016-06-04T12:20:18.179Z,30.48
2016-06-04T12:21:18.118Z,30.46
2016-06-04T12:22:18.106Z,30.56
2016-06-04T12:23:18.108Z,30.52
2016-06-04T12:24:18.142Z,30.48
2016-06-04T12:25:18.098Z,30.54
2016-06-04T12:26:18.163Z,30.59
2016-06-04T12:27:18.089Z,30.54
2016-06-04T12:28:18.106Z,30.66
2016-06-04T12:29:18.547Z,30.76
2016-06-04T12:30:18.127Z,30.96
2016-06-04T12:31:18.114Z,30.63
2016-06-04T12:32:18.086Z,30.58
2016-06-04T12:33:18.104Z,30.59
2016-06-04T12:34:18.091Z,30.63
2016-06-04T12:35:18.078Z,30.73
2016-06-04T12:36:18.081Z,30.73
2016-06-04T12:37:18.083Z,30.86
2016-06-04T12:38:18.055Z,30.85
2016-06-04T12:39:18.074Z,31.01
2016-06-04T12:40:18.091Z,31.07
2016-06-04T12:41:18.047Z,31.19
2016-06-04T12:42:19.332Z,31.32
2016-06-04T12:43:18.552Z,31.37
2016-06-04T12:44:18.040Z,31.48
2016-06-04T12:45:18.136Z,31.23
2016-06-04T12:46:18.046Z,31.08
2016-06-04T12:47:18.079Z,31.05
2016-06-04T12:48:18.051Z,31.27
2016-06-04T12:49:18.053Z,31.07
2016-06-04T12:50:18.009Z,30.98
2016-06-04T12:51:18.059Z,30.76
2016-06-04T12:52:18.014Z,30.58
2016-06-04T12:53:18.079Z,30.21
2016-06-04T12:54:18.004Z,29.94
2016-06-04T12:55:18.085Z,29.88