createdAt,value
2018-04-25T00:01:23.857Z,11.70
2018-04-25T00:03:52.111Z,11.70
2018-04-25T00:06:20.378Z,11.70
2018-04-25T00:08:48.630Z,11.70
2018-04-25T00:11:17.660Z,11.70
2018-04-25T00:13:45.951Z,11.70
2018-04-25T00:16:14.203Z,11.60
2018-04-25T00:18:42.461Z,11.50
2018-04-25T00:21:11.497Z,11.50
2018-04-25T00:23:39.739Z,11.50
2018-04-25T00:26:08.748Z,11.50
2018-04-25T00:28:37.011Z,11.40
2018-04-25T00:31:06.016Z,11.20
2018-04-25T00:33:34.293Z,11.20
2018-04-25T00:36:02.547Z,11.10
2018-04-25T00:38:31.558Z,10.90
2018-04-25T00:40:59.822Z,10.90
2018-04-25T00:43:28.837Z,10.70
2018-04-25T00:45:57.152Z,10.70
2018-04-25T00:48:25.428Z,10.70
2018-04-25T00:50:53.717Z,10.60
2018-04-25T00:53:21.963Z,10.50
2018-04-25T00:55:50.255Z,10.50
2018-04-25T00:58:18.503Z,10.50
2018-04-25T01:00:46.810Z,10.60
2018-04-25T01:03:15.057Z,10.60
2018-04-25T01:05:43.313Z,10.70
2018-04-25T01:08:12.331Z,10.70
2018-04-25T01:10:40.575Z,10.70
2018-04-25T01:13:09.663Z,10.70
2018-04-25T01:15:37.938Z,10.70
2018-04-25T01:18:06.241Z,10.70
2018-04-25T01:20:35.239Z,10.60
2018-04-25T01:23:08.226Z,10.60
2018-04-25T01:25:40.207Z,10.60
2018-04-25T01:28:09.445Z,10.60
2018-04-25T01:30:57.484Z,10.60
2018-04-25T01:33:29.480Z,10.60
2018-04-25T01:36:01.242Z,10.60
2018-04-25T01:38:31.048Z,10.50
2018-04-25T01:40:59.330Z,10.50
2018-04-25T01:43:28.409Z,10.50
2018-04-25T01:45:59.440Z,10.50
2018-04-25T01:48:32.668Z,10.50
2018-04-25T01:51:01.185Z,10.60
2018-04-25T01:53:41.420Z,10.50
2018-04-25T01:56:21.657Z,10.50
2018-04-25T01:59:02.364Z,10.50
2018-04-25T02:01:30.117Z,10.50
2018-04-25T02:03:59.127Z,10.50
2018-04-25T02:06:27.367Z,10.50
2018-04-25T02:08:56.431Z,10.50
2018-04-25T02:11:24.714Z,10.50
2018-04-25T02:13:52.991Z,10.60
2018-04-25T02:16:21.250Z,10.60
2018-04-25T02:18:49.495Z,10.60
2018-04-25T02:21:17.807Z,10.60
2018-04-25T02:23:46.082Z,10.70
2018-04-25T02:26:14.330Z,10.70
2018-04-25T02:28:42.572Z,10.70
2018-04-25T02:31:11.634Z,10.70
2018-04-25T02:33:39.904Z,10.60
2018-04-25T02:36:08.150Z,10.60
2018-04-25T02:38:36.395Z,10.60
2018-04-25T02:41:05.484Z,10.60
2018-04-25T02:43:33.763Z,10.60
2018-04-25T02:46:02.040Z,10.60
2018-04-25T02:48:30.300Z,10.60
2018-04-25T02:50:58.583Z,10.60
2018-04-25T02:53:26.823Z,10.60
2018-04-25T02:55:55.325Z,10.60
2018-04-25T02:58:24.079Z,10.60
2018-04-25T03:00:52.375Z,10.50
2018-04-25T03:03:20.683Z,10.50
2018-04-25T03:05:48.959Z,10.50
2018-04-25T03:08:18.101Z,10.50
2018-04-25T03:10:46.353Z,10.50
2018-04-25T03:13:14.638Z,10.50
2018-04-25T03:15:43.656Z,10.50
2018-04-25T03:18:12.415Z,10.50
2018-04-25T03:20:41.436Z,10.60
2018-04-25T03:23:09.723Z,10.60
2018-04-25T03:25:37.967Z,10.60
2018-04-25T03:28:07.029Z,10.60
2018-04-25T03:30:35.322Z,10.60
2018-04-25T03:33:03.607Z,10.60
2018-04-25T03:35:31.894Z,10.60
2018-04-25T03:38:00.905Z,10.60
2018-04-25T03:40:29.216Z,10.60
2018-04-25T03:42:57.507Z,10.70
2018-04-25T03:45:25.790Z,10.60
2018-04-25T03:47:54.093Z,10.70
2018-04-25T03:50:22.429Z,10.70
2018-04-25T03:52:50.677Z,10.60
2018-04-25T03:55:18.944Z,10.60
2018-04-25T03:57:48.716Z,10.70
2018-04-25T04:00:16.959Z,10.60
2018-04-25T04:02:45.215Z,10.70
2018-04-25T04:05:13.472Z,10.70
2018-04-25T04:07:42.505Z,10.70
2018-04-25T04:10:10.742Z,10.70
2018-04-25T04:12:40.655Z,10.70
2018-04-25T04:15:09.687Z,10.70
2018-04-25T04:17:38.758Z,10.70
2018-04-25T04:20:07.779Z,10.70
2018-04-25T04:22:36.022Z,10.70
2018-04-25T04:25:05.093Z,10.70
2018-04-25T04:27:33.365Z,10.70
2018-04-25T04:30:01.615Z,10.70
2018-04-25T04:32:29.853Z,10.70
2018-04-25T04:34:58.966Z,10.70
2018-04-25T04:37:27.195Z,10.70
2018-04-25T04:39:55.457Z,10.80
2018-04-25T04:42:24.086Z,10.80
2018-04-25T04:44:53.119Z,10.80
2018-04-25T04:47:21.366Z,10.80
2018-04-25T04:49:51.198Z,10.90
2018-04-25T04:52:19.474Z,10.90
2018-04-25T04:54:47.750Z,10.90
2018-04-25T04:57:16.052Z,10.90
2018-04-25T04:59:44.283Z,10.90
2018-04-25T05:02:13.355Z,11.10
2018-04-25T05:04:42.365Z,11.00
2018-04-25T05:07:10.651Z,11.10
2018-04-25T05:09:39.858Z,11.20
2018-04-25T05:12:08.868Z,11.30
2018-04-25T05:14:37.110Z,11.30
2018-04-25T05:17:06.212Z,11.40
2018-04-25T05:19:35.866Z,11.40
2018-04-25T05:22:04.180Z,11.40
2018-04-25T05:24:32.497Z,11.50
2018-04-25T05:27:01.529Z,11.70
2018-04-25T05:29:29.781Z,11.60
2018-04-25T05:31:58.139Z,11.70
2018-04-25T05:34:26.336Z,11.80
2018-04-25T05:36:54.590Z,11.80
2018-04-25T05:39:22.893Z,11.90
2018-04-25T05:41:51.171Z,12.00
2018-04-25T05:44:19.472Z,12.00
2018-04-25T05:46:47.742Z,12.00
2018-04-25T05:49:16.053Z,12.20
2018-04-25T05:51:44.404Z,12.20
2018-04-25T05:54:12.631Z,12.20
2018-04-25T05:56:40.886Z,12.40
2018-04-25T05:59:09.199Z,12.40
2018-04-25T06:01:37.443Z,12.50
2018-04-25T06:04:06.500Z,12.60
2018-04-25T06:06:35.372Z,12.60
2018-04-25T06:09:03.620Z,12.70
2018-04-25T06:11:32.696Z,12.80
2018-04-25T06:14:00.987Z,12.80
2018-04-25T06:16:30.032Z,13.00
2018-04-25T06:18:58.280Z,13.00
2018-04-25T06:21:26.596Z,13.20
2018-04-25T06:23:54.862Z,13.30
2018-04-25T06:26:23.161Z,13.40
2018-04-25T06:28:51.399Z,13.40
2018-04-25T06:31:19.679Z,13.50
2018-04-25T06:33:47.929Z,13.60
2018-04-25T06:36:16.940Z,13.90
2018-04-25T06:38:45.353Z,13.80
2018-04-25T06:41:13.589Z,13.90
2018-04-25T06:43:41.842Z,14.00
2018-04-25T06:46:10.863Z,14.30
2018-04-25T06:48:39.153Z,14.30
2018-04-25T06:51:07.437Z,14.50
2018-04-25T06:53:35.727Z,14.60
2018-04-25T06:56:04.278Z,14.80
2018-04-25T06:58:32.542Z,14.90
2018-04-25T07:01:01.625Z,15.20
2018-04-25T07:03:31.380Z,15.30
2018-04-25T07:05:59.661Z,15.30
2018-04-25T07:08:27.907Z,15.40
2018-04-25T07:10:56.928Z,15.60
2018-04-25T07:13:25.252Z,15.60
2018-04-25T07:15:53.462Z,15.80
2018-04-25T07:18:21.746Z,15.90
2018-04-25T07:20:50.061Z,16.10
2018-04-25T07:23:18.300Z,16.10
2018-04-25T07:25:46.566Z,16.20
2018-04-25T07:28:14.885Z,16.30
2018-04-25T07:30:43.171Z,16.40
2018-04-25T07:33:11.417Z,16.50
2018-04-25T07:35:39.678Z,16.60
2018-04-25T07:38:07.940Z,16.70
2018-04-25T07:40:36.999Z,17.00
2018-04-25T07:43:05.234Z,16.90
2018-04-25T07:45:33.552Z,17.00
2018-04-25T07:48:01.799Z,17.10
2018-04-25T07:50:30.715Z,17.30
2018-04-25T07:52:58.990Z,17.40
2018-04-25T07:55:27.233Z,17.40
2018-04-25T07:57:55.479Z,17.50
2018-04-25T08:00:24.532Z,17.70
2018-04-25T08:02:52.819Z,17.70
2018-04-25T08:05:21.068Z,17.90
2018-04-25T08:07:49.320Z,18.00
2018-04-25T08:10:18.329Z,18.20
2018-04-25T08:12:58.551Z,18.20
2018-04-25T08:15:53.558Z,18.30
2018-04-25T08:18:34.424Z,18.50
2018-04-25T08:21:14.738Z,18.50
2018-04-25T08:23:42.992Z,18.60
2018-04-25T08:26:11.307Z,18.70
2018-04-25T08:28:39.614Z,18.70
2018-04-25T08:31:07.843Z,18.80
2018-04-25T08:33:36.127Z,18.80
2018-04-25T08:36:05.117Z,18.90
2018-04-25T08:38:33.402Z,18.90
2018-04-25T08:41:01.652Z,19.00
2018-04-25T08:43:29.902Z,19.00
2018-04-25T08:45:58.204Z,19.10
2018-04-25T08:48:27.243Z,19.20
2018-04-25T08:50:55.495Z,19.10
2018-04-25T08:53:23.783Z,19.20
2018-04-25T08:55:52.095Z,19.30
2018-04-25T08:58:21.146Z,19.50
2018-04-25T09:00:49.389Z,19.50
2018-04-25T09:03:18.451Z,19.70
2018-04-25T09:05:46.767Z,19.60
2018-04-25T09:08:14.962Z,19.60
2018-04-25T09:10:43.209Z,19.70
2018-04-25T09:13:12.330Z,19.70
2018-04-25T09:15:40.573Z,19.60
2018-04-25T09:18:08.822Z,19.60
2018-04-25T09:20:37.111Z,19.60
2018-04-25T09:23:05.414Z,19.60
2018-04-25T09:25:34.448Z,19.60
2018-04-25T09:28:02.726Z,19.60
2018-04-25T09:30:31.016Z,19.60
2018-04-25T09:32:59.283Z,19.60
2018-04-25T09:35:27.569Z,19.70
2018-04-25T09:37:55.811Z,19.80
2018-04-25T09:40:24.874Z,19.90
2018-04-25T09:42:53.152Z,19.90
2018-04-25T09:45:21.415Z,20.00
2018-04-25T09:47:49.687Z,20.00
2018-04-25T09:50:17.970Z,20.00
2018-04-25T09:52:46.206Z,20.10
2018-04-25T09:55:14.509Z,20.10
2018-04-25T09:57:42.811Z,20.10
2018-04-25T10:00:10.998Z,20.10
2018-04-25T10:02:39.297Z,20.10
2018-04-25T10:05:08.319Z,20.20
2018-04-25T10:07:36.617Z,20.20
2018-04-25T10:10:04.861Z,20.30
2018-04-25T10:12:33.164Z,20.40
2018-04-25T10:15:01.405Z,20.40
2018-04-25T10:17:30.489Z,20.30
2018-04-25T10:19:58.769Z,20.20
2018-04-25T10:22:27.767Z,20.10
2018-04-25T10:24:56.798Z,20.00
2018-04-25T10:27:25.090Z,20.00
2018-04-25T10:29:53.344Z,19.90
2018-04-25T10:32:21.631Z,19.90
2018-04-25T10:34:49.922Z,19.90
2018-04-25T10:37:18.171Z,20.00
2018-04-25T10:39:46.441Z,20.10
2018-04-25T10:42:14.730Z,20.20
2018-04-25T10:44:42.973Z,20.30
2018-04-25T10:47:12.043Z,20.50
2018-04-25T10:49:40.282Z,20.50
2018-04-25T10:52:08.541Z,20.60
2018-04-25T10:54:36.801Z,20.80
2018-04-25T10:57:05.848Z,21.10
2018-04-25T10:59:34.115Z,21.10
2018-04-25T11:02:02.402Z,21.20
2018-04-25T11:04:30.725Z,21.30
2018-04-25T11:06:58.934Z,21.30
2018-04-25T11:09:27.176Z,21.40
2018-04-25T11:11:56.230Z,21.70
2018-04-25T11:14:24.475Z,21.70
2018-04-25T11:16:52.761Z,21.80
2018-04-25T11:19:21.061Z,21.80
2018-04-25T11:21:49.346Z,21.80
2018-04-25T11:24:17.596Z,21.70
2018-04-25T11:26:45.838Z,21.70
2018-04-25T11:29:14.112Z,21.70
2018-04-25T11:31:43.259Z,21.80
2018-04-25T11:34:11.618Z,21.80
2018-04-25T11:36:39.849Z,21.90
2018-04-25T11:39:08.862Z,22.10
2018-04-25T11:41:37.155Z,22.00
2018-04-25T11:44:05.484Z,22.10
2018-04-25T11:46:33.762Z,22.20
2018-04-25T11:49:02.078Z,22.30
2018-04-25T11:51:31.004Z,22.40
2018-04-25T11:53:59.251Z,22.60
2018-04-25T11:56:27.504Z,22.70
2018-04-25T11:58:56.523Z,23.00
2018-04-25T12:01:24.830Z,23.00
2018-04-25T12:03:53.899Z,23.20
2018-04-25T12:06:22.152Z,23.40
2018-04-25T12:08:51.212Z,23.70
2018-04-25T12:11:19.547Z,23.60
2018-04-25T12:13:47.862Z,23.80
2018-04-25T12:16:16.199Z,23.90
2018-04-25T12:18:45.242Z,23.80
2018-04-25T12:21:13.820Z,23.80
2018-04-25T12:23:42.146Z,23.70
2018-04-25T12:26:11.169Z,23.60
2018-04-25T12:28:39.445Z,23.50
2018-04-25T12:31:07.704Z,23.50
2018-04-25T12:33:36.759Z,23.10
2018-04-25T12:36:05.039Z,23.10
2018-04-25T12:38:33.309Z,23.00
2018-04-25T12:41:01.604Z,23.10
2018-04-25T12:43:29.889Z,23.20
2018-04-25T12:45:58.140Z,23.30
2018-04-25T12:48:26.430Z,23.30
2018-04-25T12:50:54.753Z,23.30
2018-04-25T12:53:23.025Z,23.20
2018-04-25T12:55:52.043Z,23.00
2018-04-25T12:58:20.286Z,23.00
2018-04-25T13:00:49.327Z,22.80
2018-04-25T13:03:17.607Z,22.80
2018-04-25T13:05:45.911Z,22.70
2018-04-25T13:08:14.182Z,22.70
2018-04-25T13:10:42.455Z,22.60
2018-04-25T13:13:10.730Z,22.50
2018-04-25T13:15:39.399Z,22.50
2018-04-25T13:18:07.679Z,22.40
2018-04-25T13:20:35.911Z,22.30
2018-04-25T13:23:04.207Z,22.10
2018-04-25T13:25:32.452Z,22.00
2018-04-25T13:28:01.475Z,21.80
2018-04-25T13:30:29.768Z,21.80
2018-04-25T13:32:58.082Z,21.90
2018-04-25T13:35:26.371Z,22.00
2018-04-25T13:37:55.469Z,22.10
2018-04-25T13:40:23.690Z,22.10
2018-04-25T13:42:51.974Z,22.20
2018-04-25T13:45:20.270Z,22.20
2018-04-25T13:47:48.549Z,22.10
2018-04-25T13:50:16.915Z,22.10
2018-04-25T13:52:45.176Z,22.10
2018-04-25T13:55:13.423Z,22.00
2018-04-25T13:57:42.444Z,21.90
2018-04-25T14:00:10.829Z,21.90
2018-04-25T14:02:39.067Z,21.90
2018-04-25T14:05:08.138Z,21.90
2018-04-25T14:07:36.416Z,21.90
2018-04-25T14:10:04.727Z,22.00
2018-04-25T14:12:33.727Z,22.00
2018-04-25T14:15:01.982Z,22.00
2018-04-25T14:17:30.321Z,22.10
2018-04-25T14:19:58.557Z,22.20
2018-04-25T14:22:27.628Z,22.40
2018-04-25T14:24:55.872Z,22.40
2018-04-25T14:27:25.018Z,22.60
2018-04-25T14:29:54.068Z,22.60
2018-04-25T14:32:22.358Z,22.60
2018-04-25T14:34:50.632Z,22.70
2018-04-25T14:37:18.959Z,22.80
2018-04-25T14:39:47.233Z,23.10
2018-04-25T14:42:15.515Z,23.40
2018-04-25T14:44:43.802Z,23.80
2018-04-25T14:47:12.040Z,24.40
2018-04-25T14:49:41.072Z,25.40
2018-04-25T14:52:09.325Z,25.30
2018-04-25T14:54:38.439Z,25.80
2018-04-25T14:57:07.421Z,25.80
2018-04-25T14:59:36.463Z,25.80
2018-04-25T15:02:04.703Z,25.70
2018-04-25T15:04:32.999Z,25.50
2018-04-25T15:07:01.273Z,25.10
2018-04-25T15:09:29.563Z,24.70
2018-04-25T15:11:57.854Z,24.40
2018-04-25T15:14:26.087Z,24.10
2018-04-25T15:16:54.350Z,23.70
2018-04-25T15:19:23.399Z,23.10
2018-04-25T15:21:51.680Z,23.10
2018-04-25T15:24:19.924Z,23.00
2018-04-25T15:26:48.182Z,22.80
2018-04-25T15:29:16.458Z,22.70
2018-04-25T15:31:45.511Z,22.50
2018-04-25T15:34:13.761Z,22.50
2018-04-25T15:36:42.011Z,22.40
2018-04-25T15:39:10.320Z,22.30
2018-04-25T15:41:38.981Z,22.20
2018-04-25T15:44:07.291Z,22.10
2018-04-25T15:46:35.618Z,22.00
2018-04-25T15:49:03.839Z,21.90
2018-04-25T15:51:32.145Z,21.80
2018-04-25T15:54:00.434Z,21.80
2018-04-25T15:56:28.724Z,21.70
2018-04-25T15:58:57.744Z,21.70
2018-04-25T16:01:26.010Z,21.70
2018-04-25T16:03:54.295Z,21.70
2018-04-25T16:06:22.600Z,21.70
2018-04-25T16:08:50.881Z,21.50
2018-04-25T16:11:19.159Z,21.50
2018-04-25T16:13:47.407Z,21.50
2018-04-25T16:16:15.669Z,21.50
2018-04-25T16:18:44.685Z,21.60
2018-04-25T16:21:12.934Z,21.60
2018-04-25T16:23:41.943Z,21.70
2018-04-25T16:26:10.246Z,21.70
2018-04-25T16:28:38.527Z,21.70
2018-04-25T16:31:06.851Z,21.70
2018-04-25T16:33:35.126Z,21.70
2018-04-25T16:36:03.458Z,21.70
2018-04-25T16:38:32.580Z,21.60
2018-04-25T16:41:02.330Z,21.60
2018-04-25T16:43:31.366Z,21.60
2018-04-25T16:45:59.655Z,21.50
2018-04-25T16:48:27.982Z,21.50
2018-04-25T16:50:57.027Z,21.40
2018-04-25T16:53:25.369Z,21.40
2018-04-25T16:55:53.635Z,21.30
2018-04-25T16:58:22.774Z,21.10
2018-04-25T17:00:51.048Z,21.00
2018-04-25T17:03:19.298Z,21.00
2018-04-25T17:05:47.563Z,20.90
2018-04-25T17:08:15.839Z,20.70
2018-04-25T17:10:44.873Z,20.40
2018-04-25T17:13:13.118Z,20.40
2018-04-25T17:15:41.424Z,20.30
2018-04-25T17:18:10.468Z,20.10
2018-04-25T17:20:39.503Z,19.80
2018-04-25T17:23:07.757Z,19.80
2018-04-25T17:25:36.772Z,19.70
2018-04-25T17:28:05.077Z,19.60
2018-04-25T17:30:33.390Z,19.60
2018-04-25T17:33:01.653Z,19.50
2018-04-25T17:35:29.880Z,19.40
2018-04-25T17:37:58.194Z,19.40
2018-04-25T17:40:26.492Z,19.30
2018-04-25T17:42:54.889Z,19.30
2018-04-25T17:45:23.053Z,19.30
2018-04-25T17:47:52.126Z,19.20
2018-04-25T17:50:20.412Z,19.20
2018-04-25T17:52:48.648Z,19.20
2018-04-25T17:55:16.901Z,19.10
2018-04-25T17:57:45.219Z,19.00
2018-04-25T18:00:13.503Z,19.10
2018-04-25T18:02:41.843Z,19.00
2018-04-25T18:05:10.242Z,19.00
2018-04-25T18:07:38.533Z,18.80
2018-04-25T18:10:06.849Z,18.80
2018-04-25T18:12:35.195Z,18.70
2018-04-25T18:15:03.478Z,18.70
2018-04-25T18:17:33.242Z,18.60
2018-04-25T18:20:01.554Z,18.60
2018-04-25T18:22:29.808Z,18.50
2018-04-25T18:24:58.107Z,18.50
2018-04-25T18:27:26.371Z,18.50
2018-04-25T18:29:54.624Z,18.50
2018-04-25T18:32:22.910Z,18.50
2018-04-25T18:34:51.231Z,18.40
2018-04-25T18:37:19.484Z,18.40
2018-04-25T18:39:47.773Z,18.40
2018-04-25T18:42:16.077Z,18.30
2018-04-25T18:44:45.854Z,18.20
2018-04-25T18:47:14.172Z,18.20
2018-04-25T18:49:42.468Z,18.10
2018-04-25T18:52:11.481Z,18.10
2018-04-25T18:54:39.797Z,18.10
2018-04-25T18:57:08.169Z,18.00
2018-04-25T18:59:36.412Z,18.00
2018-04-25T19:02:04.687Z,18.00
2018-04-25T19:04:32.939Z,18.00
2018-04-25T19:07:02.009Z,17.90
2018-04-25T19:09:30.254Z,17.90
2018-04-25T19:11:58.516Z,17.90
2018-04-25T19:14:26.790Z,17.90
2018-04-25T19:16:55.835Z,17.80
2018-04-25T19:19:24.183Z,17.80
2018-04-25T19:21:52.456Z,17.70
2018-04-25T19:24:20.853Z,17.70
2018-04-25T19:26:49.236Z,17.60
2018-04-25T19:29:17.506Z,17.60
2018-04-25T19:31:45.756Z,17.50
2018-04-25T19:34:14.081Z,17.50
2018-04-25T19:36:42.357Z,17.40
2018-04-25T19:39:10.615Z,17.40
2018-04-25T19:41:38.905Z,17.30
2018-04-25T19:44:07.193Z,17.30
2018-04-25T19:46:35.433Z,17.20
2018-04-25T19:49:03.762Z,17.20
2018-04-25T19:51:33.638Z,17.00
2018-04-25T19:54:01.895Z,17.10
2018-04-25T19:56:30.186Z,17.00
2018-04-25T19:58:58.466Z,17.00
2018-04-25T20:01:26.727Z,16.90
2018-04-25T20:03:54.971Z,16.90
2018-04-25T20:06:24.000Z,16.80
2018-04-25T20:08:52.289Z,16.70
2018-04-25T20:11:21.269Z,16.70
2018-04-25T20:13:49.540Z,16.70
2018-04-25T20:16:17.869Z,16.70
2018-04-25T20:18:46.143Z,16.60
2018-04-25T20:21:14.454Z,16.60
2018-04-25T20:23:43.488Z,16.50
2018-04-25T20:26:11.773Z,16.50
2018-04-25T20:28:40.054Z,16.50
2018-04-25T20:31:08.332Z,16.50
2018-04-25T20:33:36.583Z,16.50
2018-04-25T20:36:04.832Z,16.50
2018-04-25T20:38:33.895Z,16.30
2018-04-25T20:41:02.139Z,16.30
2018-04-25T20:43:30.392Z,16.30
2018-04-25T20:45:59.415Z,16.20
2018-04-25T20:48:27.671Z,16.20
2018-04-25T20:50:55.933Z,16.20
2018-04-25T20:53:24.961Z,16.10
2018-04-25T20:55:53.202Z,16.20
2018-04-25T20:58:22.296Z,16.10
2018-04-25T21:00:51.352Z,16.00
2018-04-25T21:03:19.672Z,16.00
2018-04-25T21:05:48.724Z,16.00
2018-04-25T21:08:17.041Z,16.00
2018-04-25T21:10:46.049Z,16.00
2018-04-25T21:13:15.105Z,16.00
2018-04-25T21:15:43.372Z,16.00
2018-04-25T21:18:11.666Z,16.00
2018-04-25T21:20:40.031Z,16.00
2018-04-25T21:23:08.278Z,15.90
2018-04-25T21:25:36.521Z,15.90
2018-04-25T21:28:05.538Z,15.90
2018-04-25T21:30:33.805Z,15.90
2018-04-25T21:33:02.122Z,15.80
2018-04-25T21:35:30.410Z,15.80
2018-04-25T21:37:58.668Z,15.70
2018-04-25T21:40:26.969Z,15.70
2018-04-25T21:42:55.227Z,15.60
2018-04-25T21:45:23.485Z,15.50
2018-04-25T21:47:51.741Z,15.60
2018-04-25T21:50:20.827Z,15.50
2018-04-25T21:52:49.906Z,15.40
2018-04-25T21:55:18.186Z,15.40
2018-04-25T21:57:48.008Z,15.40
2018-04-25T22:00:17.042Z,15.50
2018-04-25T22:02:45.294Z,15.40
2018-04-25T22:05:13.585Z,15.40
2018-04-25T22:07:41.939Z,15.40
2018-04-25T22:10:10.936Z,15.50
2018-04-25T22:12:40.002Z,15.40
2018-04-25T22:15:08.229Z,15.40
2018-04-25T22:17:36.487Z,15.50
2018-04-25T22:20:05.547Z,15.50
2018-04-25T22:22:33.796Z,15.40
2018-04-25T22:25:02.083Z,15.40
2018-04-25T22:27:30.343Z,15.40
2018-04-25T22:29:58.631Z,15.40
2018-04-25T22:32:26.916Z,15.40
2018-04-25T22:34:55.171Z,15.30
2018-04-25T22:37:23.423Z,15.30
2018-04-25T22:39:52.439Z,15.30
2018-04-25T22:42:20.721Z,15.30
2018-04-25T22:44:48.977Z,15.30
2018-04-25T22:47:17.266Z,15.30
2018-04-25T22:49:45.641Z,15.30
2018-04-25T22:52:13.866Z,15.20
2018-04-25T22:54:42.121Z,15.20
2018-04-25T22:57:10.368Z,15.20
2018-04-25T22:59:38.668Z,15.20
2018-04-25T23:02:06.907Z,15.20
2018-04-25T23:04:35.931Z,15.10
2018-04-25T23:07:04.214Z,15.10
2018-04-25T23:09:32.477Z,15.10
2018-04-25T23:12:00.723Z,15.10
2018-04-25T23:14:29.039Z,15.10
2018-04-25T23:16:57.319Z,15.10
2018-04-25T23:19:25.631Z,15.10
2018-04-25T23:21:53.863Z,15.10
2018-04-25T23:24:22.110Z,15.00
2018-04-25T23:26:51.135Z,14.90
2018-04-25T23:29:19.383Z,14.90
2018-04-25T23:31:48.422Z,14.90
2018-04-25T23:34:16.663Z,14.90
2018-04-25T23:36:45.700Z,14.80
2018-04-25T23:39:13.973Z,14.80
2018-04-25T23:41:42.219Z,14.70
2018-04-25T23:44:10.503Z,14.70
2018-04-25T23:46:38.760Z,14.70
2018-04-25T23:49:07.818Z,14.60
2018-04-25T23:51:36.108Z,14.50
2018-04-25T23:54:04.341Z,14.50
2018-04-25T23:56:32.599Z,14.50
2018-04-25T23:59:00.898Z,14.40
