createdAt,value
2017-04-07T00:01:36.648Z,5.9
2017-04-07T00:11:48.026Z,5.8
2017-04-07T00:21:59.526Z,5.7
2017-04-07T00:32:10.882Z,5.5
2017-04-07T00:42:22.355Z,5.4
2017-04-07T00:52:33.864Z,5.3
2017-04-07T01:02:45.421Z,5
2017-04-07T01:12:56.950Z,5
2017-04-07T01:23:08.523Z,5.1
2017-04-07T01:33:20.120Z,5.2
2017-04-07T01:43:31.652Z,5.3
2017-04-07T01:53:43.118Z,5.5
2017-04-07T02:03:54.543Z,5.5
2017-04-07T02:14:05.922Z,5.6
2017-04-07T02:24:17.236Z,5.9
2017-04-07T02:34:28.587Z,6
2017-04-07T02:44:39.929Z,6.3
2017-04-07T02:54:51.200Z,6.4
2017-04-07T03:05:02.417Z,6.7
2017-04-07T03:15:13.629Z,6.8
2017-04-07T03:25:24.867Z,6.8
2017-04-07T03:35:36.039Z,6.9
2017-04-07T03:45:47.280Z,6.8
2017-04-07T03:55:58.488Z,6.8
2017-04-07T04:06:09.697Z,6.8
2017-04-07T04:16:20.942Z,6.6
2017-04-07T04:26:32.187Z,6.6
2017-04-07T04:36:43.424Z,6.6
2017-04-07T04:46:54.629Z,6.5
2017-04-07T04:57:05.828Z,6.6
2017-04-07T05:07:17.017Z,6.6
2017-04-07T05:17:28.216Z,6.8
2017-04-07T05:27:39.381Z,6.8
2017-04-07T05:37:50.657Z,6.8
2017-04-07T05:48:01.774Z,6.9
2017-04-07T05:58:12.768Z,6.9
2017-04-07T06:08:23.841Z,7.2
2017-04-07T06:18:34.879Z,7.2
2017-04-07T06:28:45.855Z,7.3
2017-04-07T06:38:56.745Z,7.4
2017-04-07T06:49:07.590Z,7.5
2017-04-07T06:59:18.430Z,7.6
2017-04-07T07:09:29.160Z,7.7
2017-04-07T07:19:39.842Z,7.6
2017-04-07T07:29:50.505Z,7.8
2017-04-07T07:40:01.212Z,7.9
2017-04-07T07:50:12.234Z,7.9
2017-04-07T08:10:32.872Z,8.5
2017-04-07T08:20:43.173Z,8.8
2017-04-07T08:30:53.414Z,8.8
2017-04-07T08:41:03.614Z,8.8
2017-04-07T08:51:13.852Z,9.2
2017-04-07T09:01:57.211Z,9.1
2017-04-07T09:11:33.954Z,9.3
2017-04-07T09:21:43.980Z,9.2
2017-04-07T09:31:53.960Z,9.4
2017-04-07T09:42:03.821Z,10
2017-04-07T09:52:13.671Z,10.1
2017-04-07T10:02:23.441Z,11.4
2017-04-07T10:12:32.890Z,11.1
2017-04-07T10:22:42.024Z,10.7
2017-04-07T10:32:51.142Z,11.3
2017-04-07T10:43:00.304Z,11.2
2017-04-07T10:53:09.531Z,11.9
2017-04-07T11:03:18.617Z,11.6
2017-04-07T11:13:27.813Z,11.8
2017-04-07T11:23:36.853Z,12.7
2017-04-07T11:33:45.805Z,12.3
2017-04-07T11:43:54.831Z,12.6
2017-04-07T11:54:03.806Z,12.4
2017-04-07T12:04:12.666Z,12
2017-04-07T12:14:21.758Z,12.4
2017-04-07T12:24:30.947Z,12.3
2017-04-07T12:34:40.112Z,12.6
2017-04-07T12:44:49.213Z,13.5
2017-04-07T12:54:58.199Z,13
2017-04-07T13:05:07.398Z,13
2017-04-07T13:15:16.800Z,12.9
2017-04-07T13:25:26.254Z,12.9
2017-04-07T13:35:35.646Z,12.7
2017-04-07T13:45:45.177Z,13
2017-04-07T13:55:54.671Z,13.2
2017-04-07T14:06:04.126Z,13
2017-04-07T14:16:13.683Z,13
2017-04-07T14:26:23.291Z,13.3
2017-04-07T14:36:32.952Z,13.1
2017-04-07T14:46:42.679Z,13.3
2017-04-07T14:56:52.433Z,13.2
2017-04-07T15:07:02.171Z,13.3
2017-04-07T15:17:11.916Z,13.5
2017-04-07T15:27:21.728Z,13.4
2017-04-07T15:37:31.560Z,13.5
2017-04-07T15:47:41.396Z,13.5
2017-04-07T15:57:51.227Z,13.5
2017-04-07T16:08:01.088Z,13.4
2017-04-07T16:18:10.986Z,13.5
2017-04-07T16:28:20.906Z,13.4
2017-04-07T16:38:30.846Z,13.5
2017-04-07T16:48:40.784Z,13.4
2017-04-07T16:58:50.728Z,13.3
2017-04-07T17:09:00.723Z,13.3
2017-04-07T17:19:10.748Z,13.3
2017-04-07T17:29:20.774Z,13.3
2017-04-07T17:39:30.864Z,13.1
2017-04-07T17:49:40.946Z,13.1
2017-04-07T17:59:51.064Z,13.1
2017-04-07T18:10:01.216Z,13.1
2017-04-07T18:20:11.363Z,13
2017-04-07T18:30:21.476Z,12.8
2017-04-07T18:40:31.664Z,12.8
2017-04-07T18:50:41.873Z,12.9
2017-04-07T19:00:52.061Z,12.8
2017-04-07T19:11:02.225Z,12.6
2017-04-07T19:21:12.398Z,12.7
2017-04-07T19:31:22.562Z,12.6
2017-04-07T19:41:32.789Z,12.5
2017-04-07T19:51:43.029Z,12.4
2017-04-07T20:01:53.254Z,12.4
2017-04-07T20:12:03.503Z,12.4
2017-04-07T20:22:13.713Z,12.3
2017-04-07T20:32:24.008Z,12.2
2017-04-07T20:42:34.293Z,12.2
2017-04-07T20:52:44.611Z,12.2
2017-04-07T21:02:54.949Z,12.1
2017-04-07T21:13:05.290Z,12
2017-04-07T21:23:15.629Z,11.9
2017-04-07T21:33:25.983Z,11.9
2017-04-07T21:43:36.323Z,11.8
2017-04-07T21:53:46.703Z,11.8
2017-04-07T22:03:57.108Z,11.7
2017-04-07T22:14:07.549Z,11.5
2017-04-07T22:24:17.982Z,11.4
2017-04-07T22:34:28.471Z,11.2
2017-04-07T22:44:38.976Z,11
2017-04-07T22:54:49.527Z,11
2017-04-07T23:05:00.106Z,10.9
2017-04-07T23:15:10.692Z,10.9
2017-04-07T23:25:21.281Z,10.8
2017-04-07T23:35:31.881Z,10.6
2017-04-07T23:45:42.415Z,10.6
2017-04-07T23:55:52.957Z,10.4
