createdAt,value
2019-03-17T00:00:34.110Z,0.0
2019-03-17T00:03:28.964Z,0.0
2019-03-17T00:06:28.824Z,0.0
2019-03-17T00:09:28.591Z,0.0
2019-03-17T00:15:28.684Z,0.0
2019-03-17T00:18:28.536Z,0.0
2019-03-17T00:21:28.488Z,0.0
2019-03-17T00:24:28.221Z,0.0
2019-03-17T00:27:28.887Z,0.0
2019-03-17T00:30:28.616Z,0.0
2019-03-17T00:33:28.466Z,0.0
2019-03-17T00:36:28.529Z,0.0
2019-03-17T00:39:29.370Z,0.0
2019-03-17T00:42:29.134Z,0.0
2019-03-17T00:45:28.963Z,0.0
2019-03-17T00:48:28.645Z,0.0
2019-03-17T00:51:28.404Z,0.0
2019-03-17T00:54:29.009Z,0.0
2019-03-17T00:57:29.102Z,0.0
2019-03-17T01:00:28.914Z,0.0
2019-03-17T01:03:28.782Z,0.0
2019-03-17T01:06:28.618Z,0.0
2019-03-17T01:09:28.578Z,0.0
2019-03-17T01:12:28.723Z,0.0
2019-03-17T01:15:28.323Z,0.0
2019-03-17T01:18:29.197Z,0.0
2019-03-17T01:21:29.413Z,0.0
2019-03-17T01:27:28.483Z,0.0
2019-03-17T01:33:28.626Z,0.0
2019-03-17T01:36:28.606Z,0.0
2019-03-17T01:39:28.430Z,0.0
2019-03-17T01:45:28.464Z,0.0
2019-03-17T01:51:28.645Z,0.0
2019-03-17T01:54:28.357Z,0.0
2019-03-17T01:57:29.166Z,0.0
2019-03-17T02:00:28.936Z,0.0
2019-03-17T02:03:28.860Z,0.0
2019-03-17T02:06:28.402Z,0.0
2019-03-17T02:09:29.290Z,0.0
2019-03-17T02:12:28.779Z,0.0
2019-03-17T02:15:28.566Z,0.0
2019-03-17T02:18:28.353Z,0.0
2019-03-17T02:21:28.988Z,0.0
2019-03-17T02:27:29.007Z,0.0
2019-03-17T02:30:28.629Z,0.0
2019-03-17T02:33:28.398Z,0.0
2019-03-17T02:36:29.155Z,0.0
2019-03-17T02:39:29.433Z,0.0
2019-03-17T02:42:28.150Z,0.0
2019-03-17T02:48:29.147Z,0.0
2019-03-17T02:51:28.958Z,0.0
2019-03-17T02:54:28.743Z,0.0
2019-03-17T02:57:28.577Z,0.0
2019-03-17T03:00:32.007Z,0.0
2019-03-17T03:03:30.107Z,0.0
2019-03-17T03:06:28.879Z,0.0
2019-03-17T03:09:28.601Z,0.0
2019-03-17T03:12:28.233Z,0.0
2019-03-17T03:15:28.924Z,0.0
2019-03-17T03:24:28.619Z,0.0
2019-03-17T03:30:28.525Z,0.0
2019-03-17T03:33:28.218Z,0.0
2019-03-17T03:36:28.948Z,0.0
2019-03-17T03:42:29.127Z,0.0
2019-03-17T03:45:28.684Z,0.0
2019-03-17T03:48:28.468Z,0.0
2019-03-17T03:54:28.753Z,0.0
2019-03-17T04:00:28.955Z,0.0
2019-03-17T04:06:40.345Z,0.0
2019-03-17T04:09:28.963Z,0.0
2019-03-17T04:12:28.711Z,0.0
2019-03-17T04:15:28.528Z,0.0
2019-03-17T04:18:28.450Z,0.0
2019-03-17T04:21:29.206Z,0.0
2019-03-17T04:27:28.363Z,0.0
2019-03-17T04:30:29.042Z,0.0
2019-03-17T04:36:39.565Z,0.0
2019-03-17T04:39:28.476Z,0.0
2019-03-17T04:42:28.403Z,0.0
2019-03-17T04:45:29.221Z,0.0
2019-03-17T04:48:28.909Z,0.0
2019-03-17T04:51:28.500Z,0.0
2019-03-17T04:54:28.271Z,0.0
2019-03-17T04:57:28.742Z,0.0
2019-03-17T05:00:28.585Z,0.0
2019-03-17T05:03:28.070Z,0.0
2019-03-17T05:09:29.646Z,0.0
2019-03-17T05:12:28.403Z,0.0
2019-03-17T05:15:29.260Z,0.0
2019-03-17T05:18:29.194Z,0.0
2019-03-17T05:21:28.979Z,0.0
2019-03-17T05:24:28.726Z,0.0
2019-03-17T05:27:28.765Z,0.0
2019-03-17T05:30:28.515Z,0.0
2019-03-17T05:33:29.317Z,0.0
2019-03-17T05:36:29.038Z,0.0
2019-03-17T05:39:29.710Z,0.0
2019-03-17T05:42:28.517Z,0.0
2019-03-17T05:45:28.373Z,0.0
2019-03-17T05:48:29.427Z,0.0
2019-03-17T05:51:29.094Z,0.0
2019-03-17T05:54:30.397Z,0.0
2019-03-17T05:57:30.208Z,0.01
2019-03-17T06:00:29.369Z,0.0
2019-03-17T06:03:29.421Z,0.01
2019-03-17T06:06:28.291Z,0.0
2019-03-17T06:09:29.088Z,0.01
2019-03-17T06:12:28.845Z,0.0
2019-03-17T06:15:28.720Z,0.02
2019-03-17T06:18:28.583Z,0.0
2019-03-17T06:21:28.391Z,0.02
2019-03-17T06:24:29.219Z,0.03
2019-03-17T06:27:28.775Z,0.04
2019-03-17T06:30:28.541Z,0.0
2019-03-17T06:33:28.319Z,0.0
2019-03-17T06:36:29.059Z,0.0
2019-03-17T06:39:28.815Z,0.0
2019-03-17T06:42:28.626Z,0.06
2019-03-17T06:45:28.466Z,0.1
2019-03-17T06:48:28.728Z,0.12
2019-03-17T06:51:28.508Z,0.09
2019-03-17T06:54:28.340Z,0.03
2019-03-17T06:57:29.242Z,0.09
2019-03-17T07:00:29.134Z,0.13
2019-03-17T07:03:28.975Z,0.07
2019-03-17T07:06:28.720Z,0.1
2019-03-17T07:09:28.600Z,0.06
2019-03-17T07:12:28.448Z,0.14
2019-03-17T07:15:29.118Z,0.03
2019-03-17T07:18:29.056Z,0.05
2019-03-17T07:21:28.975Z,0.0
2019-03-17T07:24:28.816Z,0.04
2019-03-17T07:27:28.501Z,0.04
2019-03-17T07:30:29.443Z,0.04
2019-03-17T07:33:28.468Z,0.05
2019-03-17T07:36:28.281Z,0.0
2019-03-17T07:39:28.962Z,0.05
2019-03-17T07:42:29.043Z,0.0
2019-03-17T07:45:28.378Z,0.06
2019-03-17T07:48:29.167Z,0.05
2019-03-17T07:51:29.201Z,0.0
2019-03-17T07:54:28.924Z,0.01
2019-03-17T07:57:28.742Z,0.01
2019-03-17T08:00:32.138Z,0.07
2019-03-17T08:03:29.101Z,0.03
2019-03-17T08:06:29.077Z,0.02
2019-03-17T08:09:28.924Z,0.02
2019-03-17T08:12:28.772Z,0.01
2019-03-17T08:15:28.615Z,0.06
2019-03-17T08:18:28.641Z,0.06
2019-03-17T08:21:28.396Z,0.06
2019-03-17T08:24:28.229Z,0.02
2019-03-17T08:27:29.126Z,0.02
2019-03-17T08:30:28.935Z,0.04
2019-03-17T08:33:28.997Z,0.05
2019-03-17T08:36:28.828Z,0.06
2019-03-17T08:39:28.691Z,0.06
2019-03-17T08:42:28.674Z,0.08
2019-03-17T08:45:28.477Z,0.07
2019-03-17T08:48:28.239Z,0.11
2019-03-17T08:51:29.187Z,0.14
2019-03-17T08:54:29.156Z,0.12
2019-03-17T08:57:29.011Z,0.12
2019-03-17T09:00:29.116Z,0.11
2019-03-17T09:03:29.023Z,0.12
2019-03-17T09:06:28.821Z,0.14
2019-03-17T09:09:28.773Z,0.11
2019-03-17T09:12:28.647Z,0.16
2019-03-17T09:15:28.539Z,0.15
2019-03-17T09:18:28.411Z,0.12
2019-03-17T09:21:29.171Z,0.13
2019-03-17T09:31:23.851Z,0.09
2019-03-17T09:33:28.605Z,0.14
2019-03-17T09:36:28.479Z,0.11
2019-03-17T09:39:29.173Z,0.08
2019-03-17T09:42:28.909Z,0.11
2019-03-17T09:45:28.728Z,0.11
2019-03-17T09:48:28.493Z,0.16
2019-03-17T09:51:28.263Z,0.18
2019-03-17T09:54:29.086Z,0.16
2019-03-17T09:57:28.939Z,0.16
2019-03-17T10:00:28.707Z,0.19
2019-03-17T10:03:28.567Z,0.22
2019-03-17T10:06:28.380Z,0.2
2019-03-17T10:09:28.498Z,0.19
2019-03-17T10:12:28.438Z,0.39
2019-03-17T10:15:29.168Z,0.34
2019-03-17T10:18:28.973Z,0.27
2019-03-17T10:21:28.777Z,0.35
2019-03-17T10:24:28.488Z,0.37
2019-03-17T10:27:28.232Z,0.35
2019-03-17T10:30:28.940Z,0.42
2019-03-17T10:33:28.691Z,0.18
2019-03-17T10:36:28.500Z,0.16
2019-03-17T10:39:28.329Z,0.12
2019-03-17T10:42:29.232Z,0.18
2019-03-17T10:45:28.936Z,0.22
2019-03-17T10:48:28.770Z,0.11
2019-03-17T10:51:28.989Z,0.18
2019-03-17T10:54:28.973Z,0.19
2019-03-17T10:57:28.976Z,0.16
2019-03-17T11:00:28.740Z,0.16
2019-03-17T11:03:28.496Z,0.19
2019-03-17T11:06:29.239Z,0.11
2019-03-17T11:09:38.679Z,0.28
2019-03-17T11:12:28.502Z,0.29
2019-03-17T11:15:29.533Z,0.23
2019-03-17T11:18:28.382Z,0.24
2019-03-17T11:21:29.076Z,0.27
2019-03-17T11:24:28.967Z,0.25
2019-03-17T11:27:29.021Z,0.21
2019-03-17T11:30:29.197Z,0.26
2019-03-17T11:33:29.074Z,0.2
2019-03-17T11:36:29.186Z,0.24
2019-03-17T11:39:37.838Z,0.28
2019-03-17T11:42:29.200Z,0.3
2019-03-17T11:45:29.153Z,0.33
2019-03-17T11:48:28.908Z,0.31
2019-03-17T11:51:29.117Z,0.23
2019-03-17T11:54:28.860Z,0.28
2019-03-17T11:57:29.167Z,0.24
2019-03-17T12:00:28.898Z,0.3
2019-03-17T12:03:28.618Z,0.31
2019-03-17T12:06:28.362Z,0.33
2019-03-17T12:15:29.001Z,0.18
2019-03-17T12:18:34.152Z,0.22
2019-03-17T12:21:29.012Z,0.23
2019-03-17T12:24:28.971Z,0.18
2019-03-17T12:27:28.925Z,0.16
2019-03-17T12:30:28.930Z,0.21
2019-03-17T12:33:28.626Z,0.21
2019-03-17T12:36:34.522Z,0.2
2019-03-17T12:39:28.321Z,0.21
2019-03-17T12:42:28.497Z,0.22
2019-03-17T12:45:29.826Z,0.27
2019-03-17T12:48:28.678Z,0.2
2019-03-17T12:51:28.333Z,0.37
2019-03-17T12:54:29.094Z,0.39
2019-03-17T12:57:28.687Z,0.36
2019-03-17T13:00:28.490Z,0.39
2019-03-17T13:03:28.140Z,0.36
2019-03-17T13:06:28.662Z,0.34
2019-03-17T13:09:28.351Z,0.41
2019-03-17T13:12:28.996Z,0.34
2019-03-17T13:15:28.800Z,0.33
2019-03-17T13:18:28.518Z,0.39
2019-03-17T13:21:28.386Z,0.34
2019-03-17T13:24:29.223Z,0.4
2019-03-17T13:27:28.854Z,0.34
2019-03-17T13:30:28.874Z,0.37
2019-03-17T13:33:28.770Z,0.46
2019-03-17T13:36:28.676Z,0.46
2019-03-17T13:39:28.754Z,0.41
2019-03-17T13:42:28.527Z,0.42
2019-03-17T13:45:28.482Z,0.41
2019-03-17T13:48:28.353Z,0.47
2019-03-17T13:51:29.291Z,0.42
2019-03-17T13:54:28.503Z,0.38
2019-03-17T13:57:28.249Z,0.39
2019-03-17T14:00:29.080Z,0.43
2019-03-17T14:03:28.907Z,0.5
2019-03-17T14:06:28.842Z,0.33
2019-03-17T14:09:28.769Z,0.53
2019-03-17T14:12:28.592Z,0.42
2019-03-17T14:15:28.616Z,0.36
2019-03-17T14:18:28.641Z,0.35
2019-03-17T14:21:28.645Z,0.38
2019-03-17T14:24:28.432Z,0.33
2019-03-17T14:27:28.461Z,0.19
2019-03-17T14:30:29.189Z,0.25
2019-03-17T14:33:29.266Z,0.41
2019-03-17T14:36:30.821Z,0.34
2019-03-17T14:39:28.836Z,0.21
2019-03-17T14:42:28.728Z,0.19
2019-03-17T14:45:28.598Z,0.29
2019-03-17T14:48:28.188Z,0.27
2019-03-17T14:51:28.929Z,0.3
2019-03-17T14:54:28.724Z,0.24
2019-03-17T14:57:33.687Z,0.28
2019-03-17T15:00:28.776Z,0.21
2019-03-17T15:03:29.227Z,0.24
2019-03-17T15:06:28.959Z,0.32
2019-03-17T15:09:28.903Z,0.27
2019-03-17T15:12:28.704Z,0.26
2019-03-17T15:15:28.747Z,0.2
2019-03-17T15:18:28.852Z,0.19
2019-03-17T15:21:28.601Z,0.14
2019-03-17T15:24:28.312Z,0.14
2019-03-17T15:27:29.088Z,0.18
2019-03-17T15:30:29.058Z,0.21
2019-03-17T15:33:28.950Z,0.14
2019-03-17T15:36:28.828Z,0.19
2019-03-17T15:39:28.660Z,0.14
2019-03-17T15:42:28.580Z,0.16
2019-03-17T15:45:29.537Z,0.11
2019-03-17T15:48:28.294Z,0.08
2019-03-17T15:51:34.245Z,0.08
2019-03-17T15:54:29.008Z,0.14
2019-03-17T15:57:28.775Z,0.11
2019-03-17T16:00:39.514Z,0.13
2019-03-17T16:03:28.403Z,0.12
2019-03-17T16:06:28.317Z,0.12
2019-03-17T16:09:29.207Z,0.12
2019-03-17T16:12:28.917Z,0.07
2019-03-17T16:15:28.845Z,0.09
2019-03-17T16:18:28.789Z,0.06
2019-03-17T16:21:28.775Z,0.09
2019-03-17T16:24:29.045Z,0.1
2019-03-17T16:27:29.267Z,0.09
2019-03-17T16:30:29.088Z,0.09
2019-03-17T16:33:29.162Z,0.03
2019-03-17T16:36:29.096Z,0.02
2019-03-17T16:39:29.039Z,0.06
2019-03-17T16:42:28.929Z,0.06
2019-03-17T16:45:28.831Z,0.06
2019-03-17T16:48:28.679Z,0.05
2019-03-17T16:51:28.641Z,0.05
2019-03-17T16:54:28.388Z,0.0
2019-03-17T16:57:29.161Z,0.05
2019-03-17T17:00:32.353Z,0.0
2019-03-17T17:03:29.407Z,0.0
2019-03-17T17:06:28.405Z,0.0
2019-03-17T17:09:29.243Z,0.03
2019-03-17T17:12:28.913Z,0.0
2019-03-17T17:15:28.911Z,0.0
2019-03-17T17:18:28.668Z,0.02
2019-03-17T17:21:28.504Z,0.01
2019-03-17T17:24:28.346Z,0.0
2019-03-17T17:27:29.234Z,0.0
2019-03-17T17:30:28.899Z,0.0
2019-03-17T17:33:28.618Z,0.01
2019-03-17T17:36:28.380Z,0.0
2019-03-17T17:39:28.188Z,0.0
2019-03-17T17:42:29.083Z,0.0
2019-03-17T17:48:28.661Z,0.0
2019-03-17T17:51:28.465Z,0.0
2019-03-17T17:54:28.446Z,0.0
2019-03-17T17:57:29.177Z,0.0
2019-03-17T18:00:29.102Z,0.0
2019-03-17T18:03:29.066Z,0.0
2019-03-17T18:06:28.828Z,0.0
2019-03-17T18:09:28.643Z,0.0
2019-03-17T18:12:34.638Z,0.0
2019-03-17T18:15:28.671Z,0.0
2019-03-17T18:18:28.729Z,0.0
2019-03-17T18:21:28.454Z,0.0
2019-03-17T18:24:29.276Z,0.0
2019-03-17T18:27:31.788Z,0.0
2019-03-17T18:30:28.718Z,0.0
2019-03-17T18:33:28.449Z,0.0
2019-03-17T18:36:28.438Z,0.0
2019-03-17T18:39:29.624Z,0.0
2019-03-17T18:42:33.176Z,0.0
2019-03-17T18:45:28.485Z,0.0
2019-03-17T18:48:29.031Z,0.0
2019-03-17T18:51:28.880Z,0.0
2019-03-17T18:54:29.011Z,0.0
2019-03-17T18:57:28.687Z,0.0
2019-03-17T19:00:28.545Z,0.0
2019-03-17T19:03:28.306Z,0.0
2019-03-17T19:06:28.963Z,0.0
2019-03-17T19:09:28.599Z,0.0
2019-03-17T19:12:28.158Z,0.0
2019-03-17T19:15:28.881Z,0.0
2019-03-17T19:18:28.554Z,0.0
2019-03-17T19:21:28.030Z,0.0
2019-03-17T19:24:28.583Z,0.0
2019-03-17T19:27:28.273Z,0.0
2019-03-17T19:30:29.318Z,0.0
2019-03-17T19:33:29.267Z,0.0
2019-03-17T19:36:28.967Z,0.0
2019-03-17T19:42:28.893Z,0.0
2019-03-17T19:45:28.534Z,0.0
2019-03-17T19:48:28.291Z,0.0
2019-03-17T19:51:28.953Z,0.0
2019-03-17T19:54:28.981Z,0.0
2019-03-17T19:57:28.461Z,0.0
2019-03-17T20:00:28.195Z,0.0
2019-03-17T20:03:28.779Z,0.0
2019-03-17T20:06:28.368Z,0.0
2019-03-17T20:09:29.001Z,0.0
2019-03-17T20:12:28.795Z,0.0
2019-03-17T20:15:28.730Z,0.0
2019-03-17T20:18:28.613Z,0.0
2019-03-17T20:21:28.156Z,0.0
2019-03-17T20:24:28.829Z,0.0
2019-03-17T20:27:30.759Z,0.0
2019-03-17T20:30:28.969Z,0.0
2019-03-17T20:33:28.517Z,0.0
2019-03-17T20:36:28.295Z,0.0
2019-03-17T20:39:28.788Z,0.0
2019-03-17T20:42:28.376Z,0.0
2019-03-17T20:45:29.020Z,0.0
2019-03-17T20:48:28.894Z,0.0
2019-03-17T20:51:28.790Z,0.0
2019-03-17T20:54:28.462Z,0.0
2019-03-17T20:57:28.178Z,0.0
2019-03-17T21:00:28.953Z,0.0
2019-03-17T21:03:28.547Z,0.0
2019-03-17T21:06:28.228Z,0.0
2019-03-17T21:09:29.040Z,0.0
2019-03-17T21:12:28.762Z,0.0
2019-03-17T21:15:28.501Z,0.0
2019-03-17T21:18:28.227Z,0.0
2019-03-17T21:21:28.719Z,0.0
2019-03-17T21:24:28.219Z,0.0
2019-03-17T21:27:28.761Z,0.0
2019-03-17T21:30:29.225Z,0.0
2019-03-17T21:33:29.071Z,0.0
2019-03-17T21:36:28.598Z,0.0
2019-03-17T21:39:31.228Z,0.0
2019-03-17T21:42:28.944Z,0.0
2019-03-17T21:45:28.600Z,0.0
2019-03-17T21:48:28.201Z,0.0
2019-03-17T21:51:28.812Z,0.0
2019-03-17T21:54:28.504Z,0.0
2019-03-17T21:57:28.137Z,0.0
2019-03-17T22:00:28.845Z,0.0
2019-03-17T22:03:28.412Z,0.0
2019-03-17T22:06:28.959Z,0.0
2019-03-17T22:09:30.747Z,0.0
2019-03-17T22:12:28.218Z,0.0
2019-03-17T22:15:28.748Z,0.0
2019-03-17T22:18:28.307Z,0.0
2019-03-17T22:21:28.862Z,0.0
2019-03-17T22:24:28.429Z,0.0
2019-03-17T22:27:28.888Z,0.0
2019-03-17T22:30:28.647Z,0.0
2019-03-17T22:33:28.130Z,0.0
2019-03-17T22:36:28.827Z,0.0
2019-03-17T22:39:28.290Z,0.0
2019-03-17T22:42:28.973Z,0.0
2019-03-17T22:45:28.576Z,0.0
2019-03-17T22:48:28.171Z,0.0
2019-03-17T22:51:28.702Z,0.0
2019-03-17T22:54:28.192Z,0.0
2019-03-17T22:57:28.595Z,0.0
2019-03-17T23:00:42.740Z,0.0
2019-03-17T23:03:28.318Z,0.0
2019-03-17T23:06:29.009Z,0.0
2019-03-17T23:09:28.481Z,0.0
2019-03-17T23:12:28.047Z,0.0
2019-03-17T23:15:28.685Z,0.0
2019-03-17T23:18:28.443Z,0.0
2019-03-17T23:21:29.120Z,0.0
2019-03-17T23:24:29.090Z,0.0
2019-03-17T23:27:28.910Z,0.0
2019-03-17T23:30:28.683Z,0.0
2019-03-17T23:33:28.454Z,0.0
2019-03-17T23:36:29.124Z,0.0
2019-03-17T23:39:28.877Z,0.0
2019-03-17T23:42:32.237Z,0.0
2019-03-17T23:48:33.209Z,0.0
2019-03-17T23:51:36.824Z,0.0
2019-03-17T23:54:39.436Z,0.0
2019-03-17T23:57:28.484Z,0.0
