createdAt,value
2023-05-06T00:01:59.619Z,13.08
2023-05-06T00:04:26.988Z,12.88
2023-05-06T00:06:54.265Z,12.87
2023-05-06T00:09:21.296Z,13.03
2023-05-06T00:11:47.923Z,12.94
2023-05-06T00:14:14.494Z,12.93
2023-05-06T00:16:41.258Z,12.92
2023-05-06T00:19:07.831Z,12.88
2023-05-06T00:21:34.366Z,12.77
2023-05-06T00:24:00.918Z,12.89
2023-05-06T00:26:27.617Z,12.85
2023-05-06T00:28:54.195Z,12.94
2023-05-06T00:31:21.928Z,12.71
2023-05-06T00:33:50.497Z,12.85
2023-05-06T00:36:17.469Z,12.76
2023-05-06T00:38:44.254Z,12.99
2023-05-06T00:41:10.873Z,12.93
2023-05-06T00:43:37.403Z,12.94
2023-05-06T00:46:05.498Z,12.89
2023-05-06T00:48:32.305Z,12.89
2023-05-06T00:50:59.175Z,12.92
2023-05-06T00:53:25.775Z,13.03
2023-05-06T00:55:52.573Z,12.98
2023-05-06T00:58:20.201Z,12.99
2023-05-06T01:00:46.934Z,13.02
2023-05-06T01:03:13.736Z,12.94
2023-05-06T01:06:04.178Z,12.64
2023-05-06T01:08:37.519Z,12.87
2023-05-06T01:11:16.104Z,12.84
2023-05-06T01:13:52.374Z,12.79
2023-05-06T01:16:23.521Z,12.83
2023-05-06T01:18:52.508Z,12.55
2023-05-06T01:21:19.678Z,12.74
2023-05-06T01:23:55.212Z,12.64
2023-05-06T01:26:23.078Z,12.67
2023-05-06T01:28:49.918Z,12.52
2023-05-06T01:31:32.145Z,12.66
2023-05-06T01:34:24.278Z,12.53
2023-05-06T01:36:57.723Z,12.63
2023-05-06T01:39:25.853Z,12.47
2023-05-06T01:41:55.922Z,12.34
2023-05-06T01:44:23.481Z,12.44
2023-05-06T01:49:34.921Z,12.23
2023-05-06T01:52:02.279Z,12.39
2023-05-06T01:54:28.909Z,12.34
2023-05-06T01:56:55.451Z,12.40
2023-05-06T01:59:22.061Z,12.34
2023-05-06T02:01:48.700Z,12.41
2023-05-06T02:04:15.485Z,12.36
2023-05-06T02:06:42.164Z,12.32
2023-05-06T02:09:08.755Z,12.48
2023-05-06T02:11:35.305Z,12.40
2023-05-06T02:14:02.152Z,12.34
2023-05-06T02:16:29.462Z,12.40
2023-05-06T02:18:56.190Z,12.33
2023-05-06T02:21:23.355Z,12.38
2023-05-06T02:23:50.128Z,12.37
2023-05-06T02:26:19.231Z,12.28
2023-05-06T02:28:45.886Z,12.25
2023-05-06T02:31:16.370Z,12.25
2023-05-06T02:33:44.985Z,12.25
2023-05-06T02:36:11.568Z,12.09
2023-05-06T02:38:38.096Z,12.14
2023-05-06T02:41:04.817Z,12.14
2023-05-06T02:43:31.413Z,12.16
2023-05-06T02:45:58.063Z,12.17
2023-05-06T02:48:24.686Z,12.07
2023-05-06T02:50:52.059Z,12.01
2023-05-06T02:53:18.569Z,12.08
2023-05-06T02:55:48.045Z,11.92
2023-05-06T02:58:14.766Z,11.95
2023-05-06T03:00:41.352Z,11.96
2023-05-06T03:03:07.977Z,11.76
2023-05-06T03:05:34.768Z,11.93
2023-05-06T03:08:02.520Z,11.76
2023-05-06T03:10:29.071Z,11.80
2023-05-06T03:12:55.652Z,11.72
2023-05-06T03:15:22.283Z,11.82
2023-05-06T03:17:48.871Z,11.90
2023-05-06T03:20:16.956Z,11.80
2023-05-06T03:22:43.672Z,11.78
2023-05-06T03:25:10.676Z,11.96
2023-05-06T03:27:38.091Z,11.98
2023-05-06T03:30:05.050Z,11.89
2023-05-06T03:32:31.912Z,11.87
2023-05-06T03:34:59.626Z,11.90
2023-05-06T03:37:26.309Z,12.07
2023-05-06T03:39:53.159Z,12.01
2023-05-06T03:42:19.686Z,11.96
2023-05-06T03:44:46.232Z,12.08
2023-05-06T03:47:12.781Z,12.07
2023-05-06T03:49:39.320Z,11.94
2023-05-06T03:52:06.008Z,12.01
2023-05-06T03:54:32.587Z,12.15
2023-05-06T03:56:59.166Z,12.15
2023-05-06T03:59:25.733Z,12.14
2023-05-06T04:01:53.027Z,12.07
2023-05-06T04:04:19.712Z,11.90
2023-05-06T04:06:46.469Z,11.99
2023-05-06T04:09:13.033Z,12.13
2023-05-06T04:11:39.729Z,11.98
2023-05-06T04:14:06.319Z,12.00
2023-05-06T04:16:32.932Z,12.13
2023-05-06T04:18:59.508Z,12.16
2023-05-06T04:21:26.082Z,12.06
2023-05-06T04:23:52.678Z,12.09
2023-05-06T04:26:19.233Z,12.02
2023-05-06T04:28:46.070Z,12.15
2023-05-06T04:31:14.599Z,12.11
2023-05-06T04:33:41.691Z,12.14
2023-05-06T04:36:08.831Z,12.09
2023-05-06T04:38:37.463Z,12.10
2023-05-06T04:41:07.033Z,12.12
2023-05-06T04:43:33.671Z,12.19
2023-05-06T04:46:01.845Z,12.13
2023-05-06T04:48:28.495Z,12.21
2023-05-06T04:50:55.002Z,12.21
2023-05-06T04:53:21.568Z,12.11
2023-05-06T04:55:48.082Z,12.18
2023-05-06T04:58:14.678Z,12.33
2023-05-06T05:00:41.304Z,12.29
2023-05-06T05:03:07.956Z,12.20
2023-05-06T05:05:34.888Z,12.19
2023-05-06T05:08:01.536Z,12.33
2023-05-06T05:10:28.823Z,12.48
2023-05-06T05:12:55.574Z,12.49
2023-05-06T05:15:22.251Z,12.58
2023-05-06T05:17:50.727Z,12.43
2023-05-06T05:20:18.016Z,12.35
2023-05-06T05:22:45.119Z,12.52
2023-05-06T05:25:11.933Z,12.64
2023-05-06T05:27:38.928Z,12.81
2023-05-06T05:30:06.475Z,12.77
2023-05-06T05:32:33.066Z,12.76
2023-05-06T05:34:59.710Z,12.77
2023-05-06T05:37:26.333Z,12.75
2023-05-06T05:39:53.006Z,12.93
2023-05-06T05:42:20.158Z,12.68
2023-05-06T05:44:46.815Z,12.75
2023-05-06T05:47:17.772Z,13.10
2023-05-06T05:49:44.454Z,12.89
2023-05-06T05:52:11.376Z,13.00
2023-05-06T05:54:37.952Z,13.11
2023-05-06T05:57:04.496Z,13.56
2023-05-06T05:59:31.702Z,13.74
2023-05-06T06:01:58.545Z,14.49
2023-05-06T06:04:25.688Z,15.34
2023-05-06T06:06:52.345Z,14.97
2023-05-06T06:09:18.954Z,14.53
2023-05-06T06:11:45.552Z,14.23
2023-05-06T06:14:12.127Z,13.97
2023-05-06T06:16:38.907Z,13.72
2023-05-06T06:19:06.602Z,13.89
2023-05-06T06:21:33.344Z,14.39
2023-05-06T06:24:00.028Z,15.34
2023-05-06T06:26:28.732Z,16.08
2023-05-06T06:28:55.333Z,16.76
2023-05-06T06:31:22.014Z,16.93
2023-05-06T06:33:48.657Z,18.03
2023-05-06T06:36:15.220Z,17.47
2023-05-06T06:38:41.914Z,17.28
2023-05-06T06:41:09.016Z,16.07
2023-05-06T06:43:35.932Z,16.57
2023-05-06T06:46:02.553Z,16.91
2023-05-06T06:48:29.376Z,17.96
2023-05-06T06:50:55.926Z,18.49
2023-05-06T06:53:28.207Z,16.92
2023-05-06T06:55:54.823Z,15.96
2023-05-06T06:58:22.444Z,16.11
2023-05-06T07:00:49.129Z,16.01
2023-05-06T07:03:19.520Z,17.39
2023-05-06T07:05:46.612Z,18.27
2023-05-06T07:08:13.281Z,18.91
2023-05-06T07:10:39.972Z,19.24
2023-05-06T07:13:06.611Z,19.22
2023-05-06T07:15:33.166Z,20.39
2023-05-06T07:17:59.840Z,19.99
2023-05-06T07:20:34.171Z,19.83
2023-05-06T07:23:01.159Z,19.86
2023-05-06T07:25:28.269Z,18.67
2023-05-06T07:27:54.911Z,18.62
2023-05-06T07:30:23.147Z,19.29
2023-05-06T07:32:50.187Z,19.86
2023-05-06T07:35:16.910Z,19.32
2023-05-06T07:37:45.909Z,20.27
2023-05-06T07:40:12.761Z,21.06
2023-05-06T07:42:42.821Z,21.53
2023-05-06T07:45:11.195Z,21.74
2023-05-06T07:47:38.745Z,20.55
2023-05-06T07:50:06.865Z,21.10
2023-05-06T07:52:33.629Z,22.12
2023-05-06T07:55:00.265Z,21.76
2023-05-06T07:57:26.903Z,22.10
2023-05-06T07:59:54.564Z,21.61
2023-05-06T08:02:21.192Z,19.39
2023-05-06T08:04:49.550Z,18.32
2023-05-06T08:07:17.729Z,21.64
2023-05-06T08:09:44.347Z,21.48
2023-05-06T08:12:11.163Z,22.35
2023-05-06T08:14:41.182Z,22.37
2023-05-06T08:17:07.791Z,23.63
2023-05-06T08:19:34.445Z,22.91
2023-05-06T08:22:01.003Z,22.90
2023-05-06T08:24:28.385Z,22.01
2023-05-06T08:26:55.228Z,23.25
2023-05-06T08:29:21.830Z,22.86
2023-05-06T08:31:48.747Z,23.48
2023-05-06T08:34:18.503Z,22.80
2023-05-06T08:36:45.292Z,21.97
2023-05-06T08:39:12.554Z,21.54
2023-05-06T08:41:48.327Z,23.06
2023-05-06T08:44:19.274Z,23.07
2023-05-06T08:46:47.023Z,22.65
2023-05-06T08:49:13.562Z,23.48
2023-05-06T08:51:43.609Z,24.17
2023-05-06T08:54:12.962Z,23.52
2023-05-06T08:56:53.370Z,23.34
2023-05-06T08:59:25.195Z,23.24
2023-05-06T09:01:52.639Z,24.07
2023-05-06T09:04:19.599Z,23.36
2023-05-06T09:06:46.242Z,23.62
2023-05-06T09:09:17.468Z,25.07
2023-05-06T09:11:51.924Z,25.76
2023-05-06T09:14:18.496Z,23.55
2023-05-06T09:16:47.747Z,24.56
2023-05-06T09:19:15.904Z,26.17
2023-05-06T09:21:45.454Z,25.70
2023-05-06T09:24:16.602Z,25.16
2023-05-06T09:26:44.849Z,25.46
2023-05-06T09:29:17.753Z,25.61
2023-05-06T09:31:47.433Z,26.26
2023-05-06T09:34:15.980Z,26.37
2023-05-06T09:36:42.558Z,26.56
2023-05-06T09:39:10.130Z,23.86
2023-05-06T09:41:37.117Z,24.58
2023-05-06T09:44:03.962Z,26.94
2023-05-06T09:46:30.764Z,26.73
2023-05-06T09:48:58.778Z,27.42
2023-05-06T09:51:27.897Z,26.95
2023-05-06T09:53:58.155Z,24.86
2023-05-06T09:56:25.527Z,23.80
2023-05-06T09:58:52.684Z,24.48
2023-05-06T10:01:32.727Z,24.54
2023-05-06T10:04:08.370Z,23.41
2023-05-06T10:06:36.966Z,25.69
2023-05-06T10:09:06.333Z,25.12
2023-05-06T10:11:33.285Z,26.89
2023-05-06T10:14:01.418Z,27.25
2023-05-06T10:16:28.687Z,26.85
2023-05-06T10:18:56.150Z,25.12
2023-05-06T10:21:27.544Z,27.49
2023-05-06T10:24:09.226Z,28.50
2023-05-06T10:26:40.842Z,28.58
2023-05-06T10:29:10.337Z,28.77
2023-05-06T10:31:49.124Z,29.30
2023-05-06T10:34:18.072Z,28.53
2023-05-06T10:36:46.065Z,28.47
2023-05-06T10:39:14.403Z,28.48
2023-05-06T10:41:41.393Z,28.37
2023-05-06T10:44:10.154Z,28.25
2023-05-06T10:47:02.442Z,27.29
2023-05-06T10:49:29.319Z,27.38
2023-05-06T10:52:14.738Z,28.47
2023-05-06T10:54:51.467Z,26.88
2023-05-06T10:57:19.356Z,26.87
2023-05-06T10:59:47.171Z,27.01
2023-05-06T11:02:14.749Z,27.39
2023-05-06T11:04:41.789Z,28.54
2023-05-06T11:07:15.959Z,28.80
2023-05-06T11:10:02.506Z,29.55
2023-05-06T11:12:45.738Z,28.60
2023-05-06T11:15:38.056Z,28.81
2023-05-06T11:18:26.977Z,29.21
2023-05-06T11:21:10.576Z,27.90
2023-05-06T11:24:00.199Z,28.51
2023-05-06T11:26:27.214Z,29.86
2023-05-06T11:28:53.796Z,29.16
2023-05-06T11:31:22.497Z,28.79
2023-05-06T11:33:52.931Z,29.63
2023-05-06T11:36:21.215Z,28.34
2023-05-06T11:38:52.931Z,29.12
2023-05-06T11:41:20.230Z,29.46
2023-05-06T11:43:51.116Z,28.73
2023-05-06T11:46:22.439Z,28.63
2023-05-06T11:48:50.616Z,29.13
2023-05-06T11:51:23.460Z,27.98
2023-05-06T11:53:50.019Z,26.63
2023-05-06T11:56:16.681Z,28.33
2023-05-06T11:58:43.261Z,29.70
2023-05-06T12:01:09.942Z,30.41
2023-05-06T12:03:39.815Z,31.47
2023-05-06T12:06:06.930Z,30.73
2023-05-06T12:08:35.958Z,26.04
2023-05-06T12:11:08.248Z,27.89
2023-05-06T12:13:40.639Z,29.07
2023-05-06T12:16:08.664Z,28.91
2023-05-06T12:18:35.965Z,28.18
2023-05-06T12:21:02.962Z,28.74
2023-05-06T12:23:29.668Z,29.92
2023-05-06T12:26:08.415Z,30.49
2023-05-06T12:28:36.850Z,32.24
2023-05-06T12:31:23.008Z,32.30
2023-05-06T12:33:50.448Z,27.78
2023-05-06T12:36:25.728Z,27.44
2023-05-06T12:38:55.291Z,29.64
2023-05-06T12:41:23.448Z,26.20
2023-05-06T12:43:50.442Z,27.94
2023-05-06T12:46:17.439Z,26.46
2023-05-06T12:49:04.291Z,27.34
2023-05-06T12:51:32.393Z,27.29
2023-05-06T12:53:59.801Z,25.55
2023-05-06T12:56:26.471Z,23.93
2023-05-06T12:59:04.357Z,23.73
2023-05-06T13:01:31.706Z,27.51
2023-05-06T13:03:58.522Z,25.71
2023-05-06T13:06:29.093Z,25.29
2023-05-06T13:08:55.644Z,25.46
2023-05-06T13:11:22.327Z,25.78
2023-05-06T13:13:49.044Z,24.81
2023-05-06T13:16:16.138Z,25.29
2023-05-06T13:18:42.866Z,24.59
2023-05-06T13:21:09.488Z,24.23
2023-05-06T13:23:38.070Z,24.23
2023-05-06T13:26:06.228Z,24.03
2023-05-06T13:28:33.991Z,23.97
2023-05-06T13:31:01.066Z,24.48
2023-05-06T13:33:32.343Z,24.41
2023-05-06T13:35:59.137Z,24.02
2023-05-06T13:38:25.842Z,24.32
2023-05-06T13:40:53.775Z,24.60
2023-05-06T13:43:21.858Z,23.80
2023-05-06T13:45:48.490Z,23.50
2023-05-06T13:48:15.441Z,22.71
2023-05-06T13:50:42.563Z,23.72
2023-05-06T13:53:09.263Z,22.64
2023-05-06T13:55:36.213Z,22.57
2023-05-06T13:58:04.014Z,23.66
2023-05-06T14:00:30.941Z,23.39
2023-05-06T14:05:23.501Z,21.59
2023-05-06T14:07:50.270Z,22.13
2023-05-06T14:10:16.869Z,21.74
2023-05-06T14:12:45.232Z,22.15
2023-05-06T14:15:12.350Z,22.90
2023-05-06T14:17:39.251Z,22.88
2023-05-06T14:20:06.702Z,22.11
2023-05-06T14:22:33.335Z,22.06
2023-05-06T14:25:00.030Z,21.72
2023-05-06T14:27:27.010Z,23.35
2023-05-06T14:29:53.781Z,22.76
2023-05-06T14:32:20.435Z,22.94
2023-05-06T14:34:47.204Z,23.22
2023-05-06T14:37:14.128Z,23.03
2023-05-06T14:39:41.120Z,23.09
2023-05-06T14:42:07.835Z,22.71
2023-05-06T14:44:34.467Z,22.61
2023-05-06T14:47:01.201Z,22.07
2023-05-06T14:49:28.003Z,22.54
2023-05-06T14:51:54.578Z,22.41
2023-05-06T14:54:21.236Z,21.36
2023-05-06T14:56:49.785Z,21.53
2023-05-06T14:59:19.328Z,21.31
2023-05-06T15:01:46.067Z,21.22
2023-05-06T15:04:12.696Z,21.62
2023-05-06T15:06:46.030Z,21.39
2023-05-06T15:09:12.609Z,21.20
2023-05-06T15:11:39.278Z,20.46
2023-05-06T15:14:06.067Z,20.90
2023-05-06T15:16:32.947Z,20.92
2023-05-06T15:18:59.554Z,20.85
2023-05-06T15:21:27.777Z,20.54
2023-05-06T15:23:56.186Z,20.51
2023-05-06T15:26:22.832Z,20.40
2023-05-06T15:28:49.450Z,20.74
2023-05-06T15:31:16.308Z,20.99
2023-05-06T15:33:53.694Z,20.53
2023-05-06T15:36:20.470Z,20.77
2023-05-06T15:38:53.244Z,20.53
2023-05-06T15:41:19.901Z,20.61
2023-05-06T15:43:46.508Z,20.80
2023-05-06T15:46:14.853Z,20.89
2023-05-06T15:48:42.004Z,20.90
2023-05-06T15:51:08.682Z,20.80
2023-05-06T15:53:39.554Z,20.32
2023-05-06T15:56:13.605Z,20.62
2023-05-06T15:58:44.571Z,20.33
2023-05-06T16:01:11.553Z,20.29
2023-05-06T16:03:41.262Z,20.09
2023-05-06T16:06:09.259Z,19.86
2023-05-06T16:08:36.877Z,19.95
2023-05-06T16:11:03.639Z,19.79
2023-05-06T16:13:30.141Z,19.86
2023-05-06T16:15:59.269Z,20.03
2023-05-06T16:18:27.213Z,19.46
2023-05-06T16:20:53.869Z,19.71
2023-05-06T16:23:21.482Z,19.81
2023-05-06T16:25:48.551Z,19.81
2023-05-06T16:28:15.288Z,19.65
2023-05-06T16:30:44.734Z,19.83
2023-05-06T16:33:12.151Z,19.83
2023-05-06T16:35:39.354Z,19.72
2023-05-06T16:38:06.565Z,19.88
2023-05-06T16:40:41.416Z,19.70
2023-05-06T16:43:08.459Z,19.57
2023-05-06T16:45:35.005Z,19.72
2023-05-06T16:48:01.947Z,19.72
2023-05-06T16:50:28.675Z,19.84
2023-05-06T16:52:55.244Z,19.80
2023-05-06T16:55:22.031Z,19.78
2023-05-06T16:57:48.625Z,19.76
2023-05-06T17:00:16.538Z,19.39
2023-05-06T17:02:43.514Z,19.51
2023-05-06T17:05:10.251Z,19.58
2023-05-06T17:07:36.857Z,19.48
2023-05-06T17:10:05.116Z,19.33
2023-05-06T17:12:32.318Z,19.39
2023-05-06T17:14:58.957Z,19.39
2023-05-06T17:17:28.681Z,18.94
2023-05-06T17:19:57.480Z,18.89
2023-05-06T17:22:26.364Z,18.98
2023-05-06T17:24:53.176Z,18.84
2023-05-06T17:27:19.750Z,18.76
2023-05-06T17:29:46.741Z,18.92
2023-05-06T17:32:13.545Z,18.78
2023-05-06T17:34:40.277Z,17.97
2023-05-06T17:37:11.358Z,18.52
2023-05-06T17:39:38.486Z,18.49
2023-05-06T17:42:05.288Z,18.27
2023-05-06T17:44:32.978Z,18.47
2023-05-06T17:46:59.916Z,18.48
2023-05-06T17:49:27.024Z,18.57
2023-05-06T17:51:54.059Z,18.40
2023-05-06T17:54:20.820Z,18.29
2023-05-06T17:56:50.572Z,18.30
2023-05-06T17:59:19.136Z,18.15
2023-05-06T18:01:46.103Z,17.77
2023-05-06T18:04:16.491Z,17.97
2023-05-06T18:06:44.260Z,18.07
2023-05-06T18:09:10.942Z,17.94
2023-05-06T18:11:38.853Z,18.13
2023-05-06T18:14:06.456Z,18.07
2023-05-06T18:16:33.289Z,17.94
2023-05-06T18:19:02.761Z,17.74
2023-05-06T18:21:29.608Z,17.71
2023-05-06T18:24:02.413Z,17.86
2023-05-06T18:26:45.470Z,17.35
2023-05-06T18:29:12.996Z,17.51
2023-05-06T18:31:39.798Z,17.68
2023-05-06T18:34:06.644Z,17.47
2023-05-06T18:36:35.170Z,17.60
2023-05-06T18:39:02.624Z,17.37
2023-05-06T18:41:31.218Z,17.16
2023-05-06T18:44:01.716Z,17.01
2023-05-06T18:46:29.189Z,17.08
2023-05-06T18:48:56.139Z,16.99
2023-05-06T18:51:22.822Z,16.94
2023-05-06T18:53:49.818Z,16.91
2023-05-06T18:56:17.152Z,16.80
2023-05-06T18:58:43.952Z,16.73
2023-05-06T19:01:11.329Z,16.66
2023-05-06T19:03:38.541Z,16.64
2023-05-06T19:06:10.824Z,16.52
2023-05-06T19:08:37.826Z,16.40
2023-05-06T19:11:04.772Z,16.28
2023-05-06T19:13:34.609Z,16.07
2023-05-06T19:18:41.703Z,15.90
2023-05-06T19:21:12.812Z,15.84
2023-05-06T19:23:39.608Z,15.58
2023-05-06T19:26:07.133Z,15.67
2023-05-06T19:28:35.264Z,15.27
2023-05-06T19:31:09.798Z,15.55
2023-05-06T19:33:38.151Z,15.49
2023-05-06T19:36:05.247Z,15.45
2023-05-06T19:38:32.275Z,15.39
2023-05-06T19:40:58.989Z,15.22
2023-05-06T19:43:26.322Z,15.27
2023-05-06T19:45:53.018Z,14.92
2023-05-06T19:48:19.913Z,15.18
2023-05-06T19:50:46.986Z,15.11
2023-05-06T19:53:13.556Z,15.09
2023-05-06T19:55:44.688Z,15.08
2023-05-06T19:58:11.712Z,14.92
2023-05-06T20:00:38.813Z,14.95
2023-05-06T20:03:05.736Z,14.84
2023-05-06T20:05:32.461Z,14.80
2023-05-06T20:08:00.448Z,14.81
2023-05-06T20:10:28.486Z,14.56
2023-05-06T20:12:57.901Z,14.53
2023-05-06T20:15:26.642Z,14.51
2023-05-06T20:17:53.543Z,14.53
2023-05-06T20:20:20.572Z,14.48
2023-05-06T20:22:47.519Z,14.18
2023-05-06T20:25:18.867Z,14.30
2023-05-06T20:27:45.894Z,14.30
2023-05-06T20:30:12.800Z,14.23
2023-05-06T20:32:40.750Z,14.11
2023-05-06T20:35:08.057Z,14.00
2023-05-06T20:37:36.232Z,14.00
2023-05-06T20:40:05.747Z,13.83
2023-05-06T20:42:32.402Z,13.82
2023-05-06T20:44:59.394Z,13.14
2023-05-06T20:47:26.894Z,13.77
2023-05-06T20:49:54.313Z,13.83
2023-05-06T20:52:22.135Z,13.57
2023-05-06T20:54:49.228Z,13.81
2023-05-06T20:57:17.849Z,13.75
2023-05-06T20:59:44.544Z,13.72
2023-05-06T21:02:11.577Z,13.69
2023-05-06T21:04:38.711Z,13.65
2023-05-06T21:07:05.645Z,13.64
2023-05-06T21:09:32.510Z,13.35
2023-05-06T21:11:59.237Z,13.45
2023-05-06T21:14:26.731Z,13.24
2023-05-06T21:16:53.905Z,13.39
2023-05-06T21:19:21.005Z,13.05
2023-05-06T21:21:47.759Z,13.36
2023-05-06T21:24:14.373Z,13.30
2023-05-06T21:26:41.189Z,13.23
2023-05-06T21:29:07.845Z,13.22
2023-05-06T21:31:34.793Z,13.18
2023-05-06T21:34:01.464Z,13.10
2023-05-06T21:36:28.026Z,13.03
2023-05-06T21:39:21.058Z,13.04
2023-05-06T21:41:47.742Z,12.94
2023-05-06T21:44:14.378Z,12.83
2023-05-06T21:46:41.348Z,12.86
2023-05-06T21:49:07.966Z,12.78
2023-05-06T21:51:35.481Z,12.79
2023-05-06T21:54:02.885Z,12.46
2023-05-06T21:56:29.851Z,12.60
2023-05-06T21:58:56.706Z,12.59
2023-05-06T22:01:26.333Z,12.62
2023-05-06T22:03:54.257Z,12.56
2023-05-06T22:06:21.587Z,12.60
2023-05-06T22:08:48.321Z,12.65
2023-05-06T22:11:15.303Z,12.54
2023-05-06T22:13:41.916Z,12.58
2023-05-06T22:16:08.674Z,12.51
2023-05-06T22:18:36.145Z,12.49
2023-05-06T22:21:03.390Z,12.40
2023-05-06T22:23:30.115Z,12.25
2023-05-06T22:25:58.601Z,12.26
2023-05-06T22:28:26.424Z,12.44
2023-05-06T22:30:53.007Z,12.08
2023-05-06T22:33:19.616Z,12.33
2023-05-06T22:35:46.608Z,12.29
2023-05-06T22:38:13.346Z,12.38
2023-05-06T22:40:39.923Z,12.28
2023-05-06T22:43:06.541Z,12.23
2023-05-06T22:45:33.165Z,11.98
2023-05-06T22:47:59.955Z,12.18
2023-05-06T22:50:27.305Z,12.07
2023-05-06T22:52:53.988Z,11.91
2023-05-06T22:55:20.972Z,11.99
2023-05-06T22:57:50.123Z,11.76
2023-05-06T23:00:17.514Z,11.95
2023-05-06T23:02:44.335Z,11.78
2023-05-06T23:05:11.780Z,11.75
2023-05-06T23:07:38.886Z,11.82
2023-05-06T23:10:06.223Z,11.81
2023-05-06T23:12:34.105Z,11.74
2023-05-06T23:15:01.279Z,11.59
2023-05-06T23:17:28.074Z,11.80
2023-05-06T23:19:54.794Z,11.52
2023-05-06T23:22:21.571Z,11.66
2023-05-06T23:24:48.315Z,11.60
2023-05-06T23:27:14.922Z,11.62
2023-05-06T23:29:41.468Z,11.56
2023-05-06T23:32:08.963Z,11.54
2023-05-06T23:34:35.551Z,11.47
2023-05-06T23:37:02.094Z,11.36
2023-05-06T23:39:28.607Z,11.61
2023-05-06T23:41:55.310Z,11.45
2023-05-06T23:44:23.144Z,11.55
2023-05-06T23:46:49.973Z,11.36
2023-05-06T23:49:16.657Z,11.45
2023-05-06T23:51:43.237Z,11.29
2023-05-06T23:54:12.566Z,11.34
2023-05-06T23:56:39.716Z,11.14
2023-05-06T23:59:06.273Z,11.20
