createdAt,value
2018-01-06T00:00:38.224Z,4.45
2018-01-06T00:03:07.002Z,4.45
2018-01-06T00:05:35.688Z,4.48
2018-01-06T00:08:04.374Z,4.52
2018-01-06T00:10:33.157Z,4.51
2018-01-06T00:13:01.842Z,3.75
2018-01-06T00:15:30.429Z,3.73
2018-01-06T00:17:59.242Z,4.17
2018-01-06T00:20:27.910Z,4.37
2018-01-06T00:22:56.586Z,4.53
2018-01-06T00:25:25.275Z,4.33
2018-01-06T00:27:53.958Z,4.59
2018-01-06T00:30:22.550Z,4.60
2018-01-06T00:32:51.277Z,4.41
2018-01-06T00:35:20.694Z,4.47
2018-01-06T00:37:50.040Z,4.28
2018-01-06T00:40:18.715Z,4.25
2018-01-06T00:42:47.412Z,4.10
2018-01-06T00:45:16.087Z,4.32
2018-01-06T00:47:44.932Z,3.70
2018-01-06T00:50:14.393Z,3.39
2018-01-06T00:52:43.076Z,3.67
2018-01-06T00:55:11.960Z,3.82
2018-01-06T00:57:40.657Z,3.95
2018-01-06T01:00:09.296Z,3.88
2018-01-06T01:02:38.017Z,3.88
2018-01-06T01:05:06.608Z,4.19
2018-01-06T01:07:35.898Z,4.29
2018-01-06T01:10:04.690Z,4.15
2018-01-06T01:12:33.375Z,4.01
2018-01-06T01:15:02.061Z,3.41
2018-01-06T01:17:30.792Z,3.36
2018-01-06T01:20:00.255Z,3.73
2018-01-06T01:22:28.881Z,3.99
2018-01-06T01:24:58.652Z,4.16
2018-01-06T01:27:27.333Z,4.44
2018-01-06T01:29:55.920Z,4.41
2018-01-06T01:32:24.651Z,4.54
2018-01-06T01:34:54.005Z,4.48
2018-01-06T01:37:22.637Z,4.36
2018-01-06T01:39:52.254Z,4.42
2018-01-06T01:42:20.984Z,4.65
2018-01-06T01:44:49.615Z,4.69
2018-01-06T01:47:19.376Z,4.39
2018-01-06T01:49:48.023Z,4.61
2018-01-06T01:52:17.471Z,4.69
2018-01-06T01:54:46.158Z,4.65
2018-01-06T01:57:14.860Z,4.51
2018-01-06T01:59:43.532Z,4.17
2018-01-06T02:02:12.589Z,4.11
2018-01-06T02:04:41.310Z,3.98
2018-01-06T02:07:09.950Z,3.97
2018-01-06T02:09:38.679Z,4.13
2018-01-06T02:12:07.474Z,3.98
2018-01-06T02:14:36.149Z,3.81
2018-01-06T02:17:04.847Z,3.63
2018-01-06T02:19:33.533Z,3.68
2018-01-06T02:22:02.218Z,3.90
2018-01-06T02:24:31.049Z,3.87
2018-01-06T02:27:00.512Z,3.66
2018-01-06T02:29:29.059Z,3.43
2018-01-06T02:31:57.773Z,3.38
2018-01-06T02:34:26.419Z,3.27
2018-01-06T02:36:55.171Z,3.61
2018-01-06T02:39:24.248Z,3.37
2018-01-06T02:41:52.824Z,3.51
2018-01-06T02:44:21.511Z,3.56
2018-01-06T02:46:50.305Z,3.45
2018-01-06T02:49:18.971Z,3.35
2018-01-06T02:51:47.619Z,3.26
2018-01-06T02:54:17.087Z,3.14
2018-01-06T02:56:45.781Z,2.98
2018-01-06T02:59:14.340Z,3.18
2018-01-06T03:01:43.488Z,3.26
2018-01-06T03:04:12.949Z,3.27
2018-01-06T03:06:41.571Z,3.25
2018-01-06T03:09:11.044Z,3.31
2018-01-06T03:11:39.819Z,3.17
2018-01-06T03:14:08.504Z,3.25
2018-01-06T03:16:37.191Z,3.36
2018-01-06T03:19:05.838Z,3.55
2018-01-06T03:21:34.561Z,3.68
2018-01-06T03:24:03.357Z,3.82
2018-01-06T03:26:31.933Z,3.72
2018-01-06T03:29:00.620Z,3.70
2018-01-06T03:31:29.613Z,3.79
2018-01-06T03:33:58.269Z,3.71
2018-01-06T03:36:26.984Z,3.79
2018-01-06T03:38:55.976Z,3.90
2018-01-06T03:41:24.718Z,3.95
2018-01-06T03:43:54.173Z,4.02
2018-01-06T03:46:23.165Z,4.13
2018-01-06T03:48:51.851Z,4.14
2018-01-06T03:51:20.635Z,4.19
2018-01-06T03:53:49.320Z,4.19
2018-01-06T03:56:18.132Z,4.12
2018-01-06T03:58:48.292Z,4.14
2018-01-06T04:01:17.063Z,4.40
2018-01-06T04:03:46.528Z,4.22
2018-01-06T04:06:15.220Z,4.21
2018-01-06T04:08:43.893Z,4.14
2018-01-06T04:11:12.580Z,4.24
2018-01-06T04:13:41.266Z,4.25
2018-01-06T04:16:10.061Z,4.07
2018-01-06T04:18:38.747Z,3.98
2018-01-06T04:21:07.324Z,4.07
2018-01-06T04:23:36.069Z,4.09
2018-01-06T04:26:05.518Z,4.17
2018-01-06T04:28:34.183Z,4.15
2018-01-06T04:31:02.988Z,4.23
2018-01-06T04:33:31.674Z,4.21
2018-01-06T04:36:00.360Z,4.20
2018-01-06T04:38:29.155Z,4.14
2018-01-06T04:40:57.793Z,4.04
2018-01-06T04:43:27.240Z,4.03
2018-01-06T04:45:56.184Z,4.06
2018-01-06T04:48:25.532Z,4.13
2018-01-06T04:50:54.120Z,4.21
2018-01-06T04:53:22.796Z,4.38
2018-01-06T04:55:51.492Z,4.40
2018-01-06T04:58:20.177Z,4.31
2018-01-06T05:00:49.060Z,4.25
2018-01-06T05:03:17.747Z,4.21
2018-01-06T05:05:46.333Z,4.25
2018-01-06T05:08:15.269Z,4.13
2018-01-06T05:10:44.685Z,4.24
2018-01-06T05:13:13.415Z,4.22
2018-01-06T05:15:42.370Z,4.12
2018-01-06T05:18:10.992Z,4.03
2018-01-06T05:20:39.678Z,3.90
2018-01-06T05:23:08.422Z,3.80
2018-01-06T05:25:37.065Z,3.48
2018-01-06T05:28:05.835Z,3.46
2018-01-06T05:30:36.265Z,3.43
2018-01-06T05:33:04.951Z,3.31
2018-01-06T05:35:33.636Z,3.38
2018-01-06T05:38:02.421Z,3.33
2018-01-06T05:40:31.107Z,3.30
2018-01-06T05:42:59.739Z,3.27
2018-01-06T05:45:29.204Z,3.46
2018-01-06T05:47:57.975Z,3.57
2018-01-06T05:50:26.617Z,3.65
2018-01-06T05:52:56.336Z,3.67
2018-01-06T05:55:25.065Z,3.60
2018-01-06T05:57:53.695Z,3.26
2018-01-06T06:00:23.212Z,3.23
2018-01-06T06:02:52.658Z,3.04
2018-01-06T06:05:21.299Z,3.23
2018-01-06T06:07:50.152Z,3.87
2018-01-06T06:10:18.883Z,4.19
2018-01-06T06:12:47.512Z,4.34
2018-01-06T06:15:16.395Z,3.97
2018-01-06T06:17:45.081Z,4.17
2018-01-06T06:20:13.769Z,4.23
2018-01-06T06:22:42.722Z,4.38
2018-01-06T06:25:11.446Z,4.57
2018-01-06T06:27:40.083Z,4.73
2018-01-06T06:30:09.551Z,4.92
2018-01-06T06:32:38.324Z,5.03
2018-01-06T06:35:07.014Z,4.96
2018-01-06T06:37:35.953Z,4.97
2018-01-06T06:40:05.333Z,5.06
2018-01-06T06:42:33.991Z,5.18
2018-01-06T06:45:02.932Z,5.47
2018-01-06T06:47:32.383Z,5.75
2018-01-06T06:50:01.068Z,5.36
2018-01-06T06:52:30.061Z,5.32
2018-01-06T06:54:58.748Z,5.45
2018-01-06T06:57:27.543Z,5.85
2018-01-06T06:59:56.428Z,6.02
2018-01-06T07:02:25.112Z,5.98
2018-01-06T07:04:53.798Z,6.06
2018-01-06T07:07:22.791Z,6.50
2018-01-06T07:09:51.379Z,7.11
2018-01-06T07:12:20.164Z,6.75
2018-01-06T07:14:48.848Z,7.14
2018-01-06T07:17:17.535Z,7.78
2018-01-06T07:19:46.180Z,7.87
2018-01-06T07:22:14.822Z,8.06
2018-01-06T07:24:43.489Z,8.02
2018-01-06T07:27:12.132Z,8.24
2018-01-06T07:29:41.628Z,8.52
2018-01-06T07:32:11.044Z,8.54
2018-01-06T07:34:39.773Z,8.65
2018-01-06T07:37:08.508Z,9.05
2018-01-06T07:39:37.968Z,8.83
2018-01-06T07:42:06.637Z,9.74
2018-01-06T07:44:35.329Z,9.70
2018-01-06T07:47:04.025Z,9.99
2018-01-06T07:49:32.664Z,10.26
2018-01-06T07:52:03.285Z,10.17
2018-01-06T07:54:32.738Z,10.01
2018-01-06T07:57:01.424Z,10.20
2018-01-06T07:59:30.218Z,10.57
2018-01-06T08:01:58.898Z,10.49
2018-01-06T08:04:27.590Z,10.45
2018-01-06T08:06:56.268Z,10.91
2018-01-06T08:09:24.976Z,11.24
2018-01-06T08:11:53.653Z,11.00
2018-01-06T08:14:22.421Z,11.57
2018-01-06T08:16:51.064Z,10.95
2018-01-06T08:19:20.482Z,11.25
2018-01-06T08:21:49.203Z,11.78
2018-01-06T08:24:17.888Z,11.49
2018-01-06T08:26:46.575Z,11.95
2018-01-06T08:29:15.528Z,12.36
2018-01-06T08:31:44.077Z,12.68
2018-01-06T08:34:12.842Z,13.21
2018-01-06T08:36:41.654Z,13.24
2018-01-06T08:39:10.322Z,12.67
2018-01-06T08:41:39.090Z,12.44
2018-01-06T08:44:07.888Z,13.34
2018-01-06T08:46:36.578Z,13.50
2018-01-06T08:49:05.265Z,13.83
2018-01-06T08:51:34.214Z,12.91
2018-01-06T08:54:02.888Z,13.91
2018-01-06T08:56:32.300Z,13.49
2018-01-06T08:59:01.091Z,13.76
2018-01-06T09:01:30.536Z,14.27
2018-01-06T09:03:59.181Z,14.65
2018-01-06T09:06:27.907Z,15.12
2018-01-06T09:08:56.598Z,13.71
2018-01-06T09:11:25.280Z,14.17
2018-01-06T09:13:54.064Z,14.42
2018-01-06T09:16:22.750Z,14.22
2018-01-06T09:18:51.387Z,14.30
2018-01-06T09:21:21.251Z,14.82
2018-01-06T09:23:49.873Z,14.55
2018-01-06T09:26:19.292Z,15.11
2018-01-06T09:28:48.080Z,15.52
2018-01-06T09:31:17.532Z,15.04
2018-01-06T09:33:46.170Z,14.90
2018-01-06T09:36:15.923Z,14.57
2018-01-06T09:38:44.555Z,14.01
2018-01-06T09:41:14.019Z,14.42
2018-01-06T09:43:42.696Z,14.63
2018-01-06T09:46:11.390Z,14.58
2018-01-06T09:48:39.968Z,14.28
2018-01-06T09:51:08.959Z,14.36
2018-01-06T09:53:37.644Z,14.29
2018-01-06T09:56:06.232Z,15.10
2018-01-06T09:58:35.174Z,15.83
2018-01-06T10:01:04.624Z,14.93
2018-01-06T10:03:33.310Z,14.92
2018-01-06T10:06:01.995Z,15.67
2018-01-06T10:08:30.645Z,16.00
2018-01-06T10:10:59.734Z,16.60
2018-01-06T10:13:29.184Z,16.70
2018-01-06T10:15:57.870Z,16.94
2018-01-06T10:18:26.491Z,16.57
2018-01-06T10:20:55.966Z,15.49
2018-01-06T10:23:24.640Z,15.25
2018-01-06T10:25:53.271Z,15.63
2018-01-06T10:28:23.044Z,15.47
2018-01-06T10:30:51.829Z,15.65
2018-01-06T10:33:20.514Z,15.22
2018-01-06T10:35:49.298Z,14.91
2018-01-06T10:38:17.886Z,15.88
2018-01-06T10:40:46.531Z,15.89
2018-01-06T10:43:15.275Z,15.02
2018-01-06T10:45:44.041Z,15.38
2018-01-06T10:48:12.727Z,15.47
2018-01-06T10:50:41.336Z,15.70
2018-01-06T10:53:10.098Z,15.62
2018-01-06T10:55:38.785Z,15.70
2018-01-06T10:58:07.679Z,16.18
2018-01-06T11:03:42.627Z,16.26
2018-01-06T11:06:11.284Z,16.46
2018-01-06T11:08:39.840Z,16.10
2018-01-06T11:11:09.793Z,15.20
2018-01-06T11:13:38.501Z,15.76
2018-01-06T11:16:07.154Z,15.94
2018-01-06T11:18:35.876Z,16.29
2018-01-06T11:21:04.559Z,16.20
2018-01-06T11:23:33.147Z,16.02
2018-01-06T11:26:01.831Z,15.45
2018-01-06T11:28:30.408Z,16.06
2018-01-06T11:30:59.062Z,16.45
2018-01-06T11:33:28.054Z,16.17
2018-01-06T11:35:56.775Z,16.26
2018-01-06T11:38:25.360Z,16.21
2018-01-06T11:40:54.109Z,16.23
2018-01-06T11:43:22.780Z,16.60
2018-01-06T11:45:51.515Z,17.31
2018-01-06T11:48:20.305Z,16.73
2018-01-06T11:50:48.998Z,17.03
2018-01-06T11:53:17.575Z,16.51
2018-01-06T11:55:46.468Z,16.28
2018-01-06T11:58:15.109Z,16.60
2018-01-06T12:00:43.839Z,17.30
2018-01-06T12:03:12.770Z,17.17
2018-01-06T12:05:42.188Z,16.97
2018-01-06T12:10:45.842Z,17.41
2018-01-06T12:13:14.489Z,17.27
2018-01-06T12:15:43.959Z,17.27
2018-01-06T12:18:13.713Z,17.07
2018-01-06T12:20:42.299Z,17.85
2018-01-06T12:23:11.039Z,16.95
2018-01-06T12:32:25.437Z,17.69
2018-01-06T12:34:54.932Z,17.72
2018-01-06T12:37:24.373Z,17.63
2018-01-06T12:39:53.080Z,18.24
2018-01-06T12:42:21.665Z,17.42
2018-01-06T12:44:50.352Z,17.12
2018-01-06T12:47:21.629Z,17.41
2018-01-06T12:49:57.345Z,17.13
2018-01-06T12:52:26.339Z,17.30
2018-01-06T12:54:55.025Z,16.39
2018-01-06T12:57:23.605Z,16.44
2018-01-06T12:59:52.459Z,16.49
2018-01-06T13:02:21.180Z,16.93
2018-01-06T13:04:49.767Z,16.43
2018-01-06T13:07:18.523Z,16.39
2018-01-06T13:09:47.205Z,16.43
2018-01-06T13:12:15.923Z,16.34
2018-01-06T13:14:44.613Z,16.72
2018-01-06T13:17:13.294Z,16.91
2018-01-06T13:19:41.885Z,17.22
2018-01-06T13:22:10.620Z,17.31
2018-01-06T13:24:39.352Z,17.35
2018-01-06T13:27:07.939Z,17.11
2018-01-06T13:29:36.680Z,17.15
2018-01-06T13:32:05.369Z,17.53
2018-01-06T13:34:34.095Z,17.83
2018-01-06T13:37:02.826Z,17.48
2018-01-06T13:39:32.298Z,17.57
2018-01-06T13:42:01.042Z,17.33
2018-01-06T13:44:30.833Z,17.05
2018-01-06T13:47:00.251Z,16.81
2018-01-06T13:49:28.974Z,17.11
2018-01-06T13:51:58.148Z,17.01
2018-01-06T13:54:26.763Z,17.03
2018-01-06T13:56:55.424Z,16.95
2018-01-06T13:59:24.332Z,16.84
2018-01-06T14:01:52.985Z,16.67
2018-01-06T14:04:21.703Z,16.37
2018-01-06T14:06:50.696Z,16.37
2018-01-06T14:09:19.339Z,16.28
2018-01-06T14:11:48.068Z,16.27
2018-01-06T14:14:17.025Z,15.92
2018-01-06T14:16:45.746Z,15.68
2018-01-06T14:19:14.336Z,15.51
2018-01-06T14:21:43.326Z,15.22
2018-01-06T14:24:11.873Z,14.75
2018-01-06T14:26:40.599Z,14.62
2018-01-06T14:29:09.339Z,14.47
2018-01-06T14:31:38.080Z,14.16
2018-01-06T14:34:06.855Z,14.02
2018-01-06T14:36:35.753Z,13.88
2018-01-06T14:39:04.481Z,13.84
2018-01-06T14:41:33.833Z,13.71
2018-01-06T14:44:02.564Z,13.60
2018-01-06T14:46:32.028Z,13.51
2018-01-06T14:49:00.580Z,13.23
2018-01-06T14:51:29.332Z,13.05
2018-01-06T14:53:58.656Z,12.84
2018-01-06T14:56:27.385Z,12.70
2018-01-06T14:58:56.349Z,12.49
2018-01-06T15:01:25.064Z,12.07
2018-01-06T15:03:53.640Z,11.86
2018-01-06T15:06:22.743Z,11.71
2018-01-06T15:08:51.427Z,11.42
2018-01-06T15:11:20.065Z,11.42
2018-01-06T15:13:49.516Z,11.42
2018-01-06T15:16:18.199Z,11.17
2018-01-06T15:18:46.843Z,11.03
2018-01-06T15:21:15.933Z,10.94
2018-01-06T15:23:45.380Z,11.00
2018-01-06T15:26:14.072Z,10.74
2018-01-06T15:28:42.760Z,10.57
2018-01-06T15:31:11.458Z,10.48
2018-01-06T15:33:40.227Z,10.39
2018-01-06T15:36:09.170Z,10.22
2018-01-06T15:38:38.625Z,10.17
2018-01-06T15:41:07.316Z,10.10
2018-01-06T15:50:21.979Z,9.92
2018-01-06T15:52:50.700Z,9.89
2018-01-06T15:55:19.495Z,9.88
2018-01-06T15:57:48.588Z,9.79
2018-01-06T16:00:17.273Z,9.68
2018-01-06T16:02:45.958Z,9.57
2018-01-06T16:05:14.743Z,9.53
2018-01-06T16:07:43.429Z,9.50
2018-01-06T16:10:12.071Z,9.17
2018-01-06T16:12:40.704Z,9.07
2018-01-06T16:15:09.288Z,9.06
2018-01-06T16:17:37.975Z,8.97
2018-01-06T16:20:06.860Z,9.03
2018-01-06T16:22:35.511Z,8.95
2018-01-06T16:25:04.230Z,9.23
2018-01-06T16:27:33.029Z,9.21
2018-01-06T16:30:01.711Z,9.22
2018-01-06T16:32:30.353Z,9.07
2018-01-06T16:34:59.588Z,8.95
2018-01-06T16:37:28.249Z,8.85
2018-01-06T16:39:56.959Z,8.81
2018-01-06T16:42:25.952Z,8.70
2018-01-06T16:44:54.597Z,8.74
2018-01-06T16:47:23.324Z,8.80
2018-01-06T16:49:52.318Z,8.84
2018-01-06T16:52:21.825Z,8.75
2018-01-06T16:54:50.512Z,8.75
2018-01-06T16:57:19.296Z,8.70
2018-01-06T16:59:47.981Z,8.63
2018-01-06T17:02:16.667Z,8.64
2018-01-06T17:04:45.639Z,8.43
2018-01-06T17:07:14.346Z,8.33
2018-01-06T17:09:43.032Z,8.35
2018-01-06T17:12:11.644Z,8.24
2018-01-06T17:14:40.365Z,8.27
2018-01-06T17:17:09.056Z,8.21
2018-01-06T17:19:38.846Z,8.14
2018-01-06T17:22:08.263Z,7.99
2018-01-06T17:24:36.990Z,7.96
2018-01-06T17:27:05.787Z,7.95
2018-01-06T17:29:34.472Z,7.91
2018-01-06T17:32:03.158Z,7.78
2018-01-06T17:34:32.040Z,7.78
2018-01-06T17:37:00.696Z,7.64
2018-01-06T17:39:29.256Z,7.66
2018-01-06T17:41:58.822Z,7.56
2018-01-06T17:44:27.448Z,7.52
2018-01-06T17:46:56.907Z,7.46
2018-01-06T17:49:25.692Z,7.39
2018-01-06T17:51:54.377Z,7.34
2018-01-06T17:54:23.020Z,7.28
2018-01-06T17:56:52.038Z,7.30
2018-01-06T17:59:20.742Z,7.31
2018-01-06T18:01:49.428Z,7.24
2018-01-06T18:04:18.223Z,7.25
2018-01-06T18:06:46.900Z,7.26
2018-01-06T18:09:15.596Z,7.20
2018-01-06T18:11:44.587Z,7.18
2018-01-06T18:14:13.170Z,7.16
2018-01-06T18:16:41.851Z,7.13
2018-01-06T18:19:10.645Z,6.97
2018-01-06T18:21:39.331Z,6.93
2018-01-06T18:24:07.955Z,6.98
2018-01-06T18:26:37.670Z,7.08
2018-01-06T18:29:07.069Z,7.10
2018-01-06T18:31:36.537Z,7.11
2018-01-06T18:34:05.317Z,7.14
2018-01-06T18:36:34.104Z,6.94
2018-01-06T18:39:03.709Z,6.91
2018-01-06T18:41:32.858Z,6.86
2018-01-06T18:44:02.348Z,6.77
2018-01-06T18:46:31.105Z,6.64
2018-01-06T18:48:59.989Z,6.82
2018-01-06T18:51:28.675Z,6.69
2018-01-06T18:53:57.470Z,6.55
2018-01-06T18:56:26.412Z,6.59
2018-01-06T18:58:55.758Z,6.62
2018-01-06T19:01:24.402Z,6.55
2018-01-06T19:03:54.364Z,6.54
2018-01-06T19:06:22.942Z,6.48
2018-01-06T19:08:51.625Z,6.39
2018-01-06T19:11:20.420Z,6.24
2018-01-06T19:13:49.061Z,6.24
2018-01-06T19:16:17.730Z,6.21
2018-01-06T19:18:47.597Z,6.20
2018-01-06T19:21:16.243Z,6.22
2018-01-06T19:23:44.936Z,6.06
2018-01-06T19:26:13.662Z,6.06
2018-01-06T19:28:42.245Z,6.04
2018-01-06T19:31:10.890Z,5.88
2018-01-06T19:33:40.431Z,5.80
2018-01-06T19:36:09.079Z,5.84
2018-01-06T19:38:37.812Z,5.84
2018-01-06T19:41:06.488Z,5.61
2018-01-06T19:43:35.180Z,5.63
2018-01-06T19:46:03.817Z,5.57
2018-01-06T19:48:33.268Z,5.48
2018-01-06T19:51:01.951Z,5.40
2018-01-06T19:53:30.637Z,5.43
2018-01-06T19:55:59.524Z,5.35
2018-01-06T19:58:28.216Z,5.33
2018-01-06T20:00:56.849Z,4.79
2018-01-06T20:03:26.321Z,5.04
2018-01-06T20:05:55.038Z,5.13
2018-01-06T20:08:24.452Z,5.04
2018-01-06T20:10:53.548Z,4.90
2018-01-06T20:13:22.309Z,4.78
2018-01-06T20:15:51.781Z,4.87
2018-01-06T20:18:20.570Z,4.88
2018-01-06T20:20:49.253Z,4.99
2018-01-06T20:23:17.938Z,4.93
2018-01-06T20:25:46.724Z,4.95
2018-01-06T20:28:15.372Z,4.85
2018-01-06T20:30:44.094Z,5.06
2018-01-06T20:33:12.890Z,5.05
2018-01-06T20:35:41.577Z,5.19
2018-01-06T20:38:10.215Z,5.27
2018-01-06T20:40:39.911Z,5.25
2018-01-06T20:43:09.366Z,5.13
2018-01-06T20:45:37.997Z,4.89
2018-01-06T20:48:07.561Z,4.27
2018-01-06T20:50:36.249Z,4.46
2018-01-06T20:53:05.032Z,4.41
2018-01-06T20:55:34.234Z,4.47
2018-01-06T20:58:02.820Z,4.63
2018-01-06T21:00:31.500Z,4.81
2018-01-06T21:03:00.291Z,4.74
2018-01-06T21:05:28.878Z,4.82
2018-01-06T21:07:57.558Z,4.79
2018-01-06T21:10:26.353Z,4.70
2018-01-06T21:12:55.035Z,4.67
2018-01-06T21:15:23.615Z,4.55
2018-01-06T21:17:52.408Z,4.71
2018-01-06T21:20:20.993Z,4.80
2018-01-06T21:22:49.678Z,4.77
2018-01-06T21:25:18.405Z,4.59
2018-01-06T21:27:47.824Z,4.50
2018-01-06T21:30:16.548Z,4.39
2018-01-06T21:32:45.509Z,4.32
2018-01-06T21:35:14.227Z,4.50
2018-01-06T21:37:42.913Z,4.47
2018-01-06T21:40:12.062Z,4.53
2018-01-06T21:42:41.513Z,4.71
2018-01-06T21:45:10.199Z,4.70
2018-01-06T21:47:39.765Z,4.69
2018-01-06T21:50:08.504Z,4.73
2018-01-06T21:52:37.177Z,4.81
2018-01-06T21:55:06.317Z,4.68
2018-01-06T21:57:35.779Z,4.82
2018-01-06T22:00:04.581Z,4.89
2018-01-06T22:02:33.382Z,4.70
2018-01-06T22:05:02.045Z,4.89
2018-01-06T22:07:30.730Z,4.85
2018-01-06T22:09:59.514Z,4.93
2018-01-06T22:12:28.166Z,4.86
2018-01-06T22:14:56.788Z,4.95
2018-01-06T22:17:25.622Z,5.03
2018-01-06T22:19:55.081Z,5.20
2018-01-06T22:22:23.767Z,5.22
2018-01-06T22:24:52.602Z,5.18
2018-01-06T22:27:22.061Z,5.37
2018-01-06T22:29:50.746Z,5.22
2018-01-06T22:32:19.531Z,4.96
2018-01-06T22:34:48.117Z,4.94
2018-01-06T22:37:16.803Z,4.87
2018-01-06T22:39:45.795Z,4.72
2018-01-06T22:42:14.344Z,4.79
2018-01-06T22:44:43.018Z,4.90
2018-01-06T22:47:12.778Z,4.20
2018-01-06T22:49:41.408Z,3.55
2018-01-06T22:52:10.860Z,3.33
2018-01-06T22:54:40.043Z,3.21
2018-01-06T22:57:08.748Z,3.45
2018-01-06T22:59:37.434Z,3.18
2018-01-06T23:02:06.218Z,3.34
2018-01-06T23:04:34.864Z,3.57
2018-01-06T23:07:03.590Z,3.48
2018-01-06T23:09:32.183Z,3.66
2018-01-06T23:12:00.881Z,3.61
2018-01-06T23:14:30.306Z,3.91
2018-01-06T23:17:00.078Z,3.99
2018-01-06T23:19:28.746Z,4.10
2018-01-06T23:21:57.450Z,4.14
2018-01-06T23:24:26.180Z,4.07
2018-01-06T23:26:55.644Z,4.04
2018-01-06T23:29:24.429Z,4.19
2018-01-06T23:31:53.520Z,3.87
2018-01-06T23:34:22.176Z,3.86
2018-01-06T23:36:50.728Z,3.66
2018-01-06T23:39:20.461Z,3.32
2018-01-06T23:41:49.190Z,3.48
2018-01-06T23:44:17.981Z,3.58
2018-01-06T23:46:46.713Z,3.50
2018-01-06T23:49:16.164Z,3.41
2018-01-06T23:51:44.959Z,3.09
2018-01-06T23:54:13.843Z,3.14
2018-01-06T23:56:42.528Z,2.92
2018-01-06T23:59:11.219Z,3.17
