createdAt,value
2023-01-07T00:01:00.481Z,98.80
2023-01-07T00:03:27.717Z,98.70
2023-01-07T00:06:04.526Z,98.70
2023-01-07T00:08:31.994Z,98.70
2023-01-07T00:11:02.299Z,98.70
2023-01-07T00:13:29.049Z,98.70
2023-01-07T00:15:59.585Z,98.70
2023-01-07T00:18:26.457Z,98.70
2023-01-07T00:20:55.980Z,98.70
2023-01-07T00:23:24.642Z,98.70
2023-01-07T00:25:52.078Z,98.70
2023-01-07T00:28:18.847Z,98.70
2023-01-07T00:30:45.616Z,98.70
2023-01-07T00:33:14.703Z,98.70
2023-01-07T00:35:41.488Z,98.70
2023-01-07T00:38:08.340Z,98.70
2023-01-07T00:40:35.097Z,98.70
2023-01-07T00:43:02.015Z,98.70
2023-01-07T00:45:30.087Z,98.70
2023-01-07T00:47:58.079Z,98.70
2023-01-07T00:50:26.683Z,98.60
2023-01-07T00:52:53.796Z,98.70
2023-01-07T00:55:20.551Z,98.60
2023-01-07T00:57:47.458Z,98.60
2023-01-07T01:00:15.180Z,98.60
2023-01-07T01:02:42.317Z,98.60
2023-01-07T01:05:09.417Z,98.70
2023-01-07T01:07:36.559Z,98.70
2023-01-07T01:10:04.727Z,98.70
2023-01-07T01:12:31.606Z,98.70
2023-01-07T01:14:58.379Z,98.70
2023-01-07T01:17:25.166Z,98.70
2023-01-07T01:19:51.961Z,98.70
2023-01-07T01:22:18.951Z,98.70
2023-01-07T01:24:45.697Z,98.70
2023-01-07T01:27:12.427Z,98.70
2023-01-07T01:29:39.232Z,98.70
2023-01-07T01:32:06.001Z,98.60
2023-01-07T01:34:32.945Z,98.70
2023-01-07T01:36:59.702Z,98.70
2023-01-07T01:39:26.410Z,98.70
2023-01-07T01:41:53.206Z,98.70
2023-01-07T01:44:38.657Z,98.70
2023-01-07T01:47:07.398Z,98.70
2023-01-07T01:49:38.408Z,98.70
2023-01-07T01:52:13.258Z,98.80
2023-01-07T01:54:40.800Z,98.70
2023-01-07T01:57:08.428Z,98.70
2023-01-07T01:59:37.847Z,98.70
2023-01-07T02:02:06.098Z,98.70
2023-01-07T02:04:33.399Z,98.70
2023-01-07T02:07:15.179Z,98.70
2023-01-07T02:09:41.986Z,98.70
2023-01-07T02:12:11.790Z,98.70
2023-01-07T02:14:38.561Z,98.70
2023-01-07T02:17:16.634Z,98.70
2023-01-07T02:19:49.271Z,98.70
2023-01-07T02:22:25.268Z,98.70
2023-01-07T02:25:11.431Z,98.70
2023-01-07T02:27:50.032Z,98.70
2023-01-07T02:30:22.891Z,98.70
2023-01-07T02:33:08.298Z,98.70
2023-01-07T02:35:47.435Z,98.70
2023-01-07T02:38:16.996Z,98.70
2023-01-07T02:41:02.420Z,98.70
2023-01-07T02:43:35.275Z,98.80
2023-01-07T02:46:21.823Z,98.70
2023-01-07T02:48:48.672Z,98.70
2023-01-07T02:51:15.425Z,98.70
2023-01-07T02:53:43.289Z,98.70
2023-01-07T02:56:12.829Z,98.70
2023-01-07T02:58:54.646Z,98.70
2023-01-07T03:01:24.600Z,98.70
2023-01-07T03:04:06.539Z,98.70
2023-01-07T03:06:36.359Z,98.80
2023-01-07T03:09:16.903Z,98.70
2023-01-07T03:12:02.118Z,98.80
2023-01-07T03:14:52.194Z,98.80
2023-01-07T03:17:21.176Z,98.80
2023-01-07T03:19:50.973Z,98.80
2023-01-07T03:22:18.607Z,98.80
2023-01-07T03:24:46.838Z,98.80
2023-01-07T03:27:15.069Z,98.70
2023-01-07T03:29:42.361Z,98.80
2023-01-07T03:32:09.227Z,98.70
2023-01-07T03:34:37.675Z,98.70
2023-01-07T03:37:15.621Z,98.80
2023-01-07T03:39:43.184Z,98.70
2023-01-07T03:42:29.381Z,98.80
2023-01-07T03:44:56.530Z,98.70
2023-01-07T03:47:23.334Z,98.80
2023-01-07T03:49:50.078Z,98.80
2023-01-07T03:52:16.851Z,98.70
2023-01-07T03:54:43.564Z,98.70
2023-01-07T03:57:10.289Z,98.80
2023-01-07T03:59:37.048Z,98.70
2023-01-07T04:02:03.913Z,98.70
2023-01-07T04:04:32.532Z,98.70
2023-01-07T04:06:59.263Z,98.70
2023-01-07T04:09:26.039Z,98.70
2023-01-07T04:11:52.809Z,98.70
2023-01-07T04:14:19.510Z,98.70
2023-01-07T04:16:46.262Z,98.70
2023-01-07T04:19:13.124Z,98.70
2023-01-07T04:21:39.885Z,98.70
2023-01-07T04:24:06.844Z,98.80
2023-01-07T04:26:34.027Z,98.70
2023-01-07T04:29:00.841Z,98.80
2023-01-07T04:31:37.072Z,98.80
2023-01-07T04:34:06.960Z,98.80
2023-01-07T04:36:33.716Z,98.80
2023-01-07T04:39:01.274Z,98.90
2023-01-07T04:41:28.026Z,98.80
2023-01-07T04:43:54.716Z,98.80
2023-01-07T04:46:21.557Z,98.80
2023-01-07T04:48:48.523Z,98.80
2023-01-07T04:51:15.272Z,98.80
2023-01-07T04:53:42.020Z,98.80
2023-01-07T04:56:08.992Z,98.80
2023-01-07T04:58:35.749Z,98.80
2023-01-07T05:01:06.041Z,98.80
2023-01-07T05:03:34.775Z,98.80
2023-01-07T05:06:01.559Z,98.70
2023-01-07T05:08:28.305Z,98.80
2023-01-07T05:10:55.074Z,98.80
2023-01-07T05:13:22.835Z,98.80
2023-01-07T05:15:49.929Z,98.80
2023-01-07T05:18:16.993Z,98.80
2023-01-07T05:20:43.737Z,98.80
2023-01-07T05:23:10.479Z,98.80
2023-01-07T05:25:37.231Z,98.80
2023-01-07T05:28:04.018Z,98.80
2023-01-07T05:30:30.855Z,98.80
2023-01-07T05:32:57.673Z,98.80
2023-01-07T05:35:24.377Z,98.70
2023-01-07T05:37:51.083Z,98.70
2023-01-07T05:40:18.004Z,98.80
2023-01-07T05:42:44.784Z,98.70
2023-01-07T05:45:11.733Z,98.70
2023-01-07T05:47:38.485Z,98.80
2023-01-07T05:50:05.438Z,98.80
2023-01-07T05:52:32.139Z,98.80
2023-01-07T05:54:59.032Z,98.80
2023-01-07T05:57:25.721Z,98.80
2023-01-07T05:59:52.447Z,98.80
2023-01-07T06:02:19.192Z,98.80
2023-01-07T06:04:46.036Z,98.90
2023-01-07T06:07:12.841Z,98.80
2023-01-07T06:09:39.597Z,98.80
2023-01-07T06:12:06.345Z,98.80
2023-01-07T06:14:33.047Z,98.80
2023-01-07T06:16:59.915Z,98.80
2023-01-07T06:19:27.255Z,98.80
2023-01-07T06:21:53.972Z,98.80
2023-01-07T06:24:20.781Z,98.90
2023-01-07T06:26:47.547Z,98.80
2023-01-07T06:29:14.373Z,98.80
2023-01-07T06:31:41.249Z,98.80
2023-01-07T06:34:08.078Z,98.80
2023-01-07T06:36:34.858Z,98.80
2023-01-07T06:39:01.625Z,98.80
2023-01-07T06:41:28.347Z,98.90
2023-01-07T06:43:55.072Z,98.90
2023-01-07T06:46:21.973Z,99.10
2023-01-07T06:48:48.758Z,98.80
2023-01-07T06:51:15.468Z,98.80
2023-01-07T06:53:42.324Z,98.80
2023-01-07T06:56:09.086Z,98.80
2023-01-07T06:58:35.811Z,98.80
2023-01-07T07:01:06.200Z,98.80
2023-01-07T07:03:33.118Z,98.80
2023-01-07T07:05:59.898Z,98.90
2023-01-07T07:08:26.917Z,98.90
2023-01-07T07:10:53.639Z,98.90
2023-01-07T07:13:20.452Z,98.90
2023-01-07T07:15:47.572Z,98.90
2023-01-07T07:18:14.355Z,98.90
2023-01-07T07:20:41.076Z,98.90
2023-01-07T07:23:07.892Z,98.90
2023-01-07T07:25:34.669Z,98.90
2023-01-07T07:28:01.379Z,98.90
2023-01-07T07:30:45.646Z,98.90
2023-01-07T07:33:15.102Z,98.80
2023-01-07T07:35:42.103Z,98.80
2023-01-07T07:38:08.891Z,98.80
2023-01-07T07:40:35.710Z,98.80
2023-01-07T07:43:10.694Z,98.80
2023-01-07T07:45:38.890Z,98.90
2023-01-07T07:48:07.031Z,98.90
2023-01-07T07:50:34.234Z,98.90
2023-01-07T07:53:00.974Z,98.80
2023-01-07T07:55:28.321Z,98.80
2023-01-07T07:57:55.515Z,98.90
2023-01-07T08:00:22.518Z,98.90
2023-01-07T08:02:49.450Z,98.90
2023-01-07T08:05:16.274Z,98.80
2023-01-07T08:07:43.011Z,98.90
2023-01-07T08:10:09.801Z,98.90
2023-01-07T08:12:38.138Z,98.90
2023-01-07T08:15:05.615Z,98.90
2023-01-07T08:17:32.514Z,98.90
2023-01-07T08:19:59.224Z,98.80
2023-01-07T08:22:26.046Z,98.80
2023-01-07T08:24:52.889Z,98.80
2023-01-07T08:27:19.639Z,98.80
2023-01-07T08:29:46.372Z,98.80
2023-01-07T08:32:13.382Z,98.80
2023-01-07T08:34:40.152Z,98.90
2023-01-07T08:37:07.184Z,98.80
2023-01-07T08:39:34.079Z,98.80
2023-01-07T08:42:00.810Z,98.80
2023-01-07T08:44:27.589Z,98.80
2023-01-07T08:46:54.643Z,98.80
2023-01-07T08:49:21.630Z,98.80
2023-01-07T08:51:48.456Z,98.80
2023-01-07T08:54:15.288Z,98.80
2023-01-07T08:56:42.025Z,98.80
2023-01-07T08:59:08.808Z,98.80
2023-01-07T09:01:35.666Z,98.80
2023-01-07T09:04:02.487Z,98.80
2023-01-07T09:06:29.336Z,98.80
2023-01-07T09:08:56.126Z,98.80
2023-01-07T09:11:23.144Z,98.80
2023-01-07T09:13:49.952Z,98.70
2023-01-07T09:16:16.855Z,98.80
2023-01-07T09:18:43.759Z,99.10
2023-01-07T09:21:10.472Z,98.80
2023-01-07T09:23:37.339Z,98.80
2023-01-07T09:26:04.125Z,98.80
2023-01-07T09:28:30.844Z,98.80
2023-01-07T09:30:57.793Z,98.80
2023-01-07T09:33:31.499Z,98.80
2023-01-07T09:36:09.299Z,98.90
2023-01-07T09:38:36.517Z,98.90
2023-01-07T09:41:03.273Z,98.90
2023-01-07T09:43:58.781Z,98.90
2023-01-07T09:46:27.955Z,98.80
2023-01-07T09:48:58.085Z,98.90
2023-01-07T09:51:31.658Z,98.80
2023-01-07T09:54:00.555Z,98.80
2023-01-07T09:56:28.641Z,98.80
2023-01-07T09:58:56.410Z,98.80
2023-01-07T10:01:23.349Z,98.80
2023-01-07T10:03:53.146Z,98.90
2023-01-07T10:06:42.038Z,98.80
2023-01-07T10:09:22.605Z,98.80
2023-01-07T10:11:55.691Z,98.80
2023-01-07T10:14:41.136Z,98.80
2023-01-07T10:17:11.157Z,98.80
2023-01-07T10:19:40.896Z,98.80
2023-01-07T10:22:27.999Z,98.80
2023-01-07T10:24:57.587Z,98.80
2023-01-07T10:27:33.307Z,98.90
2023-01-07T10:30:02.917Z,98.90
2023-01-07T10:32:33.770Z,98.90
2023-01-07T10:35:01.729Z,98.90
2023-01-07T10:37:33.055Z,98.90
2023-01-07T10:39:59.836Z,98.90
2023-01-07T10:42:37.837Z,98.80
2023-01-07T10:45:10.088Z,98.80
2023-01-07T10:47:47.647Z,98.90
2023-01-07T10:50:26.463Z,98.80
2023-01-07T10:52:55.979Z,98.80
2023-01-07T10:55:28.817Z,98.90
2023-01-07T10:57:55.560Z,98.80
2023-01-07T11:00:24.364Z,98.80
2023-01-07T11:02:53.994Z,98.90
2023-01-07T11:05:21.404Z,98.90
2023-01-07T11:07:50.272Z,98.80
2023-01-07T11:10:19.377Z,98.80
2023-01-07T11:13:18.451Z,98.80
2023-01-07T11:16:11.256Z,98.80
2023-01-07T11:18:44.898Z,98.90
2023-01-07T11:21:43.099Z,98.90
2023-01-07T11:23:58.438Z,98.90
2023-01-07T11:26:34.235Z,98.80
2023-01-07T11:29:21.643Z,98.80
2023-01-07T11:31:51.240Z,98.80
2023-01-07T11:34:26.904Z,98.80
2023-01-07T11:36:53.687Z,98.80
2023-01-07T11:39:25.474Z,98.90
2023-01-07T11:42:22.556Z,98.90
2023-01-07T11:44:49.256Z,98.90
2023-01-07T11:47:16.628Z,98.90
2023-01-07T11:49:46.243Z,98.90
2023-01-07T11:52:19.785Z,98.90
2023-01-07T11:54:50.800Z,98.90
2023-01-07T11:57:26.710Z,98.80
2023-01-07T12:00:05.422Z,98.90
2023-01-07T12:02:32.178Z,98.90
2023-01-07T12:05:17.817Z,99.20
2023-01-07T12:07:45.402Z,98.90
2023-01-07T12:10:26.016Z,98.90
2023-01-07T12:12:54.116Z,98.90
2023-01-07T12:15:24.005Z,98.80
2023-01-07T12:17:56.023Z,98.90
2023-01-07T12:20:41.220Z,98.80
2023-01-07T12:23:14.192Z,98.90
2023-01-07T12:25:52.647Z,98.90
2023-01-07T12:28:28.634Z,98.90
2023-01-07T12:31:07.378Z,98.90
2023-01-07T12:33:43.315Z,98.90
2023-01-07T12:36:36.233Z,98.80
2023-01-07T12:39:08.131Z,98.90
2023-01-07T12:41:39.102Z,98.90
2023-01-07T12:44:12.711Z,98.90
2023-01-07T12:46:42.882Z,98.90
2023-01-07T12:49:15.506Z,98.90
2023-01-07T12:51:45.378Z,98.90
2023-01-07T12:54:21.422Z,98.90
2023-01-07T12:56:52.051Z,98.80
2023-01-07T12:59:46.418Z,98.80
2023-01-07T13:02:27.954Z,98.80
2023-01-07T13:05:05.830Z,98.90
2023-01-07T13:07:43.104Z,98.90
2023-01-07T13:10:41.113Z,98.90
2023-01-07T13:13:14.162Z,98.90
2023-01-07T13:15:41.781Z,98.90
2023-01-07T13:18:08.596Z,98.90
2023-01-07T13:20:35.274Z,98.90
2023-01-07T13:23:04.535Z,99.00
2023-01-07T13:25:41.124Z,98.90
2023-01-07T13:28:07.891Z,98.90
2023-01-07T13:30:57.028Z,98.90
2023-01-07T13:33:27.526Z,98.80
2023-01-07T13:36:01.899Z,98.90
2023-01-07T13:38:47.042Z,98.90
2023-01-07T13:41:16.910Z,98.90
2023-01-07T13:43:43.669Z,98.90
2023-01-07T13:46:13.041Z,98.80
2023-01-07T13:48:40.455Z,98.90
2023-01-07T13:51:08.634Z,98.80
2023-01-07T13:53:39.984Z,98.80
2023-01-07T13:56:18.872Z,98.80
2023-01-07T13:58:46.818Z,98.80
2023-01-07T14:01:14.681Z,98.80
2023-01-07T14:03:42.500Z,98.80
2023-01-07T14:06:19.028Z,98.80
2023-01-07T14:08:50.614Z,98.90
2023-01-07T14:11:23.363Z,98.90
2023-01-07T14:13:59.621Z,98.90
2023-01-07T14:16:33.109Z,98.90
2023-01-07T14:19:03.654Z,98.80
2023-01-07T14:21:42.699Z,98.90
2023-01-07T14:24:12.695Z,98.80
2023-01-07T14:27:00.370Z,98.90
2023-01-07T14:29:47.557Z,98.90
2023-01-07T14:32:28.629Z,98.90
2023-01-07T14:35:01.720Z,98.90
2023-01-07T14:37:34.885Z,98.90
2023-01-07T14:40:21.668Z,98.90
2023-01-07T14:42:48.692Z,98.90
2023-01-07T14:45:34.014Z,98.90
2023-01-07T14:48:01.059Z,98.90
2023-01-07T14:50:34.432Z,98.90
2023-01-07T14:53:16.428Z,98.90
2023-01-07T14:55:51.619Z,98.90
2023-01-07T14:58:24.590Z,98.90
2023-01-07T15:01:05.438Z,98.90
2023-01-07T15:03:35.152Z,98.90
2023-01-07T15:06:14.522Z,98.90
2023-01-07T15:09:09.202Z,98.90
2023-01-07T15:11:55.197Z,98.90
2023-01-07T15:14:46.860Z,98.90
2023-01-07T15:17:15.214Z,98.90
2023-01-07T15:19:42.987Z,98.90
2023-01-07T15:22:18.570Z,99.00
2023-01-07T15:25:02.675Z,99.20
2023-01-07T15:27:45.306Z,99.00
2023-01-07T15:30:17.944Z,99.00
2023-01-07T15:32:49.915Z,99.00
2023-01-07T15:35:19.131Z,98.90
2023-01-07T15:37:49.602Z,99.00
2023-01-07T15:40:18.105Z,99.10
2023-01-07T15:42:46.352Z,99.00
2023-01-07T15:45:31.162Z,99.00
2023-01-07T15:48:10.741Z,99.00
2023-01-07T15:50:37.839Z,99.00
2023-01-07T15:53:10.754Z,98.90
2023-01-07T15:55:41.752Z,98.90
2023-01-07T15:58:13.076Z,98.90
2023-01-07T16:00:40.660Z,98.90
2023-01-07T16:03:09.045Z,98.90
2023-01-07T16:05:39.149Z,99.00
2023-01-07T16:08:08.133Z,99.00
2023-01-07T16:10:35.838Z,98.90
2023-01-07T16:13:06.317Z,98.90
2023-01-07T16:15:37.448Z,98.90
2023-01-07T16:18:15.726Z,98.90
2023-01-07T16:20:53.834Z,99.00
2023-01-07T16:23:20.640Z,99.00
2023-01-07T16:25:50.300Z,99.00
2023-01-07T16:28:18.663Z,99.00
2023-01-07T16:30:45.630Z,99.00
2023-01-07T16:33:16.617Z,99.00
2023-01-07T16:35:45.371Z,99.00
2023-01-07T16:38:13.615Z,98.90
2023-01-07T16:40:40.538Z,99.00
2023-01-07T16:43:27.350Z,99.00
2023-01-07T16:46:09.485Z,99.30
2023-01-07T16:48:36.378Z,99.00
2023-01-07T16:51:03.130Z,98.90
2023-01-07T16:53:31.190Z,99.00
2023-01-07T16:56:07.972Z,99.00
2023-01-07T16:58:37.884Z,99.00
2023-01-07T17:01:05.231Z,99.00
2023-01-07T17:03:35.965Z,99.00
2023-01-07T17:06:07.162Z,99.00
2023-01-07T17:08:35.167Z,99.00
2023-01-07T17:11:08.370Z,99.00
2023-01-07T17:13:36.676Z,99.00
2023-01-07T17:16:21.068Z,99.00
2023-01-07T17:18:48.011Z,99.00
2023-01-07T17:21:29.809Z,99.00
2023-01-07T17:23:56.554Z,99.00
2023-01-07T17:26:24.886Z,99.00
2023-01-07T17:28:59.552Z,99.00
2023-01-07T17:31:26.829Z,99.00
2023-01-07T17:33:54.048Z,99.00
2023-01-07T17:36:25.569Z,99.10
2023-01-07T17:38:52.667Z,99.10
2023-01-07T17:41:39.547Z,99.10
2023-01-07T17:44:07.584Z,99.10
2023-01-07T17:46:34.573Z,99.00
2023-01-07T17:49:01.653Z,99.00
2023-01-07T17:51:29.112Z,99.00
2023-01-07T17:53:57.783Z,99.10
2023-01-07T17:56:24.940Z,99.00
2023-01-07T17:58:53.909Z,99.10
2023-01-07T18:01:23.021Z,99.10
2023-01-07T18:03:50.818Z,99.10
2023-01-07T18:06:21.998Z,99.10
2023-01-07T18:08:50.277Z,99.10
2023-01-07T18:11:37.511Z,99.10
2023-01-07T18:14:04.637Z,99.10
2023-01-07T18:16:31.521Z,99.10
2023-01-07T18:18:58.763Z,99.10
2023-01-07T18:21:25.637Z,99.10
2023-01-07T18:23:52.383Z,99.10
2023-01-07T18:26:19.637Z,99.10
2023-01-07T18:28:47.350Z,99.10
2023-01-07T18:31:14.621Z,99.00
2023-01-07T18:33:41.711Z,99.10
2023-01-07T18:36:09.892Z,99.10
2023-01-07T18:38:36.710Z,99.00
2023-01-07T18:41:03.644Z,99.00
2023-01-07T18:43:30.609Z,99.00
2023-01-07T18:45:58.003Z,99.00
2023-01-07T18:48:26.140Z,99.00
2023-01-07T18:50:53.008Z,99.00
2023-01-07T18:53:20.060Z,99.10
2023-01-07T18:55:46.952Z,99.00
2023-01-07T18:58:14.518Z,99.00
2023-01-07T19:00:41.668Z,99.00
2023-01-07T19:03:09.418Z,99.00
2023-01-07T19:05:38.807Z,99.00
2023-01-07T19:08:05.723Z,99.00
2023-01-07T19:10:32.539Z,99.00
2023-01-07T19:12:59.246Z,99.00
2023-01-07T19:15:25.964Z,99.00
2023-01-07T19:17:52.729Z,99.00
2023-01-07T19:20:19.511Z,99.00
2023-01-07T19:22:46.212Z,99.00
2023-01-07T19:25:13.014Z,99.00
2023-01-07T19:27:39.782Z,99.00
2023-01-07T19:30:06.855Z,99.00
2023-01-07T19:32:34.196Z,99.00
2023-01-07T19:35:01.085Z,99.00
2023-01-07T19:37:27.879Z,99.00
2023-01-07T19:39:54.677Z,99.00
2023-01-07T19:42:21.445Z,99.10
2023-01-07T19:44:48.214Z,99.10
2023-01-07T19:47:20.067Z,99.10
2023-01-07T19:49:46.833Z,99.00
2023-01-07T19:52:13.786Z,99.00
2023-01-07T19:54:41.869Z,99.00
2023-01-07T19:57:08.621Z,99.00
2023-01-07T19:59:35.529Z,99.00
2023-01-07T20:02:03.108Z,99.10
2023-01-07T20:04:30.006Z,99.10
2023-01-07T20:06:56.859Z,99.10
2023-01-07T20:09:23.749Z,99.00
2023-01-07T20:11:50.543Z,99.10
2023-01-07T20:14:17.320Z,99.00
2023-01-07T20:16:44.815Z,99.00
2023-01-07T20:19:12.591Z,99.00
2023-01-07T20:21:40.172Z,99.10
2023-01-07T20:24:07.313Z,99.10
2023-01-07T20:26:34.873Z,99.40
2023-01-07T20:29:02.892Z,99.10
2023-01-07T20:31:31.581Z,99.10
2023-01-07T20:33:59.003Z,99.10
2023-01-07T20:36:28.088Z,99.00
2023-01-07T20:38:56.067Z,99.00
2023-01-07T20:41:27.617Z,99.00
2023-01-07T20:43:56.183Z,99.30
2023-01-07T20:46:24.830Z,99.00
2023-01-07T20:48:52.179Z,99.00
2023-01-07T20:51:19.892Z,99.00
2023-01-07T20:53:47.747Z,99.00
2023-01-07T20:56:22.233Z,99.00
2023-01-07T20:58:49.646Z,99.10
2023-01-07T21:01:18.127Z,99.00
2023-01-07T21:03:45.952Z,99.10
2023-01-07T21:06:14.227Z,99.10
2023-01-07T21:08:41.107Z,99.00
2023-01-07T21:11:10.486Z,99.00
2023-01-07T21:13:37.506Z,99.10
2023-01-07T21:16:05.943Z,99.20
2023-01-07T21:18:33.931Z,99.10
2023-01-07T21:21:02.190Z,99.10
2023-01-07T21:23:29.548Z,99.10
2023-01-07T21:25:57.540Z,99.10
2023-01-07T21:28:24.676Z,99.30
2023-01-07T21:30:52.775Z,99.10
2023-01-07T21:33:20.468Z,99.10
2023-01-07T21:35:47.281Z,99.10
2023-01-07T21:38:15.178Z,99.10
2023-01-07T21:40:42.908Z,99.10
2023-01-07T21:43:10.006Z,99.10
2023-01-07T21:45:36.836Z,99.10
2023-01-07T21:48:03.917Z,99.10
2023-01-07T21:50:30.652Z,99.10
2023-01-07T21:52:57.472Z,99.00
2023-01-07T21:55:24.344Z,99.10
2023-01-07T21:57:51.125Z,99.10
2023-01-07T22:00:18.028Z,99.00
2023-01-07T22:02:45.158Z,99.00
2023-01-07T22:05:12.207Z,99.00
2023-01-07T22:07:39.109Z,99.00
2023-01-07T22:10:06.220Z,99.00
2023-01-07T22:12:33.067Z,99.10
2023-01-07T22:15:00.131Z,99.10
2023-01-07T22:17:27.077Z,99.10
2023-01-07T22:19:53.891Z,99.00
2023-01-07T22:22:21.060Z,99.00
2023-01-07T22:24:47.985Z,98.90
2023-01-07T22:27:14.770Z,99.00
2023-01-07T22:29:41.797Z,99.00
2023-01-07T22:32:08.716Z,99.00
2023-01-07T22:34:35.507Z,99.00
2023-01-07T22:37:07.971Z,99.00
2023-01-07T22:39:34.789Z,99.10
2023-01-07T22:42:04.127Z,99.00
2023-01-07T22:44:36.791Z,99.00
2023-01-07T22:47:04.661Z,99.10
2023-01-07T22:49:32.036Z,99.10
2023-01-07T22:51:58.904Z,99.00
2023-01-07T22:54:26.015Z,99.00
2023-01-07T22:56:52.906Z,99.00
2023-01-07T22:59:19.775Z,99.00
2023-01-07T23:01:46.520Z,99.10
2023-01-07T23:04:13.336Z,99.00
2023-01-07T23:06:40.264Z,99.00
2023-01-07T23:09:07.101Z,99.00
2023-01-07T23:11:48.773Z,98.90
2023-01-07T23:14:15.901Z,99.00
2023-01-07T23:16:42.747Z,99.00
2023-01-07T23:19:09.662Z,99.00
2023-01-07T23:21:38.826Z,99.00
2023-01-07T23:24:05.575Z,99.10
2023-01-07T23:26:32.392Z,99.00
2023-01-07T23:28:59.148Z,98.90
2023-01-07T23:31:26.013Z,98.90
2023-01-07T23:33:52.938Z,98.80
2023-01-07T23:36:19.695Z,98.90
2023-01-07T23:38:46.454Z,99.00
2023-01-07T23:41:13.321Z,98.90
2023-01-07T23:43:40.266Z,99.00
2023-01-07T23:46:07.605Z,99.00
2023-01-07T23:48:35.560Z,99.00
2023-01-07T23:51:05.119Z,99.00
2023-01-07T23:53:31.918Z,99.00
2023-01-07T23:55:58.881Z,99.00
2023-01-07T23:58:25.724Z,99.00
