createdAt,value
2023-02-19T00:00:02.314Z,94.60
2023-02-19T00:02:30.305Z,94.49
2023-02-19T00:04:59.669Z,94.35
2023-02-19T00:07:27.666Z,94.42
2023-02-19T00:09:55.574Z,94.52
2023-02-19T00:12:23.408Z,94.61
2023-02-19T00:14:51.243Z,94.45
2023-02-19T00:17:19.122Z,94.53
2023-02-19T00:19:46.976Z,94.40
2023-02-19T00:22:16.171Z,94.32
2023-02-19T00:24:44.073Z,94.52
2023-02-19T00:27:11.929Z,94.65
2023-02-19T00:29:39.817Z,94.54
2023-02-19T00:32:07.834Z,94.57
2023-02-19T00:34:35.668Z,94.56
2023-02-19T00:37:03.497Z,94.49
2023-02-19T00:39:32.945Z,94.67
2023-02-19T00:42:00.937Z,94.51
2023-02-19T00:44:28.790Z,94.40
2023-02-19T00:46:56.789Z,94.38
2023-02-19T00:49:24.947Z,94.50
2023-02-19T00:51:54.064Z,94.47
2023-02-19T00:54:23.456Z,94.43
2023-02-19T00:56:52.891Z,94.38
2023-02-19T00:59:21.001Z,94.40
2023-02-19T01:01:49.548Z,94.45
2023-02-19T01:04:18.059Z,94.43
2023-02-19T01:06:45.913Z,94.59
2023-02-19T01:09:13.747Z,94.67
2023-02-19T01:11:42.674Z,94.61
2023-02-19T01:14:12.328Z,94.69
2023-02-19T01:16:40.189Z,94.57
2023-02-19T01:19:08.879Z,94.51
2023-02-19T01:21:36.956Z,94.64
2023-02-19T01:24:05.010Z,94.57
2023-02-19T01:26:34.396Z,94.52
2023-02-19T01:29:04.657Z,94.55
2023-02-19T01:31:34.279Z,94.65
2023-02-19T01:34:04.612Z,94.44
2023-02-19T01:36:34.667Z,94.37
2023-02-19T01:39:05.618Z,94.41
2023-02-19T01:41:36.573Z,94.25
2023-02-19T01:44:07.999Z,94.19
2023-02-19T01:46:39.332Z,94.00
2023-02-19T01:49:10.718Z,93.98
2023-02-19T01:51:42.312Z,94.12
2023-02-19T01:54:13.005Z,94.19
2023-02-19T01:56:44.360Z,93.95
2023-02-19T01:59:14.027Z,94.01
2023-02-19T02:01:43.424Z,93.94
2023-02-19T02:04:11.925Z,93.90
2023-02-19T02:06:43.395Z,93.81
2023-02-19T02:09:31.268Z,93.71
2023-02-19T02:11:59.524Z,93.68
2023-02-19T02:14:31.862Z,93.78
2023-02-19T02:17:10.275Z,93.76
2023-02-19T02:20:03.546Z,93.96
2023-02-19T02:22:37.044Z,93.78
2023-02-19T02:25:29.503Z,93.73
2023-02-19T02:28:07.992Z,93.46
2023-02-19T02:30:43.665Z,93.51
2023-02-19T02:33:22.071Z,93.51
2023-02-19T02:35:53.837Z,93.40
2023-02-19T02:38:26.228Z,93.31
2023-02-19T02:40:56.433Z,93.34
2023-02-19T02:43:25.227Z,93.11
2023-02-19T02:45:54.772Z,93.00
2023-02-19T02:48:36.818Z,93.04
2023-02-19T02:51:11.976Z,92.90
2023-02-19T02:54:15.724Z,92.63
2023-02-19T02:56:45.993Z,92.86
2023-02-19T02:59:15.567Z,93.00
2023-02-19T03:02:05.039Z,92.77
2023-02-19T03:04:34.899Z,92.76
2023-02-19T03:07:08.924Z,92.61
2023-02-19T03:09:43.136Z,92.84
2023-02-19T03:12:33.254Z,92.81
2023-02-19T03:15:24.190Z,92.82
2023-02-19T03:18:16.800Z,92.77
2023-02-19T03:20:49.675Z,93.04
2023-02-19T03:23:20.380Z,92.74
2023-02-19T03:26:06.358Z,92.75
2023-02-19T03:29:12.820Z,91.72
2023-02-19T03:31:45.696Z,92.18
2023-02-19T03:34:18.485Z,91.97
2023-02-19T03:36:53.520Z,91.21
2023-02-19T03:39:24.018Z,91.04
2023-02-19T03:42:01.262Z,90.94
2023-02-19T03:44:38.884Z,90.96
2023-02-19T03:47:16.473Z,90.77
2023-02-19T03:49:50.345Z,91.05
2023-02-19T03:52:30.910Z,91.33
2023-02-19T03:55:04.976Z,90.72
2023-02-19T03:57:40.388Z,90.45
2023-02-19T04:00:12.950Z,90.84
2023-02-19T04:02:45.504Z,90.27
2023-02-19T04:05:19.398Z,90.15
2023-02-19T04:07:50.871Z,90.29
2023-02-19T04:10:23.795Z,90.59
2023-02-19T04:12:59.697Z,90.43
2023-02-19T04:15:31.673Z,90.79
2023-02-19T04:18:02.738Z,90.49
2023-02-19T04:20:39.870Z,90.41
2023-02-19T04:23:08.409Z,90.48
2023-02-19T04:25:38.910Z,89.98
2023-02-19T04:28:09.025Z,90.21
2023-02-19T04:30:36.768Z,90.24
2023-02-19T04:33:04.676Z,89.95
2023-02-19T04:35:33.820Z,90.49
2023-02-19T04:38:01.713Z,90.56
2023-02-19T04:40:29.496Z,90.15
2023-02-19T04:42:57.357Z,90.04
2023-02-19T04:45:25.191Z,90.45
2023-02-19T04:47:52.946Z,90.18
2023-02-19T04:50:21.651Z,90.18
2023-02-19T04:52:50.806Z,90.10
2023-02-19T04:55:18.806Z,90.09
2023-02-19T04:57:46.597Z,89.36
2023-02-19T05:00:15.303Z,90.23
2023-02-19T05:02:43.150Z,89.97
2023-02-19T05:05:10.941Z,89.54
2023-02-19T05:07:38.726Z,89.62
2023-02-19T05:10:08.495Z,89.45
2023-02-19T05:12:37.980Z,89.96
2023-02-19T05:15:06.251Z,89.77
2023-02-19T05:17:34.988Z,89.63
2023-02-19T05:20:03.249Z,90.22
2023-02-19T05:22:31.341Z,90.01
2023-02-19T05:24:59.125Z,89.58
2023-02-19T05:27:28.346Z,89.54
2023-02-19T05:29:56.120Z,89.61
2023-02-19T05:32:23.977Z,89.76
2023-02-19T05:34:52.268Z,89.55
2023-02-19T05:37:20.139Z,89.24
2023-02-19T05:39:49.025Z,89.14
2023-02-19T05:42:16.811Z,89.11
2023-02-19T05:44:46.000Z,88.87
2023-02-19T05:47:13.816Z,89.13
2023-02-19T05:49:41.676Z,89.26
2023-02-19T05:52:09.612Z,88.92
2023-02-19T05:54:37.404Z,88.71
2023-02-19T05:57:05.237Z,89.03
2023-02-19T05:59:33.006Z,88.71
2023-02-19T06:02:02.190Z,88.83
2023-02-19T06:04:29.998Z,88.88
2023-02-19T06:06:57.808Z,89.32
2023-02-19T06:09:25.621Z,88.96
2023-02-19T06:11:53.458Z,89.57
2023-02-19T06:14:21.359Z,89.15
2023-02-19T06:16:49.147Z,89.68
2023-02-19T06:19:18.317Z,89.25
2023-02-19T06:21:46.651Z,89.09
2023-02-19T06:24:14.461Z,89.18
2023-02-19T06:26:42.306Z,89.33
2023-02-19T06:29:10.132Z,89.62
2023-02-19T06:31:38.032Z,89.04
2023-02-19T06:34:06.207Z,89.29
2023-02-19T06:36:35.426Z,89.02
2023-02-19T06:39:04.438Z,89.01
2023-02-19T06:41:32.540Z,88.42
2023-02-19T06:44:00.446Z,88.85
2023-02-19T06:46:28.552Z,88.70
2023-02-19T06:48:56.412Z,88.81
2023-02-19T06:51:27.065Z,88.51
2023-02-19T06:53:56.266Z,88.50
2023-02-19T06:56:26.280Z,88.68
2023-02-19T06:58:54.592Z,88.87
2023-02-19T07:01:22.946Z,88.37
2023-02-19T07:03:52.516Z,88.64
2023-02-19T07:06:20.704Z,88.16
2023-02-19T07:08:48.695Z,88.31
2023-02-19T07:11:18.629Z,88.01
2023-02-19T07:13:46.636Z,88.08
2023-02-19T07:16:15.249Z,88.38
2023-02-19T07:18:43.176Z,88.34
2023-02-19T07:21:12.812Z,88.72
2023-02-19T07:23:41.329Z,88.93
2023-02-19T07:26:10.062Z,88.71
2023-02-19T07:28:39.450Z,88.89
2023-02-19T07:31:07.128Z,89.18
2023-02-19T07:33:34.995Z,88.34
2023-02-19T07:36:02.917Z,88.17
2023-02-19T07:38:31.182Z,88.12
2023-02-19T07:41:00.843Z,88.73
2023-02-19T07:43:31.507Z,88.58
2023-02-19T07:46:03.482Z,88.32
2023-02-19T07:48:31.420Z,87.82
2023-02-19T07:51:00.983Z,88.35
2023-02-19T07:53:29.574Z,88.16
2023-02-19T07:56:00.818Z,87.84
2023-02-19T07:58:28.709Z,87.94
2023-02-19T08:00:56.904Z,87.81
2023-02-19T08:03:25.347Z,88.06
2023-02-19T08:05:55.010Z,87.96
2023-02-19T08:08:22.896Z,87.78
2023-02-19T08:11:08.408Z,88.06
2023-02-19T08:13:36.364Z,87.59
2023-02-19T08:16:24.174Z,87.25
2023-02-19T08:18:59.161Z,87.24
2023-02-19T08:21:27.197Z,86.79
2023-02-19T08:23:55.042Z,87.19
2023-02-19T08:26:22.886Z,87.36
2023-02-19T08:28:50.673Z,87.70
2023-02-19T08:31:18.689Z,87.59
2023-02-19T08:33:46.575Z,87.30
2023-02-19T08:36:15.754Z,87.00
2023-02-19T08:38:44.436Z,86.42
2023-02-19T08:41:14.310Z,86.88
2023-02-19T08:43:43.187Z,87.14
2023-02-19T08:46:12.517Z,86.63
2023-02-19T08:48:40.486Z,87.14
2023-02-19T08:51:11.175Z,87.73
2023-02-19T08:53:41.635Z,87.45
2023-02-19T08:56:11.363Z,88.13
2023-02-19T08:58:39.587Z,88.16
2023-02-19T09:01:10.670Z,87.97
2023-02-19T09:03:38.932Z,88.28
2023-02-19T09:06:07.244Z,87.63
2023-02-19T09:08:35.107Z,87.76
2023-02-19T09:11:07.129Z,87.80
2023-02-19T09:13:35.353Z,88.73
2023-02-19T09:16:04.156Z,89.34
2023-02-19T09:18:32.219Z,89.33
2023-02-19T09:21:02.253Z,89.67
2023-02-19T09:23:30.106Z,89.83
2023-02-19T09:25:59.895Z,89.60
2023-02-19T09:28:29.477Z,88.87
2023-02-19T09:30:57.442Z,89.11
2023-02-19T09:33:25.259Z,89.62
2023-02-19T09:35:53.115Z,89.45
2023-02-19T09:38:20.944Z,89.53
2023-02-19T09:40:49.660Z,89.14
2023-02-19T09:43:20.394Z,89.60
2023-02-19T09:45:51.264Z,89.72
2023-02-19T09:48:19.133Z,90.02
2023-02-19T09:50:49.688Z,89.70
2023-02-19T09:53:22.076Z,89.83
2023-02-19T09:55:50.327Z,89.53
2023-02-19T09:58:27.108Z,90.00
2023-02-19T10:00:59.684Z,90.13
2023-02-19T10:03:31.847Z,90.23
2023-02-19T10:06:01.774Z,90.31
2023-02-19T10:08:33.412Z,90.57
2023-02-19T10:11:02.699Z,90.04
2023-02-19T10:13:31.267Z,90.50
2023-02-19T10:16:02.674Z,90.51
2023-02-19T10:18:42.280Z,90.25
2023-02-19T10:21:15.214Z,90.74
2023-02-19T10:23:44.319Z,90.37
2023-02-19T10:26:12.145Z,90.15
2023-02-19T10:28:39.962Z,90.21
2023-02-19T10:31:20.358Z,90.18
2023-02-19T10:33:53.216Z,89.36
2023-02-19T10:36:31.440Z,90.01
2023-02-19T10:39:01.608Z,89.19
2023-02-19T10:41:30.307Z,89.12
2023-02-19T10:44:03.448Z,89.05
2023-02-19T10:46:36.177Z,88.80
2023-02-19T10:49:06.851Z,87.68
2023-02-19T10:51:37.386Z,87.74
2023-02-19T10:54:07.871Z,87.90
2023-02-19T10:56:38.500Z,88.24
2023-02-19T10:59:27.358Z,87.89
2023-02-19T11:01:58.693Z,88.50
2023-02-19T11:04:28.038Z,88.86
2023-02-19T11:06:57.410Z,89.14
2023-02-19T11:09:26.855Z,88.92
2023-02-19T11:11:56.066Z,88.74
2023-02-19T11:14:25.843Z,88.89
2023-02-19T11:16:56.423Z,89.78
2023-02-19T11:19:30.154Z,89.93
2023-02-19T11:21:59.206Z,89.54
2023-02-19T11:24:31.577Z,89.91
2023-02-19T11:26:59.944Z,89.99
2023-02-19T11:29:29.421Z,90.36
2023-02-19T11:31:57.689Z,90.61
2023-02-19T11:34:31.580Z,89.30
2023-02-19T11:37:11.335Z,90.02
2023-02-19T11:39:41.343Z,90.25
2023-02-19T11:42:40.035Z,90.16
2023-02-19T11:45:19.145Z,89.83
2023-02-19T11:48:06.239Z,90.46
2023-02-19T11:50:49.521Z,90.65
2023-02-19T11:53:25.297Z,90.41
2023-02-19T11:56:03.565Z,90.16
2023-02-19T11:58:48.151Z,89.84
2023-02-19T12:01:23.634Z,89.75
2023-02-19T12:04:13.925Z,89.81
2023-02-19T12:06:56.017Z,89.96
2023-02-19T12:09:46.773Z,89.99
2023-02-19T12:12:52.333Z,90.11
2023-02-19T12:15:50.450Z,89.76
2023-02-19T12:18:37.661Z,90.36
2023-02-19T12:21:22.198Z,89.98
2023-02-19T12:24:12.922Z,90.07
2023-02-19T12:26:48.556Z,90.01
2023-02-19T12:29:38.267Z,89.93
2023-02-19T12:32:26.563Z,89.96
2023-02-19T12:35:19.596Z,89.57
2023-02-19T12:37:57.527Z,89.28
2023-02-19T12:40:39.703Z,88.71
2023-02-19T12:43:15.089Z,88.66
2023-02-19T12:45:49.186Z,88.60
2023-02-19T12:48:27.903Z,88.78
2023-02-19T12:50:59.807Z,88.68
2023-02-19T12:53:38.975Z,89.20
2023-02-19T12:56:13.204Z,89.24
2023-02-19T12:58:45.772Z,89.22
2023-02-19T13:01:20.929Z,88.98
2023-02-19T13:03:53.991Z,88.58
2023-02-19T13:06:33.448Z,88.79
2023-02-19T13:09:07.479Z,89.24
2023-02-19T13:11:41.448Z,88.97
2023-02-19T13:14:20.031Z,88.77
2023-02-19T13:16:53.673Z,88.55
2023-02-19T13:19:21.553Z,88.21
2023-02-19T13:22:15.242Z,87.94
2023-02-19T13:24:46.157Z,88.39
2023-02-19T13:30:38.802Z,88.26
2023-02-19T13:33:23.501Z,88.19
2023-02-19T13:36:10.616Z,87.97
2023-02-19T13:38:40.958Z,87.77
2023-02-19T13:41:19.834Z,87.70
2023-02-19T13:43:57.212Z,87.03
2023-02-19T13:46:26.544Z,86.81
2023-02-19T13:49:12.749Z,87.48
2023-02-19T13:51:51.068Z,86.95
2023-02-19T13:54:25.668Z,86.87
2023-02-19T13:57:23.332Z,87.14
2023-02-19T13:59:56.430Z,87.21
2023-02-19T14:02:33.985Z,87.16
2023-02-19T14:05:04.498Z,87.08
2023-02-19T14:07:37.755Z,86.76
2023-02-19T14:10:12.769Z,86.55
2023-02-19T14:12:40.642Z,86.47
2023-02-19T14:15:43.678Z,86.44
2023-02-19T14:18:41.730Z,86.79
2023-02-19T14:21:17.782Z,86.67
2023-02-19T14:23:46.630Z,86.95
2023-02-19T14:26:17.524Z,86.80
2023-02-19T14:28:46.622Z,86.49
2023-02-19T14:31:29.198Z,86.56
2023-02-19T14:34:00.114Z,86.10
2023-02-19T14:36:45.150Z,85.78
2023-02-19T14:39:18.033Z,86.35
2023-02-19T14:41:49.468Z,86.43
2023-02-19T14:44:20.992Z,86.12
2023-02-19T14:46:55.857Z,85.44
2023-02-19T14:49:28.679Z,85.10
2023-02-19T14:52:00.371Z,85.31
2023-02-19T14:54:38.842Z,85.01
2023-02-19T14:57:13.284Z,85.40
2023-02-19T14:59:41.198Z,85.35
2023-02-19T15:02:17.838Z,85.29
2023-02-19T15:04:45.759Z,86.37
2023-02-19T15:07:18.434Z,86.81
2023-02-19T15:09:49.850Z,86.53
2023-02-19T15:12:21.098Z,86.69
2023-02-19T15:14:50.732Z,87.13
2023-02-19T15:17:26.678Z,87.56
2023-02-19T15:19:55.605Z,87.89
2023-02-19T15:22:28.171Z,87.98
2023-02-19T15:24:56.324Z,88.38
2023-02-19T15:27:25.978Z,88.39
2023-02-19T15:29:54.203Z,88.80
2023-02-19T15:32:26.306Z,88.88
2023-02-19T15:34:56.000Z,88.91
2023-02-19T15:37:25.502Z,89.00
2023-02-19T15:39:54.447Z,89.05
2023-02-19T15:42:25.248Z,89.28
2023-02-19T15:44:58.022Z,89.53
2023-02-19T15:47:33.259Z,89.40
2023-02-19T15:50:08.816Z,89.30
2023-02-19T15:52:44.505Z,89.28
2023-02-19T15:55:25.057Z,89.21
2023-02-19T15:57:58.933Z,89.04
2023-02-19T16:00:33.286Z,88.66
2023-02-19T16:03:03.074Z,88.47
2023-02-19T16:05:31.685Z,88.33
2023-02-19T16:08:18.503Z,88.11
2023-02-19T16:10:57.387Z,87.91
2023-02-19T16:13:26.548Z,87.41
2023-02-19T16:16:01.967Z,87.07
2023-02-19T16:18:31.847Z,87.39
2023-02-19T16:21:00.432Z,87.42
2023-02-19T16:23:28.328Z,87.16
2023-02-19T16:26:01.627Z,87.26
2023-02-19T16:28:36.440Z,87.52
2023-02-19T16:31:07.320Z,87.28
2023-02-19T16:33:39.637Z,87.67
2023-02-19T16:36:36.275Z,87.66
2023-02-19T16:39:22.990Z,87.76
2023-02-19T16:42:17.931Z,87.76
2023-02-19T16:44:47.013Z,88.04
2023-02-19T16:47:35.307Z,88.24
2023-02-19T16:50:12.129Z,88.41
2023-02-19T16:52:52.000Z,88.50
2023-02-19T16:55:19.885Z,89.10
2023-02-19T16:57:47.823Z,89.72
2023-02-19T17:00:19.821Z,89.72
2023-02-19T17:02:49.209Z,89.88
2023-02-19T17:05:19.018Z,89.84
2023-02-19T17:07:47.823Z,89.86
2023-02-19T17:10:18.689Z,89.79
2023-02-19T17:12:46.737Z,89.74
2023-02-19T17:15:14.622Z,89.61
2023-02-19T17:17:43.122Z,89.64
2023-02-19T17:20:22.801Z,89.32
2023-02-19T17:22:50.867Z,89.28
2023-02-19T17:25:18.634Z,89.23
2023-02-19T17:27:46.446Z,88.84
2023-02-19T17:30:18.835Z,88.50
2023-02-19T17:32:46.703Z,87.67
2023-02-19T17:35:14.725Z,87.73
2023-02-19T17:37:43.954Z,87.74
2023-02-19T17:40:32.181Z,87.59
2023-02-19T17:43:00.409Z,87.93
2023-02-19T17:45:28.321Z,87.82
2023-02-19T17:47:56.217Z,87.61
2023-02-19T17:50:26.086Z,88.19
2023-02-19T17:52:58.153Z,87.95
2023-02-19T17:55:26.609Z,87.95
2023-02-19T17:57:54.838Z,88.18
2023-02-19T18:00:24.850Z,88.52
2023-02-19T18:02:53.280Z,88.17
2023-02-19T18:05:21.596Z,87.98
2023-02-19T18:07:49.979Z,87.74
2023-02-19T18:10:20.919Z,87.85
2023-02-19T18:12:48.911Z,87.80
2023-02-19T18:15:19.797Z,87.83
2023-02-19T18:17:47.890Z,87.91
2023-02-19T18:20:16.954Z,87.95
2023-02-19T18:22:44.832Z,87.92
2023-02-19T18:25:12.882Z,88.18
2023-02-19T18:27:42.183Z,88.27
2023-02-19T18:30:11.397Z,88.10
2023-02-19T18:32:39.807Z,88.06
2023-02-19T18:35:08.535Z,88.22
2023-02-19T18:37:36.431Z,88.60
2023-02-19T18:40:05.865Z,88.59
2023-02-19T18:42:34.241Z,88.43
2023-02-19T18:45:03.736Z,88.42
2023-02-19T18:47:31.684Z,88.40
2023-02-19T18:50:00.293Z,88.41
2023-02-19T18:52:28.904Z,88.31
2023-02-19T18:54:58.275Z,88.54
2023-02-19T18:57:26.637Z,88.61
2023-02-19T18:59:54.864Z,88.50
2023-02-19T19:02:24.258Z,88.48
2023-02-19T19:04:54.103Z,88.31
2023-02-19T19:07:22.250Z,88.16
2023-02-19T19:09:50.277Z,88.02
2023-02-19T19:12:18.387Z,88.28
2023-02-19T19:14:46.443Z,88.12
2023-02-19T19:17:14.297Z,88.23
2023-02-19T19:19:45.474Z,88.29
2023-02-19T19:22:13.399Z,88.31
2023-02-19T19:24:41.244Z,88.53
2023-02-19T19:27:09.143Z,88.48
2023-02-19T19:29:37.215Z,88.60
2023-02-19T19:32:08.108Z,88.66
2023-02-19T19:34:36.533Z,88.79
2023-02-19T19:37:05.826Z,88.93
2023-02-19T19:39:33.541Z,89.02
2023-02-19T19:42:01.400Z,89.02
2023-02-19T19:44:29.315Z,88.83
2023-02-19T19:46:57.297Z,88.69
2023-02-19T19:49:25.227Z,89.05
2023-02-19T19:51:53.266Z,89.30
2023-02-19T19:54:22.556Z,89.24
2023-02-19T19:56:50.915Z,89.28
2023-02-19T19:59:19.339Z,89.16
2023-02-19T20:01:51.380Z,89.21
2023-02-19T20:04:19.867Z,89.16
2023-02-19T20:06:48.056Z,89.51
2023-02-19T20:09:17.368Z,89.83
2023-02-19T20:11:47.076Z,90.25
2023-02-19T20:14:15.659Z,90.41
2023-02-19T20:16:44.813Z,90.48
2023-02-19T20:19:12.759Z,90.44
2023-02-19T20:21:40.728Z,90.33
2023-02-19T20:24:08.945Z,90.39
2023-02-19T20:26:36.954Z,90.60
2023-02-19T20:29:07.079Z,90.45
2023-02-19T20:31:35.185Z,90.54
2023-02-19T20:34:03.180Z,90.38
2023-02-19T20:36:32.306Z,90.63
2023-02-19T20:39:00.225Z,90.36
2023-02-19T20:41:28.189Z,90.72
2023-02-19T20:43:56.076Z,90.50
2023-02-19T20:46:25.441Z,90.60
2023-02-19T20:48:53.166Z,90.86
2023-02-19T20:51:21.105Z,90.68
2023-02-19T20:53:49.311Z,90.41
2023-02-19T20:56:17.163Z,90.51
2023-02-19T20:58:45.028Z,90.54
2023-02-19T21:01:13.049Z,90.47
2023-02-19T21:03:42.297Z,90.60
2023-02-19T21:06:10.219Z,90.50
2023-02-19T21:08:38.162Z,90.87
2023-02-19T21:11:07.493Z,90.60
2023-02-19T21:13:36.144Z,90.61
2023-02-19T21:16:04.231Z,90.60
2023-02-19T21:18:32.102Z,91.11
2023-02-19T21:21:01.485Z,91.11
2023-02-19T21:23:29.188Z,91.13
2023-02-19T21:25:57.189Z,91.00
2023-02-19T21:28:25.821Z,91.18
2023-02-19T21:30:53.711Z,91.41
2023-02-19T21:33:21.554Z,91.31
2023-02-19T21:35:49.426Z,91.14
2023-02-19T21:38:18.683Z,91.32
2023-02-19T21:40:46.558Z,91.50
2023-02-19T21:43:14.399Z,91.38
2023-02-19T21:45:42.668Z,91.45
2023-02-19T21:48:10.604Z,91.74
2023-02-19T21:50:38.838Z,91.68
2023-02-19T21:53:06.887Z,91.72
2023-02-19T21:55:38.514Z,91.80
2023-02-19T21:58:06.530Z,91.60
2023-02-19T22:00:34.512Z,91.70
2023-02-19T22:03:04.782Z,91.71
2023-02-19T22:05:32.669Z,91.61
2023-02-19T22:08:00.528Z,91.61
2023-02-19T22:10:28.716Z,91.86
2023-02-19T22:12:57.956Z,91.95
2023-02-19T22:15:25.862Z,92.08
2023-02-19T22:17:53.775Z,92.00
2023-02-19T22:20:21.821Z,91.90
2023-02-19T22:22:49.857Z,91.74
2023-02-19T22:25:17.757Z,91.91
2023-02-19T22:27:45.627Z,91.87
2023-02-19T22:30:15.375Z,91.81
2023-02-19T22:32:43.317Z,91.75
2023-02-19T22:35:11.247Z,91.53
2023-02-19T22:37:39.088Z,91.52
2023-02-19T22:40:08.264Z,91.46
2023-02-19T22:42:36.187Z,91.34
2023-02-19T22:45:04.290Z,91.23
2023-02-19T22:47:33.502Z,91.16
2023-02-19T22:50:01.349Z,91.07
2023-02-19T22:52:29.411Z,91.04
2023-02-19T22:54:57.323Z,91.00
2023-02-19T22:57:25.199Z,90.82
2023-02-19T22:59:53.047Z,90.77
2023-02-19T23:02:20.872Z,90.83
2023-02-19T23:04:50.225Z,90.82
2023-02-19T23:07:17.949Z,90.83
2023-02-19T23:09:45.980Z,90.78
2023-02-19T23:12:13.894Z,90.73
2023-02-19T23:14:41.716Z,90.77
2023-02-19T23:17:09.601Z,90.80
2023-02-19T23:19:37.986Z,90.99
2023-02-19T23:22:07.513Z,90.91
2023-02-19T23:24:35.383Z,90.76
2023-02-19T23:27:03.258Z,90.80
2023-02-19T23:29:31.533Z,90.92
2023-02-19T23:32:00.270Z,90.96
2023-02-19T23:34:28.222Z,90.79
2023-02-19T23:36:56.058Z,90.73
2023-02-19T23:39:25.254Z,90.79
2023-02-19T23:41:55.351Z,90.84
2023-02-19T23:44:24.917Z,90.65
2023-02-19T23:46:52.932Z,90.66
2023-02-19T23:49:21.415Z,90.73
2023-02-19T23:51:49.311Z,90.56
2023-02-19T23:54:17.184Z,90.44
2023-02-19T23:56:46.316Z,90.28
2023-02-19T23:59:14.232Z,90.19
