createdAt,value
2023-11-13T00:01:59.609Z,85.15
2023-11-13T00:04:23.467Z,85.65
2023-11-13T00:06:48.674Z,86.38
2023-11-13T00:09:12.968Z,85.17
2023-11-13T00:11:36.815Z,86.04
2023-11-13T00:14:00.654Z,85.27
2023-11-13T00:16:24.858Z,85.10
2023-11-13T00:18:48.561Z,85.11
2023-11-13T00:21:12.640Z,85.84
2023-11-13T00:23:38.646Z,84.21
2023-11-13T00:26:02.481Z,84.68
2023-11-13T00:28:27.212Z,83.73
2023-11-13T00:30:51.454Z,84.68
2023-11-13T00:33:15.147Z,84.60
2023-11-13T00:35:39.034Z,83.99
2023-11-13T00:38:02.696Z,83.91
2023-11-13T00:40:28.968Z,83.93
2023-11-13T00:42:52.690Z,83.37
2023-11-13T00:45:16.444Z,83.49
2023-11-13T00:47:40.457Z,83.65
2023-11-13T00:50:04.540Z,83.41
2023-11-13T00:52:28.259Z,83.69
2023-11-13T00:54:50.972Z,83.83
2023-11-13T00:57:16.639Z,82.46
2023-11-13T00:59:40.335Z,83.18
2023-11-13T01:02:04.319Z,82.70
2023-11-13T01:04:28.083Z,82.24
2023-11-13T01:06:56.387Z,82.73
2023-11-13T01:09:20.126Z,81.70
2023-11-13T01:11:43.912Z,83.87
2023-11-13T01:14:11.291Z,83.23
2023-11-13T01:16:35.198Z,83.03
2023-11-13T01:18:59.075Z,81.77
2023-11-13T01:21:23.464Z,81.89
2023-11-13T01:23:46.202Z,81.78
2023-11-13T01:26:09.957Z,83.47
2023-11-13T01:28:33.834Z,81.32
2023-11-13T01:30:58.990Z,81.65
2023-11-13T01:33:23.185Z,82.44
2023-11-13T01:35:47.070Z,81.74
2023-11-13T01:38:10.764Z,81.36
2023-11-13T01:40:34.401Z,81.36
2023-11-13T01:42:58.218Z,82.01
2023-11-13T01:45:21.915Z,82.00
2023-11-13T01:47:47.625Z,82.29
2023-11-13T01:50:12.310Z,81.75
2023-11-13T01:52:37.360Z,80.80
2023-11-13T01:55:02.121Z,81.01
2023-11-13T01:57:26.216Z,80.80
2023-11-13T01:59:51.287Z,81.05
2023-11-13T02:02:15.062Z,81.55
2023-11-13T02:04:40.594Z,81.08
2023-11-13T02:07:05.822Z,80.93
2023-11-13T02:09:29.818Z,80.86
2023-11-13T02:11:53.808Z,80.99
2023-11-13T02:14:17.672Z,80.94
2023-11-13T02:16:41.462Z,80.75
2023-11-13T02:19:05.249Z,81.32
2023-11-13T02:21:30.390Z,80.55
2023-11-13T02:23:56.248Z,80.81
2023-11-13T02:26:20.723Z,80.24
2023-11-13T02:28:44.706Z,81.29
2023-11-13T02:31:08.485Z,81.06
2023-11-13T02:33:32.189Z,80.72
2023-11-13T02:35:55.880Z,80.13
2023-11-13T02:38:19.523Z,80.26
2023-11-13T02:40:44.636Z,81.73
2023-11-13T02:43:08.260Z,81.77
2023-11-13T02:45:31.913Z,80.82
2023-11-13T02:47:55.730Z,81.18
2023-11-13T02:50:19.955Z,80.73
2023-11-13T02:52:43.747Z,81.88
2023-11-13T02:55:08.163Z,82.42
2023-11-13T02:57:33.388Z,81.64
2023-11-13T02:59:57.170Z,81.56
2023-11-13T03:02:21.197Z,81.92
2023-11-13T03:04:44.853Z,82.45
2023-11-13T03:07:08.484Z,81.32
2023-11-13T03:09:32.155Z,81.23
2023-11-13T03:11:55.864Z,80.73
2023-11-13T03:14:21.117Z,81.21
2023-11-13T03:16:44.777Z,81.65
2023-11-13T03:19:08.572Z,81.82
2023-11-13T03:21:32.970Z,80.67
2023-11-13T03:23:56.675Z,80.96
2023-11-13T03:26:20.357Z,80.01
2023-11-13T03:28:45.082Z,80.30
2023-11-13T03:31:11.096Z,81.64
2023-11-13T03:33:35.054Z,80.76
2023-11-13T03:35:58.679Z,80.81
2023-11-13T03:38:22.884Z,79.89
2023-11-13T03:40:46.511Z,80.25
2023-11-13T03:43:10.194Z,81.15
2023-11-13T03:45:35.154Z,81.43
2023-11-13T03:48:00.350Z,80.65
2023-11-13T03:50:24.120Z,81.07
2023-11-13T03:52:47.758Z,81.52
2023-11-13T03:55:11.859Z,81.61
2023-11-13T03:57:35.525Z,80.60
2023-11-13T03:59:59.196Z,81.34
2023-11-13T04:02:23.925Z,80.92
2023-11-13T04:04:49.091Z,80.95
2023-11-13T04:07:13.647Z,81.05
2023-11-13T04:09:37.701Z,80.54
2023-11-13T04:12:01.853Z,81.88
2023-11-13T04:14:25.491Z,81.74
2023-11-13T04:16:49.201Z,82.20
2023-11-13T04:19:13.930Z,82.52
2023-11-13T04:21:38.975Z,81.43
2023-11-13T04:24:02.799Z,81.30
2023-11-13T04:26:27.409Z,81.11
2023-11-13T04:28:51.014Z,80.90
2023-11-13T04:31:18.072Z,81.94
2023-11-13T04:33:42.265Z,81.17
2023-11-13T04:36:07.137Z,81.97
2023-11-13T04:38:32.218Z,83.37
2023-11-13T04:40:56.001Z,84.13
2023-11-13T04:43:19.651Z,81.87
2023-11-13T04:45:43.390Z,81.36
2023-11-13T04:48:07.784Z,81.55
2023-11-13T04:50:31.469Z,81.46
2023-11-13T04:52:55.102Z,81.61
2023-11-13T04:55:20.410Z,82.79
2023-11-13T04:57:44.027Z,83.16
2023-11-13T05:00:11.762Z,82.21
2023-11-13T05:02:38.448Z,82.48
2023-11-13T05:05:02.172Z,83.29
2023-11-13T05:07:26.917Z,83.13
2023-11-13T05:09:50.665Z,83.98
2023-11-13T05:12:16.357Z,83.56
2023-11-13T05:14:42.799Z,84.74
2023-11-13T05:17:06.632Z,83.85
2023-11-13T05:19:30.559Z,83.65
2023-11-13T05:21:54.232Z,84.58
2023-11-13T05:24:18.016Z,84.09
2023-11-13T05:26:41.639Z,84.43
2023-11-13T05:29:07.014Z,85.56
2023-11-13T05:31:30.693Z,85.55
2023-11-13T05:33:54.435Z,85.26
2023-11-13T05:36:18.433Z,86.29
2023-11-13T05:38:44.470Z,84.86
2023-11-13T05:41:08.201Z,84.75
2023-11-13T05:43:32.298Z,85.08
2023-11-13T05:45:57.336Z,85.06
2023-11-13T05:48:21.253Z,84.82
2023-11-13T05:50:45.016Z,85.59
2023-11-13T05:53:08.708Z,85.35
2023-11-13T05:55:33.658Z,85.07
2023-11-13T05:57:57.482Z,84.11
2023-11-13T06:00:21.862Z,84.78
2023-11-13T06:02:47.139Z,84.05
2023-11-13T06:05:11.243Z,85.31
2023-11-13T06:07:34.925Z,84.60
2023-11-13T06:09:58.700Z,85.09
2023-11-13T06:12:22.402Z,84.90
2023-11-13T06:14:46.180Z,86.17
2023-11-13T06:17:10.270Z,84.40
2023-11-13T06:19:35.866Z,84.80
2023-11-13T06:21:59.988Z,84.67
2023-11-13T06:24:23.602Z,84.67
2023-11-13T06:26:47.220Z,87.03
2023-11-13T06:29:11.454Z,86.71
2023-11-13T06:31:35.765Z,85.79
2023-11-13T06:33:59.543Z,85.56
2023-11-13T06:36:24.595Z,84.28
2023-11-13T06:38:49.026Z,85.35
2023-11-13T06:41:13.186Z,85.61
2023-11-13T06:43:36.850Z,85.10
2023-11-13T06:46:01.314Z,86.28
2023-11-13T06:48:25.006Z,85.27
2023-11-13T06:50:48.659Z,85.61
2023-11-13T06:53:13.660Z,86.20
2023-11-13T06:55:37.347Z,85.19
2023-11-13T06:58:01.792Z,84.90
2023-11-13T07:00:26.275Z,85.21
2023-11-13T07:02:51.357Z,85.70
2023-11-13T07:05:16.887Z,86.46
2023-11-13T07:07:40.688Z,86.53
2023-11-13T07:10:06.057Z,85.75
2023-11-13T07:12:33.837Z,86.25
2023-11-13T07:14:58.926Z,85.88
2023-11-13T07:17:22.571Z,86.97
2023-11-13T07:19:46.221Z,85.81
2023-11-13T07:22:09.978Z,87.68
2023-11-13T07:24:37.606Z,86.44
2023-11-13T07:27:02.710Z,87.33
2023-11-13T07:29:26.369Z,88.77
2023-11-13T07:31:50.031Z,89.24
2023-11-13T07:34:14.198Z,88.68
2023-11-13T07:36:37.787Z,88.45
2023-11-13T07:39:01.441Z,89.66
2023-11-13T07:41:25.043Z,89.61
2023-11-13T07:43:50.863Z,89.43
2023-11-13T07:46:15.183Z,90.53
2023-11-13T07:48:41.943Z,89.97
2023-11-13T07:51:07.116Z,89.14
2023-11-13T07:53:30.873Z,87.28
2023-11-13T07:55:55.660Z,88.19
2023-11-13T07:58:19.599Z,87.11
2023-11-13T08:00:44.627Z,87.67
2023-11-13T08:03:08.329Z,86.21
2023-11-13T08:05:31.962Z,84.98
2023-11-13T08:07:55.745Z,85.98
2023-11-13T08:10:19.628Z,85.15
2023-11-13T08:12:45.781Z,83.98
2023-11-13T08:15:10.950Z,83.96
2023-11-13T08:17:36.704Z,83.02
2023-11-13T08:20:00.601Z,81.87
2023-11-13T08:22:24.279Z,81.56
2023-11-13T08:24:47.921Z,80.09
2023-11-13T08:27:11.540Z,79.75
2023-11-13T08:29:36.675Z,80.19
2023-11-13T08:32:00.507Z,80.03
2023-11-13T08:34:25.822Z,79.23
2023-11-13T08:36:49.542Z,78.94
2023-11-13T08:39:18.198Z,78.26
2023-11-13T08:41:41.829Z,78.62
2023-11-13T08:44:11.221Z,78.20
2023-11-13T08:46:35.332Z,78.25
2023-11-13T08:49:03.270Z,77.57
2023-11-13T08:51:29.378Z,78.10
2023-11-13T08:53:53.127Z,76.19
2023-11-13T08:56:17.246Z,75.97
2023-11-13T08:58:41.173Z,74.42
2023-11-13T09:01:08.573Z,72.91
2023-11-13T09:03:32.460Z,73.06
2023-11-13T09:05:56.928Z,71.85
2023-11-13T09:08:22.009Z,71.07
2023-11-13T09:10:46.466Z,67.74
2023-11-13T09:13:10.426Z,70.09
2023-11-13T09:15:36.169Z,71.04
2023-11-13T09:18:03.003Z,68.98
2023-11-13T09:20:28.032Z,68.60
2023-11-13T09:22:53.087Z,70.63
2023-11-13T09:25:18.940Z,70.80
2023-11-13T09:27:44.247Z,68.34
2023-11-13T09:30:11.429Z,67.90
2023-11-13T09:32:37.725Z,67.18
2023-11-13T09:35:01.379Z,64.69
2023-11-13T09:37:25.064Z,66.94
2023-11-13T09:39:49.684Z,68.55
2023-11-13T09:42:19.312Z,68.91
2023-11-13T09:44:53.849Z,67.38
2023-11-13T09:47:24.079Z,68.93
2023-11-13T09:49:53.147Z,67.27
2023-11-13T09:52:19.816Z,66.07
2023-11-13T09:54:45.090Z,67.17
2023-11-13T09:57:14.666Z,65.72
2023-11-13T09:59:39.913Z,65.41
2023-11-13T10:02:09.169Z,64.84
2023-11-13T10:04:33.214Z,64.59
2023-11-13T10:07:01.124Z,66.25
2023-11-13T10:09:27.960Z,63.91
2023-11-13T10:11:52.509Z,64.63
2023-11-13T10:14:19.063Z,63.63
2023-11-13T10:16:55.258Z,61.97
2023-11-13T10:19:19.441Z,60.60
2023-11-13T10:21:43.072Z,60.95
2023-11-13T10:24:23.968Z,61.14
2023-11-13T10:26:56.633Z,61.33
2023-11-13T10:29:22.426Z,60.99
2023-11-13T10:31:47.553Z,59.57
2023-11-13T10:34:12.638Z,58.28
2023-11-13T10:36:36.356Z,61.51
2023-11-13T10:38:59.929Z,60.08
2023-11-13T10:41:26.707Z,61.02
2023-11-13T10:43:50.394Z,61.50
2023-11-13T10:46:30.918Z,59.48
2023-11-13T10:48:58.181Z,62.20
2023-11-13T10:51:25.337Z,61.92
2023-11-13T10:53:50.721Z,61.48
2023-11-13T10:56:15.332Z,61.61
2023-11-13T10:58:39.627Z,62.06
2023-11-13T11:01:06.657Z,63.29
2023-11-13T11:03:33.876Z,61.64
2023-11-13T11:06:07.073Z,61.67
2023-11-13T11:08:32.556Z,63.83
2023-11-13T11:10:56.628Z,61.48
2023-11-13T11:13:22.155Z,62.67
2023-11-13T11:16:22.904Z,63.44
2023-11-13T11:18:52.229Z,64.16
2023-11-13T11:21:44.652Z,62.29
2023-11-13T11:24:14.019Z,61.96
2023-11-13T11:26:59.531Z,61.64
2023-11-13T11:29:34.696Z,61.59
2023-11-13T11:31:59.453Z,61.87
2023-11-13T11:34:25.967Z,61.30
2023-11-13T11:36:57.681Z,61.42
2023-11-13T11:39:23.828Z,61.80
2023-11-13T11:41:53.260Z,59.71
2023-11-13T11:44:19.645Z,60.68
2023-11-13T11:46:47.729Z,61.32
2023-11-13T11:49:26.017Z,59.02
2023-11-13T11:51:51.181Z,59.03
2023-11-13T11:54:14.905Z,58.81
2023-11-13T11:56:38.624Z,59.98
2023-11-13T11:59:01.289Z,58.44
2023-11-13T12:01:25.636Z,58.75
2023-11-13T12:03:49.422Z,58.82
2023-11-13T12:06:13.245Z,59.05
2023-11-13T12:08:39.012Z,60.59
2023-11-13T12:11:04.156Z,60.00
2023-11-13T12:13:29.002Z,59.91
2023-11-13T12:15:56.954Z,59.60
2023-11-13T12:18:20.683Z,60.76
2023-11-13T12:20:44.530Z,60.30
2023-11-13T12:23:16.754Z,60.31
2023-11-13T12:25:41.991Z,61.40
2023-11-13T12:28:09.120Z,61.08
2023-11-13T12:30:33.810Z,62.10
2023-11-13T12:32:58.227Z,61.50
2023-11-13T12:35:23.634Z,62.39
2023-11-13T12:37:48.081Z,63.11
2023-11-13T12:40:14.838Z,62.87
2023-11-13T12:42:40.770Z,64.21
2023-11-13T12:45:09.937Z,64.35
2023-11-13T12:47:33.981Z,65.44
2023-11-13T12:49:59.305Z,65.16
2023-11-13T12:52:23.227Z,65.09
2023-11-13T12:54:51.032Z,65.45
2023-11-13T12:57:19.813Z,65.12
2023-11-13T12:59:45.579Z,65.15
2023-11-13T13:02:10.877Z,64.62
2023-11-13T13:04:35.087Z,64.98
2023-11-13T13:07:02.300Z,65.42
2023-11-13T13:09:29.481Z,64.99
2023-11-13T13:11:54.986Z,65.50
2023-11-13T13:14:19.387Z,66.13
2023-11-13T13:16:44.849Z,65.79
2023-11-13T13:19:10.664Z,66.41
2023-11-13T13:21:34.357Z,65.96
2023-11-13T13:23:58.160Z,67.06
2023-11-13T13:26:22.002Z,65.40
2023-11-13T13:28:46.484Z,66.40
2023-11-13T13:31:13.403Z,66.20
2023-11-13T13:33:40.866Z,65.67
2023-11-13T13:36:05.923Z,65.63
2023-11-13T13:38:29.964Z,66.06
2023-11-13T13:40:53.621Z,66.07
2023-11-13T13:43:17.349Z,66.36
2023-11-13T13:45:44.027Z,67.48
2023-11-13T13:48:10.844Z,67.53
2023-11-13T13:50:36.035Z,67.98
2023-11-13T13:53:02.431Z,68.73
2023-11-13T13:55:29.392Z,68.93
2023-11-13T13:57:53.739Z,68.84
2023-11-13T14:00:33.699Z,69.07
2023-11-13T14:03:03.167Z,69.46
2023-11-13T14:05:26.807Z,70.48
2023-11-13T14:07:51.826Z,69.15
2023-11-13T14:10:16.645Z,70.20
2023-11-13T14:12:40.339Z,70.56
2023-11-13T14:15:04.617Z,70.71
2023-11-13T14:17:28.429Z,69.56
2023-11-13T14:19:52.119Z,70.51
2023-11-13T14:22:18.584Z,70.48
2023-11-13T14:24:43.661Z,70.01
2023-11-13T14:27:09.224Z,70.16
2023-11-13T14:29:34.891Z,69.72
2023-11-13T14:31:58.601Z,69.93
2023-11-13T14:34:22.561Z,69.94
2023-11-13T14:36:46.540Z,70.56
2023-11-13T14:39:10.338Z,70.45
2023-11-13T14:41:35.672Z,70.21
2023-11-13T14:43:59.318Z,68.47
2023-11-13T14:46:23.773Z,68.53
2023-11-13T14:48:47.571Z,68.86
2023-11-13T14:51:11.304Z,68.93
2023-11-13T14:53:37.348Z,67.79
2023-11-13T14:56:04.022Z,68.59
2023-11-13T14:58:29.197Z,68.48
2023-11-13T15:00:52.921Z,70.88
2023-11-13T15:03:16.604Z,70.49
2023-11-13T15:05:40.638Z,68.72
2023-11-13T15:08:05.183Z,69.42
2023-11-13T15:10:29.010Z,69.38
2023-11-13T15:12:52.599Z,69.63
2023-11-13T15:15:19.802Z,69.82
2023-11-13T15:17:46.149Z,69.64
2023-11-13T15:20:15.885Z,71.55
2023-11-13T15:23:01.079Z,70.17
2023-11-13T15:25:26.996Z,69.80
2023-11-13T15:27:51.541Z,70.30
2023-11-13T15:30:19.805Z,69.29
2023-11-13T15:32:46.230Z,70.54
2023-11-13T15:35:10.681Z,70.09
2023-11-13T15:37:34.512Z,71.01
2023-11-13T15:39:58.199Z,70.51
2023-11-13T15:42:21.834Z,71.00
2023-11-13T15:44:45.582Z,70.98
2023-11-13T15:47:10.661Z,71.53
2023-11-13T15:49:34.888Z,71.21
2023-11-13T15:51:58.842Z,71.09
2023-11-13T15:54:22.580Z,71.43
2023-11-13T15:56:46.181Z,70.99
2023-11-13T15:59:10.428Z,71.50
2023-11-13T16:01:34.231Z,71.31
2023-11-13T16:03:59.457Z,72.06
2023-11-13T16:06:23.107Z,71.03
2023-11-13T16:08:46.793Z,71.63
2023-11-13T16:11:10.682Z,72.70
2023-11-13T16:13:34.404Z,72.72
2023-11-13T16:15:59.055Z,72.66
2023-11-13T16:18:22.900Z,72.91
2023-11-13T16:20:48.110Z,72.87
2023-11-13T16:23:12.723Z,73.59
2023-11-13T16:25:37.803Z,72.24
2023-11-13T16:28:01.572Z,72.90
2023-11-13T16:30:31.954Z,73.07
2023-11-13T16:32:55.712Z,74.41
2023-11-13T16:35:19.556Z,73.04
2023-11-13T16:37:44.724Z,72.92
2023-11-13T16:40:10.652Z,74.23
2023-11-13T16:42:34.547Z,72.69
2023-11-13T16:44:58.244Z,74.92
2023-11-13T16:47:22.054Z,74.90
2023-11-13T16:49:46.210Z,75.51
2023-11-13T16:52:12.147Z,76.01
2023-11-13T16:54:37.469Z,76.23
2023-11-13T16:57:01.241Z,76.95
2023-11-13T16:59:24.857Z,77.46
2023-11-13T17:01:49.260Z,78.08
2023-11-13T17:04:13.140Z,79.52
2023-11-13T17:06:36.749Z,80.61
2023-11-13T17:09:00.468Z,80.27
2023-11-13T17:11:25.587Z,80.55
2023-11-13T17:13:51.154Z,81.68
2023-11-13T17:16:15.430Z,85.16
2023-11-13T17:18:39.845Z,86.16
2023-11-13T17:21:04.704Z,89.24
2023-11-13T17:23:28.371Z,89.75
2023-11-13T17:25:53.410Z,89.99
2023-11-13T17:28:19.783Z,91.53
2023-11-13T17:30:44.330Z,92.38
2023-11-13T17:33:08.019Z,92.80
2023-11-13T17:35:31.701Z,92.38
2023-11-13T17:37:55.356Z,93.39
2023-11-13T17:40:20.321Z,93.33
2023-11-13T17:42:44.021Z,94.55
2023-11-13T17:45:10.054Z,95.68
2023-11-13T17:47:33.861Z,94.91
2023-11-13T17:49:57.784Z,95.26
2023-11-13T17:52:21.505Z,96.14
2023-11-13T17:54:45.286Z,97.64
2023-11-13T17:57:13.647Z,95.46
2023-11-13T17:59:37.502Z,95.69
2023-11-13T18:02:02.750Z,96.45
2023-11-13T18:04:26.635Z,95.73
2023-11-13T18:06:50.257Z,97.67
2023-11-13T18:09:14.213Z,97.73
2023-11-13T18:11:37.842Z,98.17
2023-11-13T18:14:01.872Z,98.04
2023-11-13T18:16:25.633Z,97.91
2023-11-13T18:18:51.080Z,97.67
2023-11-13T18:21:14.731Z,97.34
2023-11-13T18:23:38.438Z,99.64
2023-11-13T18:26:02.371Z,100.00
2023-11-13T18:28:27.639Z,99.13
2023-11-13T18:30:53.029Z,100.00
2023-11-13T18:33:16.734Z,100.00
2023-11-13T18:35:41.767Z,100.00
2023-11-13T18:38:05.477Z,100.00
2023-11-13T18:40:29.233Z,99.55
2023-11-13T18:42:53.574Z,100.00
2023-11-13T18:45:18.394Z,100.00
2023-11-13T18:47:43.921Z,100.00
2023-11-13T18:50:09.228Z,100.00
2023-11-13T18:52:34.342Z,100.00
2023-11-13T18:54:59.900Z,100.00
2023-11-13T18:57:24.175Z,100.00
2023-11-13T18:59:47.865Z,100.00
2023-11-13T19:02:13.394Z,100.00
2023-11-13T19:04:38.459Z,100.00
2023-11-13T19:07:02.257Z,100.00
2023-11-13T19:09:28.589Z,100.00
2023-11-13T19:11:52.234Z,100.00
2023-11-13T19:14:17.488Z,100.00
2023-11-13T19:16:42.384Z,100.00
2023-11-13T19:19:06.057Z,100.00
2023-11-13T19:21:29.801Z,100.00
2023-11-13T19:23:55.536Z,100.00
2023-11-13T19:26:20.684Z,100.00
2023-11-13T19:28:44.740Z,100.00
2023-11-13T19:31:08.454Z,100.00
2023-11-13T19:33:32.373Z,100.00
2023-11-13T19:35:56.332Z,100.00
2023-11-13T19:38:20.158Z,100.00
2023-11-13T19:40:43.998Z,100.00
2023-11-13T19:43:09.095Z,100.00
2023-11-13T19:45:33.587Z,100.00
2023-11-13T19:47:57.325Z,100.00
2023-11-13T19:50:21.505Z,100.00
2023-11-13T19:52:48.002Z,100.00
2023-11-13T19:55:12.647Z,100.00
2023-11-13T19:57:36.598Z,100.00
2023-11-13T20:00:02.148Z,100.00
2023-11-13T20:02:27.552Z,100.00
2023-11-13T20:04:52.378Z,99.78
2023-11-13T20:07:16.161Z,100.00
2023-11-13T20:09:41.053Z,100.00
2023-11-13T20:14:29.333Z,100.00
2023-11-13T20:16:54.469Z,100.00
2023-11-13T20:19:18.286Z,100.00
2023-11-13T20:21:43.729Z,100.00
2023-11-13T20:24:09.579Z,100.00
2023-11-13T20:26:35.876Z,100.00
2023-11-13T20:28:59.625Z,100.00
2023-11-13T20:31:23.466Z,100.00
2023-11-13T20:33:48.773Z,100.00
2023-11-13T20:36:12.752Z,100.00
2023-11-13T20:38:36.462Z,100.00
2023-11-13T20:41:00.166Z,100.00
2023-11-13T20:43:23.992Z,100.00
2023-11-13T20:45:48.285Z,100.00
2023-11-13T20:48:12.437Z,100.00
2023-11-13T20:50:38.611Z,100.00
2023-11-13T20:53:02.354Z,100.00
2023-11-13T20:55:26.045Z,100.00
2023-11-13T20:57:49.714Z,100.00
2023-11-13T21:00:16.824Z,99.21
2023-11-13T21:02:40.545Z,100.00
2023-11-13T21:05:04.837Z,100.00
2023-11-13T21:07:30.159Z,100.00
2023-11-13T21:09:53.855Z,99.92
2023-11-13T21:12:18.625Z,100.00
2023-11-13T21:14:42.347Z,100.00
2023-11-13T21:17:06.291Z,100.00
2023-11-13T21:19:29.977Z,100.00
2023-11-13T21:21:53.749Z,100.00
2023-11-13T21:24:18.883Z,100.00
2023-11-13T21:26:42.794Z,100.00
2023-11-13T21:29:09.299Z,99.97
2023-11-13T21:31:33.247Z,100.00
2023-11-13T21:33:56.981Z,100.00
2023-11-13T21:36:23.404Z,100.00
2023-11-13T21:38:47.080Z,100.00
2023-11-13T21:41:12.143Z,100.00
2023-11-13T21:43:36.131Z,100.00
2023-11-13T21:45:59.879Z,100.00
2023-11-13T21:48:23.541Z,100.00
2023-11-13T21:50:47.301Z,100.00
2023-11-13T21:53:10.956Z,100.00
2023-11-13T21:55:35.559Z,100.00
2023-11-13T21:58:02.128Z,100.00
2023-11-13T22:00:26.114Z,100.00
2023-11-13T22:02:50.050Z,100.00
2023-11-13T22:05:14.013Z,100.00
2023-11-13T22:07:37.978Z,100.00
2023-11-13T22:10:01.766Z,100.00
2023-11-13T22:12:25.476Z,100.00
2023-11-13T22:14:53.259Z,100.00
2023-11-13T22:17:17.708Z,100.00
2023-11-13T22:19:42.950Z,100.00
2023-11-13T22:22:07.378Z,100.00
2023-11-13T22:24:31.142Z,100.00
2023-11-13T22:26:55.386Z,100.00
2023-11-13T22:29:19.137Z,100.00
2023-11-13T22:31:44.430Z,100.00
2023-11-13T22:34:08.909Z,100.00
2023-11-13T22:36:32.564Z,100.00
2023-11-13T22:38:56.287Z,100.00
2023-11-13T22:41:20.101Z,100.00
2023-11-13T22:43:44.187Z,100.00
2023-11-13T22:46:07.974Z,100.00
2023-11-13T22:48:33.207Z,100.00
2023-11-13T22:50:56.898Z,100.00
2023-11-13T22:53:20.610Z,100.00
2023-11-13T22:55:44.266Z,100.00
2023-11-13T22:58:08.089Z,100.00
2023-11-13T23:00:38.771Z,100.00
2023-11-13T23:03:02.965Z,100.00
2023-11-13T23:05:28.597Z,100.00
2023-11-13T23:07:52.609Z,100.00
2023-11-13T23:10:16.756Z,100.00
2023-11-13T23:12:41.326Z,100.00
2023-11-13T23:15:05.860Z,100.00
2023-11-13T23:17:29.783Z,100.00
2023-11-13T23:19:53.559Z,100.00
2023-11-13T23:22:18.680Z,100.00
2023-11-13T23:24:43.040Z,100.00
2023-11-13T23:27:07.460Z,100.00
2023-11-13T23:29:31.022Z,100.00
2023-11-13T23:31:55.282Z,100.00
2023-11-13T23:34:19.461Z,100.00
2023-11-13T23:36:43.110Z,100.00
2023-11-13T23:39:09.390Z,100.00
2023-11-13T23:41:33.110Z,100.00
2023-11-13T23:43:56.829Z,100.00
2023-11-13T23:46:21.940Z,100.00
2023-11-13T23:48:46.351Z,100.00
2023-11-13T23:51:10.127Z,100.00
2023-11-13T23:53:33.742Z,100.00
2023-11-13T23:55:58.885Z,100.00
2023-11-13T23:58:22.579Z,100.00
