createdAt,value
2023-03-17T11:56:44.281Z,18048.00
2023-03-17T11:57:44.238Z,18048.00
2023-03-17T11:58:44.280Z,17824.00
2023-03-17T11:59:44.213Z,17504.00
2023-03-17T12:00:44.206Z,17376.00
2023-03-17T12:22:26.328Z,20320.00
2023-03-17T12:23:26.284Z,20192.00
2023-03-17T12:24:26.270Z,21760.00
2023-03-17T12:25:26.253Z,21856.00
2023-03-17T12:26:26.213Z,19808.00
2023-03-17T12:27:26.242Z,18912.00
2023-03-17T12:28:26.202Z,19520.00
2023-03-17T12:29:26.197Z,19744.00
2023-03-17T12:30:26.156Z,19008.00
2023-03-17T12:31:26.185Z,18912.00
2023-03-17T12:32:26.261Z,19104.00
2023-03-17T12:33:26.114Z,19648.00
2023-03-17T12:34:26.120Z,20512.00
2023-03-17T12:35:26.100Z,20832.00
2023-03-17T12:36:26.076Z,21056.00
2023-03-17T12:37:26.073Z,22528.00
2023-03-17T12:38:26.047Z,23872.00
2023-03-17T12:39:26.039Z,22656.00
2023-03-17T12:40:26.377Z,21984.00
2023-03-17T12:41:26.013Z,22208.00
2023-03-17T12:42:26.009Z,19680.00
2023-03-17T12:43:26.015Z,20576.00
2023-03-17T12:44:25.954Z,21344.00
2023-03-17T12:45:25.945Z,20960.00
2023-03-17T12:46:26.020Z,21376.00
2023-03-17T12:47:25.966Z,21248.00
2023-03-17T12:48:25.931Z,19904.00
2023-03-17T12:49:25.967Z,19648.00
2023-03-17T12:50:25.873Z,19424.00
2023-03-17T12:51:25.920Z,19968.00
2023-03-17T12:52:25.860Z,21504.00
2023-03-17T12:53:25.846Z,23744.00
2023-03-17T12:54:25.871Z,22528.00
2023-03-17T12:55:25.824Z,28256.00
2023-03-17T12:56:25.811Z,28672.00
2023-03-17T12:57:25.792Z,32640.00
2023-03-17T12:58:26.505Z,34144.00
2023-03-17T12:59:25.781Z,31328.00
2023-03-17T13:00:25.785Z,36320.00
2023-03-17T13:01:25.789Z,34944.00
2023-03-17T13:02:25.718Z,34048.00
2023-03-17T13:03:25.793Z,28864.00
2023-03-17T13:04:27.139Z,27712.00
2023-03-17T13:05:25.679Z,33600.00
2023-03-17T13:06:25.650Z,32160.00
2023-03-17T13:07:25.654Z,34048.00
2023-03-17T13:08:25.630Z,30336.00
2023-03-17T13:09:25.604Z,33056.00
2023-03-17T13:10:25.598Z,31200.00
2023-03-17T13:11:25.595Z,36128.00
2023-03-17T13:12:25.572Z,36384.00
2023-03-17T13:13:25.600Z,36544.00
2023-03-17T13:14:25.550Z,40928.00
2023-03-17T13:15:25.583Z,41088.00
2023-03-17T13:16:26.709Z,35456.00
2023-03-17T13:17:25.552Z,33856.00
2023-03-17T13:18:25.478Z,41600.00
2023-03-17T13:19:25.533Z,38112.00
2023-03-17T13:20:25.455Z,37536.00
2023-03-17T13:21:25.511Z,35360.00
2023-03-17T13:22:25.497Z,38400.00
2023-03-17T13:23:25.445Z,35776.00
2023-03-17T13:24:25.402Z,35936.00
2023-03-17T13:25:25.415Z,31904.00
2023-03-17T13:26:25.456Z,23456.00
2023-03-17T13:27:25.373Z,23584.00
2023-03-17T13:28:25.368Z,21920.00
2023-03-17T13:29:25.417Z,17600.00
2023-03-17T13:30:25.361Z,18592.00
2023-03-17T13:31:25.388Z,18624.00
2023-03-17T13:32:25.305Z,15628.00
2023-03-17T13:35:53.800Z,23744.00
2023-03-17T13:36:53.744Z,19392.00
2023-03-17T13:39:17.755Z,20416.00
2023-03-17T13:39:56.504Z,24768.00
2023-03-17T13:40:56.514Z,25952.00
2023-03-17T13:41:57.665Z,28512.00
2023-03-17T13:42:56.465Z,31200.00
2023-03-17T13:43:56.464Z,33056.00
2023-03-17T13:44:56.441Z,34496.00
2023-03-17T13:45:56.422Z,33600.00
2023-03-17T13:46:56.539Z,36672.00
2023-03-17T13:47:56.485Z,38144.00
2023-03-17T13:48:56.390Z,35104.00
2023-03-17T13:49:56.362Z,33056.00
2023-03-17T13:50:56.357Z,35680.00
2023-03-17T13:52:00.185Z,24928.00
2023-03-17T13:52:56.344Z,30976.00
2023-03-17T13:53:56.296Z,26112.00
2023-03-17T13:54:56.304Z,23264.00
2023-03-17T13:55:56.304Z,25120.00
2023-03-17T13:56:56.280Z,24096.00
2023-03-17T13:57:56.273Z,23232.00
2023-03-17T13:58:56.238Z,35008.00
2023-03-17T13:59:56.214Z,17696.00
2023-03-17T14:00:56.240Z,16800.00
2023-03-17T14:01:56.211Z,28096.00
2023-03-17T14:02:56.198Z,31712.00
2023-03-17T14:03:56.183Z,26368.00
2023-03-17T14:04:56.161Z,22784.00
2023-03-17T14:05:56.163Z,16736.00
2023-03-17T14:09:51.698Z,20288.00
