createdAt,value
2019-06-26T00:01:16.368Z,96366.22
2019-06-26T00:04:03.955Z,96367.42
2019-06-26T00:06:51.753Z,96372.82
2019-06-26T00:09:39.079Z,96372.41
2019-06-26T00:12:26.131Z,96377.34
2019-06-26T00:15:13.606Z,96375.30
2019-06-26T00:18:01.536Z,96377.17
2019-06-26T00:20:49.188Z,96375.25
2019-06-26T00:23:36.247Z,96383.94
2019-06-26T00:26:23.711Z,96384.14
2019-06-26T00:29:11.489Z,96385.48
2019-06-26T00:31:58.977Z,96386.67
2019-06-26T00:34:46.394Z,96383.84
2019-06-26T00:37:34.086Z,96388.05
2019-06-26T00:40:21.444Z,96396.97
2019-06-26T00:43:08.855Z,96398.99
2019-06-26T00:45:56.129Z,96399.42
2019-06-26T00:48:43.175Z,96400.39
2019-06-26T00:51:30.845Z,96409.89
2019-06-26T00:54:18.930Z,96408.88
2019-06-26T00:57:06.054Z,96412.44
2019-06-26T00:59:53.184Z,96418.37
2019-06-26T01:02:40.692Z,96416.23
2019-06-26T01:05:28.352Z,96414.30
2019-06-26T01:08:16.203Z,96406.55
2019-06-26T01:11:03.332Z,96410.50
2019-06-26T01:13:58.141Z,96407.97
2019-06-26T01:16:40.383Z,96411.39
2019-06-26T01:19:27.771Z,96403.87
2019-06-26T01:22:15.166Z,96406.88
2019-06-26T01:25:02.688Z,96408.62
2019-06-26T01:27:50.095Z,96407.03
2019-06-26T01:30:37.720Z,96410.42
2019-06-26T01:33:25.275Z,96409.02
2019-06-26T01:36:12.417Z,96407.45
2019-06-26T01:38:59.562Z,96410.00
2019-06-26T01:41:47.098Z,96409.39
2019-06-26T01:44:34.852Z,96412.17
2019-06-26T01:47:22.376Z,96411.78
2019-06-26T01:50:09.513Z,96406.64
2019-06-26T01:52:57.247Z,96411.80
2019-06-26T01:55:44.877Z,96413.77
2019-06-26T01:58:33.082Z,96416.53
2019-06-26T02:01:20.408Z,96415.94
2019-06-26T02:04:07.432Z,96414.95
2019-06-26T02:06:54.733Z,96409.83
2019-06-26T02:09:42.195Z,96412.80
2019-06-26T02:12:29.895Z,96422.08
2019-06-26T02:15:17.468Z,96418.93
2019-06-26T02:18:06.963Z,96417.96
2019-06-26T02:20:54.465Z,96427.02
2019-06-26T02:23:42.229Z,96424.26
2019-06-26T02:26:29.605Z,96423.86
2019-06-26T02:29:17.654Z,96430.78
2019-06-26T02:32:05.412Z,96435.12
2019-06-26T02:34:52.500Z,96428.63
2019-06-26T02:37:40.276Z,96433.17
2019-06-26T02:40:28.121Z,96426.63
2019-06-26T02:43:15.845Z,96433.56
2019-06-26T02:46:02.951Z,96434.92
2019-06-26T02:48:51.176Z,96434.53
2019-06-26T02:51:38.736Z,96439.09
2019-06-26T02:54:26.125Z,96432.36
2019-06-26T02:57:13.704Z,96448.56
2019-06-26T03:00:01.462Z,96439.86
2019-06-26T03:02:49.395Z,96444.22
2019-06-26T03:05:36.559Z,96439.48
2019-06-26T03:08:24.269Z,96437.90
2019-06-26T03:11:12.128Z,96441.25
2019-06-26T03:13:59.658Z,96443.60
2019-06-26T03:16:46.965Z,96445.59
2019-06-26T03:19:34.357Z,96443.80
2019-06-26T03:22:21.465Z,96446.57
2019-06-26T03:25:10.779Z,96441.24
2019-06-26T03:27:58.433Z,96444.98
2019-06-26T03:30:46.262Z,96444.19
2019-06-26T03:33:33.662Z,96446.17
2019-06-26T03:36:21.068Z,96450.52
2019-06-26T03:39:09.045Z,96444.79
2019-06-26T03:41:56.194Z,96450.92
2019-06-26T03:44:43.430Z,96451.91
2019-06-26T03:47:31.149Z,96451.30
2019-06-26T03:50:20.151Z,96451.12
2019-06-26T03:53:07.702Z,96454.48
2019-06-26T03:55:55.080Z,96456.05
2019-06-26T03:58:42.149Z,96459.61
2019-06-26T04:01:29.890Z,96454.08
2019-06-26T04:04:17.446Z,96457.44
2019-06-26T04:07:05.023Z,96462.78
2019-06-26T04:09:52.113Z,96465.14
2019-06-26T04:12:39.679Z,96462.58
2019-06-26T04:15:40.894Z,96468.52
2019-06-26T04:18:16.975Z,96471.68
2019-06-26T04:21:04.220Z,96472.85
2019-06-26T04:23:51.670Z,96465.55
2019-06-26T04:26:41.428Z,96469.89
2019-06-26T04:29:29.031Z,96470.68
2019-06-26T04:32:16.611Z,96471.86
2019-06-26T04:35:04.362Z,96475.79
2019-06-26T04:37:51.807Z,96476.95
2019-06-26T04:40:39.147Z,96475.75
2019-06-26T04:43:26.534Z,96474.14
2019-06-26T04:46:13.747Z,96478.46
2019-06-26T04:49:00.974Z,96484.78
2019-06-26T04:51:48.284Z,96478.80
2019-06-26T04:54:35.719Z,96483.70
2019-06-26T04:57:29.891Z,96476.72
2019-06-26T05:00:20.893Z,96483.35
2019-06-26T05:03:07.459Z,96481.69
2019-06-26T05:05:55.087Z,96482.22
2019-06-26T05:08:42.459Z,96482.34
2019-06-26T05:11:30.294Z,96486.83
2019-06-26T05:14:17.535Z,96492.22
2019-06-26T05:17:04.988Z,96491.15
2019-06-26T05:19:52.399Z,96492.09
2019-06-26T05:22:41.300Z,96488.28
2019-06-26T05:25:28.456Z,96490.57
2019-06-26T05:28:15.750Z,96487.16
2019-06-26T05:31:03.544Z,96489.38
2019-06-26T05:33:50.853Z,96486.59
2019-06-26T05:36:38.814Z,96488.69
2019-06-26T05:39:26.144Z,96485.16
2019-06-26T05:42:13.684Z,96486.33
2019-06-26T05:45:01.125Z,96485.84
2019-06-26T05:47:48.215Z,96496.18
2019-06-26T05:50:35.947Z,96491.56
2019-06-26T05:53:23.935Z,96502.20
2019-06-26T05:56:11.589Z,96501.18
2019-06-26T05:58:59.406Z,96499.66
2019-06-26T06:01:47.111Z,96500.84
2019-06-26T06:04:34.898Z,96508.19
2019-06-26T06:07:22.534Z,96508.34
2019-06-26T06:10:10.424Z,96509.94
2019-06-26T06:12:58.166Z,96515.47
2019-06-26T06:15:45.253Z,96518.70
2019-06-26T06:18:32.614Z,96522.25
2019-06-26T06:21:20.091Z,96524.69
2019-06-26T06:24:07.887Z,96529.79
2019-06-26T06:26:55.559Z,96525.54
2019-06-26T06:29:42.881Z,96525.55
2019-06-26T06:32:30.351Z,96516.95
2019-06-26T06:35:18.088Z,96518.19
2019-06-26T06:38:07.035Z,96517.56
2019-06-26T06:40:54.391Z,96516.70
2019-06-26T06:43:41.867Z,96514.16
2019-06-26T06:46:29.278Z,96516.98
2019-06-26T06:49:16.249Z,96517.84
2019-06-26T06:52:03.634Z,96524.55
2019-06-26T06:54:51.078Z,96518.09
2019-06-26T06:57:38.720Z,96523.00
2019-06-26T07:00:26.559Z,96526.48
2019-06-26T07:03:14.570Z,96527.01
2019-06-26T07:06:02.012Z,96524.58
2019-06-26T07:08:49.660Z,96526.37
2019-06-26T07:11:37.079Z,96527.88
2019-06-26T07:14:24.556Z,96529.25
2019-06-26T07:17:20.367Z,96532.85
2019-06-26T07:20:01.007Z,96532.80
2019-06-26T07:22:48.510Z,96524.41
2019-06-26T07:25:35.993Z,96531.34
2019-06-26T07:28:23.311Z,96538.56
2019-06-26T07:31:11.407Z,96539.48
2019-06-26T07:33:59.059Z,96534.45
2019-06-26T07:36:46.421Z,96532.41
2019-06-26T07:39:34.075Z,96533.48
2019-06-26T07:42:21.806Z,96532.27
2019-06-26T07:45:10.288Z,96538.84
2019-06-26T07:47:57.677Z,96542.79
2019-06-26T07:50:45.008Z,96547.30
2019-06-26T07:53:32.711Z,96545.90
2019-06-26T07:56:19.932Z,96546.66
2019-06-26T07:59:07.107Z,96545.58
2019-06-26T08:01:54.489Z,96545.39
2019-06-26T08:04:41.854Z,96550.58
2019-06-26T08:07:30.016Z,96544.01
2019-06-26T08:10:17.349Z,96548.17
2019-06-26T08:13:05.148Z,96539.96
2019-06-26T08:15:55.046Z,96546.51
2019-06-26T08:18:43.111Z,96539.48
2019-06-26T08:21:30.356Z,96545.51
2019-06-26T08:24:17.890Z,96546.20
2019-06-26T08:27:05.581Z,96547.47
2019-06-26T08:29:53.205Z,96546.09
2019-06-26T08:32:40.611Z,96544.81
2019-06-26T08:35:28.257Z,96545.41
2019-06-26T08:38:15.980Z,96541.44
2019-06-26T08:41:03.152Z,96538.73
2019-06-26T08:43:50.555Z,96541.98
2019-06-26T08:46:38.179Z,96546.15
2019-06-26T08:49:26.531Z,96541.04
2019-06-26T14:07:35.184Z,96414.14
2019-06-26T14:10:22.700Z,96416.67
2019-06-26T14:13:09.915Z,96421.00
2019-06-26T14:15:57.510Z,96411.89
2019-06-26T14:18:45.083Z,96411.20
2019-06-26T14:21:32.551Z,96415.21
2019-06-26T14:24:20.227Z,96412.09
2019-06-26T14:27:07.500Z,96413.92
2019-06-26T14:29:54.913Z,96407.34
2019-06-26T14:32:43.428Z,96406.27
2019-06-26T14:35:30.552Z,96406.39
2019-06-26T14:38:17.793Z,96403.73
2019-06-26T14:41:07.683Z,96401.06
2019-06-26T14:43:55.273Z,96409.05
2019-06-26T14:46:44.145Z,96402.92
2019-06-26T14:49:33.572Z,96401.18
2019-06-26T14:52:21.541Z,96399.19
2019-06-26T14:55:09.394Z,96393.59
2019-06-26T14:57:57.270Z,96396.52
2019-06-26T15:00:44.461Z,96401.18
2019-06-26T15:03:31.968Z,96393.80
2019-06-26T15:06:19.674Z,96387.84
2019-06-26T15:09:29.267Z,96383.58
2019-06-26T15:12:16.901Z,96384.83
2019-06-26T15:15:21.703Z,96380.60
2019-06-26T15:21:19.188Z,96373.86
2019-06-26T15:24:06.646Z,96378.86
2019-06-26T15:26:54.349Z,96368.62
2019-06-26T15:29:41.955Z,96371.20
2019-06-26T15:32:29.824Z,96367.58
2019-06-26T15:35:17.805Z,96365.26
2019-06-26T15:38:07.400Z,96361.80
2019-06-26T15:40:55.154Z,96358.49
2019-06-26T15:43:43.367Z,96364.19
2019-06-26T15:46:30.710Z,96357.23
2019-06-26T15:49:18.148Z,96353.80
2019-06-26T15:52:15.069Z,96362.06
2019-06-26T15:54:56.101Z,96358.63
2019-06-26T15:57:43.394Z,96351.93
2019-06-26T16:00:32.164Z,96352.39
2019-06-26T16:03:19.986Z,96350.53
2019-06-26T16:06:07.363Z,96344.05
2019-06-26T16:08:54.531Z,96338.72
2019-06-26T16:11:43.384Z,96343.28
2019-06-26T16:14:32.427Z,96339.09
2019-06-26T16:17:30.125Z,96339.02
2019-06-26T16:20:29.605Z,96335.31
2019-06-26T16:23:22.987Z,96328.65
2019-06-26T16:26:10.159Z,96337.16
2019-06-26T16:29:00.589Z,96329.99
2019-06-26T16:31:58.005Z,96329.44
2019-06-26T16:35:05.276Z,96322.61
2019-06-26T16:37:59.284Z,96323.69
2019-06-26T16:40:52.510Z,96324.14
2019-06-26T16:43:41.317Z,96325.28
2019-06-26T16:46:35.596Z,96322.03
2019-06-26T16:49:24.967Z,96323.87
2019-06-26T16:52:15.255Z,96325.61
2019-06-26T16:55:05.188Z,96321.28
2019-06-26T16:57:54.555Z,96322.88
2019-06-26T17:00:42.927Z,96325.91
2019-06-26T17:03:30.395Z,96325.40
2019-06-26T17:06:20.066Z,96326.81
2019-06-26T17:09:10.201Z,96329.47
2019-06-26T17:11:58.034Z,96325.05
2019-06-26T17:14:45.983Z,96327.91
2019-06-26T17:17:33.707Z,96323.38
2019-06-26T17:20:21.259Z,96328.61
2019-06-26T17:23:09.091Z,96324.23
2019-06-26T17:25:56.667Z,96323.59
2019-06-26T17:28:44.338Z,96327.91
2019-06-26T17:31:31.865Z,96325.95
2019-06-26T17:34:19.069Z,96326.75
2019-06-26T17:37:06.523Z,96326.44
2019-06-26T17:39:54.090Z,96328.78
2019-06-26T17:42:41.268Z,96327.53
2019-06-26T17:45:30.808Z,96325.20
2019-06-26T17:48:18.861Z,96329.56
2019-06-26T17:51:07.399Z,96325.50
2019-06-26T17:53:59.908Z,96332.38
2019-06-26T17:56:53.257Z,96329.30
2019-06-26T17:59:43.135Z,96329.63
2019-06-26T18:02:31.021Z,96325.13
2019-06-26T18:05:18.467Z,96328.41
2019-06-26T18:08:11.315Z,96326.84
2019-06-26T18:10:58.705Z,96325.12
2019-06-26T18:13:47.811Z,96325.58
2019-06-26T18:16:36.966Z,96327.63
2019-06-26T18:19:26.119Z,96325.91
2019-06-26T18:22:13.701Z,96325.88
2019-06-26T18:25:01.417Z,96324.59
2019-06-26T18:27:49.099Z,96325.06
2019-06-26T18:30:48.422Z,96324.74
2019-06-26T18:33:36.061Z,96329.10
2019-06-26T18:36:23.866Z,96331.10
2019-06-26T18:39:10.924Z,96329.81
2019-06-26T18:42:01.485Z,96330.42
2019-06-26T18:44:50.717Z,96333.34
2019-06-26T18:47:38.221Z,96333.30
2019-06-26T18:50:33.568Z,96333.42
2019-06-26T18:53:20.981Z,96338.02
2019-06-26T18:56:10.688Z,96344.81
2019-06-26T18:58:59.211Z,96346.00
2019-06-26T19:01:46.936Z,96343.54
2019-06-26T19:04:34.885Z,96351.67
2019-06-26T19:07:25.104Z,96352.97
2019-06-26T19:10:13.047Z,96348.81
2019-06-26T19:13:03.650Z,96351.14
2019-06-26T19:15:57.158Z,96347.38
2019-06-26T19:18:51.174Z,96348.64
2019-06-26T19:21:38.929Z,96356.00
2019-06-26T19:24:26.865Z,96349.42
2019-06-26T19:27:14.433Z,96352.83
2019-06-26T19:30:02.319Z,96350.54
2019-06-26T19:32:50.375Z,96352.45
2019-06-26T19:35:38.009Z,96353.00
2019-06-26T19:38:25.650Z,96357.87
2019-06-26T19:41:13.482Z,96356.59
2019-06-26T19:44:00.988Z,96371.75
2019-06-26T19:46:48.685Z,96367.08
2019-06-26T19:49:37.285Z,96368.00
2019-06-26T19:52:24.782Z,96368.86
2019-06-26T19:55:12.825Z,96372.22
2019-06-26T19:58:00.173Z,96371.92
2019-06-26T20:00:48.408Z,96372.08
2019-06-26T20:03:35.768Z,96379.32
2019-06-26T20:06:23.421Z,96373.09
2019-06-26T20:09:11.210Z,96377.62
2019-06-26T20:12:12.426Z,96373.98
2019-06-26T20:15:06.705Z,96379.69
2019-06-26T20:17:58.725Z,96378.50
2019-06-26T20:20:45.982Z,96376.48
2019-06-26T20:23:36.324Z,96382.52
2019-06-26T20:26:23.800Z,96375.56
2019-06-26T20:29:11.565Z,96386.22
2019-06-26T20:31:58.934Z,96382.21
2019-06-26T20:34:51.355Z,96382.76
2019-06-26T20:37:39.284Z,96384.41
2019-06-26T20:40:29.821Z,96381.72
2019-06-26T20:43:21.449Z,96385.63
2019-06-26T20:46:08.764Z,96381.19
2019-06-26T20:49:05.372Z,96389.06
2019-06-26T20:51:54.427Z,96391.11
2019-06-26T20:54:42.050Z,96394.17
2019-06-26T20:57:30.412Z,96398.94
2019-06-26T21:00:21.385Z,96400.81
2019-06-26T21:03:07.116Z,96397.44
2019-06-26T21:05:54.405Z,96397.08
2019-06-26T21:08:41.808Z,96395.02
2019-06-26T21:11:29.663Z,96400.77
2019-06-26T21:14:16.928Z,96403.36
2019-06-26T21:17:04.493Z,96397.02
2019-06-26T21:20:01.034Z,96397.02
2019-06-26T21:22:48.757Z,96403.08
2019-06-26T21:25:36.372Z,96403.11
2019-06-26T21:28:24.100Z,96403.47
2019-06-26T21:31:11.859Z,96402.91
2019-06-26T21:34:00.443Z,96406.95
2019-06-26T21:36:47.824Z,96406.95
2019-06-26T21:39:35.596Z,96403.94
2019-06-26T21:42:23.309Z,96398.42
2019-06-26T21:45:11.145Z,96398.42
2019-06-26T21:47:58.835Z,96411.18
2019-06-26T21:50:46.321Z,96410.52
2019-06-26T21:53:33.951Z,96408.43
2019-06-26T21:56:21.591Z,96403.84
2019-06-26T21:59:09.157Z,96396.37
2019-06-26T22:01:56.577Z,96401.36
2019-06-26T22:04:44.300Z,96401.36
2019-06-26T22:07:31.692Z,96407.80
2019-06-26T22:10:19.421Z,96405.55
2019-06-26T22:13:07.052Z,96400.42
2019-06-26T22:15:55.450Z,96392.91
2019-06-26T22:18:42.802Z,96392.91
2019-06-26T22:21:30.492Z,96402.15
2019-06-26T22:24:18.186Z,96398.34
2019-06-26T22:27:05.394Z,96395.56
2019-06-26T22:29:53.294Z,96396.40
2019-06-26T22:32:46.924Z,96393.16
2019-06-26T22:35:34.248Z,96404.41
2019-06-26T22:38:23.491Z,96398.31
2019-06-26T22:41:11.207Z,96398.31
2019-06-26T22:44:08.151Z,96403.69
2019-06-26T22:46:56.201Z,96402.25
2019-06-26T22:49:49.824Z,96402.06
2019-06-26T22:52:37.453Z,96404.13
2019-06-26T22:55:25.114Z,96397.89
2019-06-26T22:58:23.229Z,96403.88
2019-06-26T23:01:10.511Z,96405.70
2019-06-26T23:03:57.977Z,96400.39
2019-06-26T23:06:46.021Z,96398.13
2019-06-26T23:09:33.115Z,96401.88
2019-06-26T23:12:20.589Z,96397.45
2019-06-26T23:15:08.518Z,96397.86
2019-06-26T23:17:56.533Z,96400.42
2019-06-26T23:20:44.163Z,96406.11
2019-06-26T23:23:32.153Z,96415.59
2019-06-26T23:26:23.872Z,96410.05
2019-06-26T23:29:08.823Z,96399.57
2019-06-26T23:32:08.597Z,96402.80
2019-06-26T23:34:58.691Z,96392.48
2019-06-26T23:37:56.665Z,96392.48
2019-06-26T23:40:47.376Z,96400.48
2019-06-26T23:43:35.038Z,96398.55
2019-06-26T23:46:22.369Z,96400.12
2019-06-26T23:49:12.953Z,96400.16
2019-06-26T23:52:02.097Z,96406.44
2019-06-26T23:54:49.839Z,96402.45
2019-06-26T23:57:44.393Z,96402.80
