createdAt,value
2022-11-12T00:00:54.042Z,11.56
2022-11-12T00:03:21.037Z,11.52
2022-11-12T00:05:49.309Z,11.51
2022-11-12T00:08:15.672Z,11.49
2022-11-12T00:10:42.146Z,11.46
2022-11-12T00:13:08.747Z,11.34
2022-11-12T00:15:35.179Z,11.27
2022-11-12T00:18:01.805Z,11.43
2022-11-12T00:20:28.560Z,11.28
2022-11-12T00:22:55.261Z,11.14
2022-11-12T00:25:21.862Z,10.92
2022-11-12T00:27:48.252Z,11.05
2022-11-12T00:30:14.789Z,10.99
2022-11-12T00:32:41.217Z,10.97
2022-11-12T00:35:12.440Z,10.94
2022-11-12T00:37:40.244Z,10.89
2022-11-12T00:40:07.566Z,10.90
2022-11-12T00:42:34.005Z,10.99
2022-11-12T00:45:00.543Z,11.04
2022-11-12T00:47:26.987Z,11.13
2022-11-12T00:49:53.386Z,11.10
2022-11-12T00:52:19.838Z,11.17
2022-11-12T00:54:46.282Z,10.86
2022-11-12T00:57:12.694Z,11.06
2022-11-12T00:59:39.081Z,11.16
2022-11-12T01:02:05.532Z,11.16
2022-11-12T01:04:32.004Z,10.99
2022-11-12T01:06:58.459Z,11.00
2022-11-12T01:09:24.957Z,10.80
2022-11-12T01:11:51.398Z,10.82
2022-11-12T01:14:17.845Z,11.02
2022-11-12T01:16:44.413Z,10.95
2022-11-12T01:19:12.954Z,10.84
2022-11-12T01:21:41.993Z,10.97
2022-11-12T01:24:09.067Z,10.90
2022-11-12T01:26:36.197Z,10.92
2022-11-12T01:29:03.254Z,10.92
2022-11-12T01:31:33.077Z,10.94
2022-11-12T01:34:02.319Z,10.79
2022-11-12T01:36:33.550Z,10.88
2022-11-12T01:39:00.160Z,10.89
2022-11-12T01:41:30.638Z,10.80
2022-11-12T01:44:14.778Z,10.80
2022-11-12T01:46:55.309Z,10.83
2022-11-12T01:49:28.539Z,10.78
2022-11-12T01:51:58.767Z,10.84
2022-11-12T01:54:26.497Z,10.93
2022-11-12T01:56:54.815Z,10.76
2022-11-12T01:59:28.762Z,10.80
2022-11-12T02:01:55.769Z,10.62
2022-11-12T02:04:22.813Z,10.64
2022-11-12T02:06:51.682Z,10.68
2022-11-12T02:09:18.258Z,10.69
2022-11-12T02:11:44.650Z,10.68
2022-11-12T02:14:11.217Z,10.73
2022-11-12T02:16:41.053Z,10.79
2022-11-12T02:19:11.017Z,10.64
2022-11-12T02:21:38.259Z,10.73
2022-11-12T02:24:24.900Z,10.71
2022-11-12T02:26:55.154Z,10.65
2022-11-12T02:29:22.413Z,10.68
2022-11-12T02:31:48.871Z,10.54
2022-11-12T02:34:15.246Z,10.50
2022-11-12T02:36:41.679Z,10.63
2022-11-12T02:39:08.161Z,10.66
2022-11-12T02:41:34.553Z,10.80
2022-11-12T02:44:01.177Z,10.61
2022-11-12T02:46:27.616Z,10.66
2022-11-12T02:48:54.051Z,10.68
2022-11-12T02:51:20.499Z,10.69
2022-11-12T02:53:46.925Z,10.62
2022-11-12T02:56:13.335Z,10.54
2022-11-12T02:58:39.758Z,10.58
2022-11-12T03:01:06.368Z,10.58
2022-11-12T03:03:32.835Z,10.67
2022-11-12T03:06:01.247Z,10.51
2022-11-12T03:08:28.497Z,10.55
2022-11-12T03:10:55.142Z,10.62
2022-11-12T03:13:21.854Z,10.69
2022-11-12T03:15:48.501Z,10.56
2022-11-12T03:18:15.313Z,10.66
2022-11-12T03:20:41.774Z,10.54
2022-11-12T03:23:10.842Z,10.57
2022-11-12T03:25:37.254Z,10.72
2022-11-12T03:28:09.189Z,10.77
2022-11-12T03:30:38.515Z,10.75
2022-11-12T03:33:06.087Z,10.82
2022-11-12T03:35:33.737Z,10.72
2022-11-12T03:38:01.109Z,10.76
2022-11-12T03:40:28.186Z,10.89
2022-11-12T03:42:54.868Z,10.91
2022-11-12T03:45:23.228Z,10.64
2022-11-12T03:47:51.610Z,10.53
2022-11-12T03:50:19.700Z,10.44
2022-11-12T03:52:53.308Z,10.50
2022-11-12T03:55:21.573Z,10.43
2022-11-12T03:57:51.191Z,10.52
2022-11-12T04:00:18.700Z,10.51
2022-11-12T04:02:45.385Z,10.62
2022-11-12T04:05:30.293Z,10.61
2022-11-12T04:08:24.727Z,10.50
2022-11-12T04:10:51.855Z,10.78
2022-11-12T04:13:30.362Z,10.75
2022-11-12T04:16:20.843Z,10.51
2022-11-12T04:19:08.554Z,10.82
2022-11-12T04:21:55.725Z,10.77
2022-11-12T04:24:51.504Z,10.86
2022-11-12T04:27:24.967Z,10.75
2022-11-12T04:30:10.889Z,10.73
2022-11-12T04:32:46.522Z,10.74
2022-11-12T04:35:13.272Z,10.78
2022-11-12T04:37:45.900Z,10.74
2022-11-12T04:40:41.155Z,10.75
2022-11-12T04:43:29.149Z,10.76
2022-11-12T04:45:56.566Z,10.63
2022-11-12T04:48:25.457Z,10.89
2022-11-12T04:51:00.818Z,10.66
2022-11-12T04:53:28.683Z,10.74
2022-11-12T04:55:57.011Z,10.64
2022-11-12T04:58:24.721Z,10.63
2022-11-12T05:00:51.654Z,10.79
2022-11-12T05:03:18.467Z,10.80
2022-11-12T05:05:44.929Z,10.80
2022-11-12T05:08:11.339Z,10.95
2022-11-12T05:10:37.767Z,10.96
2022-11-12T05:13:04.195Z,10.80
2022-11-12T05:15:30.619Z,10.72
2022-11-12T05:17:57.359Z,10.61
2022-11-12T05:20:23.777Z,10.60
2022-11-12T05:23:04.825Z,10.68
2022-11-12T05:25:32.422Z,10.63
2022-11-12T05:27:58.826Z,10.63
2022-11-12T05:30:25.226Z,10.84
2022-11-12T05:32:51.650Z,10.86
2022-11-12T05:35:18.038Z,10.82
2022-11-12T05:37:44.450Z,10.93
2022-11-12T05:40:11.385Z,10.84
2022-11-12T05:42:37.774Z,10.73
2022-11-12T05:45:04.666Z,10.76
2022-11-12T05:47:31.082Z,10.64
2022-11-12T05:49:57.466Z,10.59
2022-11-12T05:52:23.877Z,10.63
2022-11-12T05:54:50.306Z,10.57
2022-11-12T05:57:16.698Z,10.53
2022-11-12T05:59:43.129Z,10.70
2022-11-12T06:02:09.579Z,10.57
2022-11-12T06:04:36.064Z,10.71
2022-11-12T06:07:04.172Z,10.66
2022-11-12T06:09:30.831Z,10.54
2022-11-12T06:11:57.217Z,10.57
2022-11-12T06:14:23.646Z,10.52
2022-11-12T06:16:50.069Z,10.52
2022-11-12T06:19:16.457Z,10.63
2022-11-12T06:21:42.858Z,10.45
2022-11-12T06:24:09.695Z,10.59
2022-11-12T06:26:37.818Z,10.53
2022-11-12T06:29:04.229Z,10.55
2022-11-12T06:31:30.673Z,10.54
2022-11-12T06:33:57.155Z,10.48
2022-11-12T06:36:24.458Z,10.63
2022-11-12T06:38:50.901Z,10.51
2022-11-12T06:41:17.510Z,10.62
2022-11-12T06:43:43.952Z,10.61
2022-11-12T06:46:15.890Z,10.44
2022-11-12T06:48:42.575Z,10.51
2022-11-12T06:51:12.589Z,10.49
2022-11-12T06:53:39.062Z,10.54
2022-11-12T06:56:07.219Z,10.43
2022-11-12T06:58:34.118Z,10.38
2022-11-12T07:01:10.984Z,10.48
2022-11-12T07:03:39.089Z,10.33
2022-11-12T07:06:07.977Z,10.32
2022-11-12T07:08:35.122Z,10.37
2022-11-12T07:11:01.627Z,10.12
2022-11-12T07:13:30.564Z,10.16
2022-11-12T07:15:58.631Z,10.21
2022-11-12T07:18:26.190Z,10.15
2022-11-12T07:20:59.257Z,10.14
2022-11-12T07:23:26.258Z,10.24
2022-11-12T07:26:23.518Z,10.14
2022-11-12T07:28:51.768Z,10.08
2022-11-12T07:31:19.861Z,10.04
2022-11-12T07:33:48.850Z,10.18
2022-11-12T07:36:20.883Z,10.18
2022-11-12T07:38:51.642Z,10.20
2022-11-12T07:41:23.296Z,10.17
2022-11-12T07:43:51.869Z,10.44
2022-11-12T07:46:27.715Z,10.18
2022-11-12T07:48:54.746Z,10.20
2022-11-12T07:51:24.061Z,10.18
2022-11-12T07:53:58.729Z,10.14
2022-11-12T07:56:27.497Z,10.31
2022-11-12T07:58:53.929Z,10.26
2022-11-12T08:01:23.474Z,10.50
2022-11-12T08:03:49.888Z,10.24
2022-11-12T08:06:16.449Z,10.18
2022-11-12T08:08:42.833Z,10.03
2022-11-12T08:11:09.369Z,10.16
2022-11-12T08:13:35.801Z,10.05
2022-11-12T08:16:02.243Z,9.97
2022-11-12T08:18:29.810Z,9.93
2022-11-12T08:21:01.030Z,10.07
2022-11-12T08:23:27.754Z,10.15
2022-11-12T08:25:58.803Z,10.29
2022-11-12T08:28:25.785Z,10.35
2022-11-12T08:30:52.477Z,10.40
2022-11-12T08:33:18.865Z,10.57
2022-11-12T08:35:45.347Z,10.50
2022-11-12T08:38:13.944Z,10.73
2022-11-12T08:40:40.963Z,10.49
2022-11-12T08:43:09.713Z,10.39
2022-11-12T08:45:40.651Z,10.39
2022-11-12T08:48:14.459Z,10.67
2022-11-12T08:50:41.528Z,10.52
2022-11-12T08:53:10.591Z,10.73
2022-11-12T08:55:37.437Z,10.77
2022-11-12T08:58:04.720Z,10.80
2022-11-12T09:00:34.274Z,10.87
2022-11-12T09:03:02.221Z,11.01
2022-11-12T09:05:29.106Z,11.07
2022-11-12T09:07:58.608Z,11.11
2022-11-12T09:10:25.763Z,11.06
2022-11-12T09:12:52.693Z,11.26
2022-11-12T09:15:37.030Z,11.10
2022-11-12T09:18:11.944Z,11.14
2022-11-12T09:20:38.337Z,11.06
2022-11-12T09:23:14.144Z,11.04
2022-11-12T09:25:41.517Z,11.14
2022-11-12T09:28:08.502Z,10.97
2022-11-12T09:30:36.227Z,11.18
2022-11-12T09:33:02.682Z,11.30
2022-11-12T09:35:29.706Z,11.50
2022-11-12T09:37:58.259Z,11.24
2022-11-12T09:40:37.130Z,11.10
2022-11-12T09:43:15.594Z,11.21
2022-11-12T09:45:50.292Z,11.19
2022-11-12T09:48:32.542Z,11.57
2022-11-12T09:51:06.370Z,11.47
2022-11-12T09:53:44.095Z,11.48
2022-11-12T09:56:12.826Z,11.47
2022-11-12T09:58:39.245Z,11.83
2022-11-12T10:01:15.028Z,11.59
2022-11-12T10:04:07.916Z,11.34
2022-11-12T10:06:42.791Z,11.48
2022-11-12T10:09:11.921Z,11.75
2022-11-12T10:12:13.486Z,11.70
2022-11-12T10:14:59.369Z,11.75
2022-11-12T10:17:42.040Z,11.72
2022-11-12T10:20:08.423Z,11.88
2022-11-12T10:22:52.859Z,12.15
2022-11-12T10:25:20.297Z,11.95
2022-11-12T10:27:48.268Z,11.88
2022-11-12T10:30:19.970Z,11.95
2022-11-12T10:32:48.163Z,11.98
2022-11-12T10:35:18.170Z,11.71
2022-11-12T10:37:57.438Z,11.60
2022-11-12T10:40:36.417Z,11.75
2022-11-12T10:43:06.825Z,11.79
2022-11-12T10:45:33.391Z,11.70
2022-11-12T10:48:00.463Z,11.14
2022-11-12T10:50:43.332Z,11.15
2022-11-12T10:53:12.307Z,11.43
2022-11-12T10:55:56.533Z,11.54
2022-11-12T10:58:23.128Z,11.60
2022-11-12T11:01:14.330Z,11.63
2022-11-12T11:03:47.760Z,11.79
2022-11-12T11:06:14.118Z,11.92
2022-11-12T11:08:46.908Z,12.11
2022-11-12T11:11:16.307Z,12.24
2022-11-12T11:13:46.962Z,12.03
2022-11-12T11:16:21.221Z,12.00
2022-11-12T11:19:00.692Z,11.96
2022-11-12T11:21:42.247Z,11.82
2022-11-12T11:24:32.430Z,12.02
2022-11-12T11:27:28.401Z,12.28
2022-11-12T11:30:01.287Z,12.75
2022-11-12T11:32:49.574Z,12.98
2022-11-12T11:35:28.047Z,12.86
2022-11-12T11:38:23.428Z,13.22
2022-11-12T11:41:11.449Z,13.42
2022-11-12T11:43:50.193Z,13.57
2022-11-12T11:46:50.200Z,13.87
2022-11-12T11:49:28.646Z,14.28
2022-11-12T11:52:08.890Z,15.04
2022-11-12T11:54:51.404Z,15.60
2022-11-12T11:57:29.909Z,16.91
2022-11-12T12:00:39.991Z,18.23
2022-11-12T12:03:20.166Z,19.75
2022-11-12T12:06:14.430Z,20.45
2022-11-12T12:09:05.098Z,20.83
2022-11-12T12:11:52.794Z,21.59
2022-11-12T12:14:53.138Z,22.25
2022-11-12T12:17:31.850Z,21.10
2022-11-12T12:20:20.539Z,21.80
2022-11-12T12:23:08.289Z,22.70
2022-11-12T12:25:40.372Z,21.22
2022-11-12T12:28:21.414Z,19.30
2022-11-12T12:30:51.798Z,18.84
2022-11-12T12:33:38.814Z,19.47
2022-11-12T12:36:12.282Z,20.95
2022-11-12T12:38:44.721Z,22.12
2022-11-12T12:41:50.653Z,22.85
2022-11-12T12:44:17.071Z,21.53
2022-11-12T12:46:48.997Z,22.99
2022-11-12T12:49:29.458Z,23.39
2022-11-12T12:51:56.162Z,23.53
2022-11-12T12:54:34.786Z,23.09
2022-11-12T12:57:03.775Z,22.77
2022-11-12T12:59:30.441Z,23.51
2022-11-12T13:02:01.079Z,24.58
2022-11-12T13:04:57.183Z,23.29
2022-11-12T13:07:48.091Z,22.69
2022-11-12T13:10:45.643Z,21.41
2022-11-12T13:13:18.117Z,22.13
2022-11-12T13:15:48.459Z,22.17
2022-11-12T13:18:36.936Z,20.85
2022-11-12T13:21:08.403Z,18.65
2022-11-12T13:24:12.310Z,18.05
2022-11-12T13:26:53.666Z,18.94
2022-11-12T13:29:28.979Z,20.77
2022-11-12T13:32:27.815Z,21.74
2022-11-12T13:35:27.105Z,20.21
2022-11-12T13:38:08.777Z,18.46
2022-11-12T13:40:45.107Z,17.23
2022-11-12T13:43:37.293Z,15.79
2022-11-12T13:46:06.697Z,15.39
2022-11-12T13:48:49.153Z,15.04
2022-11-12T13:51:21.197Z,14.86
2022-11-12T13:53:47.666Z,14.36
2022-11-12T13:56:27.343Z,14.27
2022-11-12T13:58:53.951Z,14.07
2022-11-12T14:01:23.009Z,13.83
2022-11-12T14:03:51.750Z,14.19
2022-11-12T14:06:34.886Z,13.84
2022-11-12T14:09:28.266Z,13.76
2022-11-12T14:12:26.121Z,13.47
2022-11-12T14:15:23.688Z,13.25
2022-11-12T14:18:04.770Z,12.87
2022-11-12T14:20:37.230Z,12.71
2022-11-12T14:23:20.114Z,12.62
2022-11-12T14:25:57.018Z,12.64
2022-11-12T14:28:32.938Z,12.57
2022-11-12T14:31:01.236Z,12.40
2022-11-12T14:33:28.686Z,12.25
2022-11-12T14:36:02.300Z,12.15
2022-11-12T14:38:36.975Z,12.01
2022-11-12T14:41:08.800Z,11.90
2022-11-12T14:43:35.509Z,11.85
2022-11-12T14:46:04.362Z,11.77
2022-11-12T14:48:43.955Z,11.69
2022-11-12T14:51:12.441Z,11.62
2022-11-12T14:53:43.773Z,11.50
2022-11-12T14:56:32.647Z,11.43
2022-11-12T14:59:02.121Z,11.37
2022-11-12T15:04:25.758Z,11.34
2022-11-12T15:06:56.607Z,11.27
2022-11-12T15:09:34.961Z,11.26
2022-11-12T15:12:03.303Z,11.20
2022-11-12T15:14:30.029Z,11.10
2022-11-12T15:16:56.783Z,11.03
2022-11-12T15:19:25.847Z,10.95
2022-11-12T15:21:55.301Z,10.79
2022-11-12T15:24:29.566Z,10.61
2022-11-12T15:26:58.188Z,10.44
2022-11-12T15:29:33.909Z,10.24
2022-11-12T15:32:23.180Z,10.18
2022-11-12T15:34:50.406Z,10.02
2022-11-12T15:37:19.993Z,9.82
2022-11-12T15:39:49.881Z,9.66
2022-11-12T15:42:33.666Z,9.55
2022-11-12T15:45:03.169Z,9.41
2022-11-12T15:47:30.240Z,9.35
2022-11-12T15:50:01.593Z,9.22
2022-11-12T15:52:28.086Z,9.03
2022-11-12T15:54:54.682Z,9.06
2022-11-12T15:57:29.158Z,8.91
2022-11-12T16:00:06.564Z,8.79
2022-11-12T16:02:34.931Z,8.73
2022-11-12T16:05:01.405Z,8.61
2022-11-12T16:07:27.846Z,8.55
2022-11-12T16:09:54.342Z,8.44
2022-11-12T16:12:21.015Z,8.45
2022-11-12T16:14:47.449Z,8.44
2022-11-12T16:17:16.522Z,8.36
2022-11-12T16:19:43.064Z,8.24
2022-11-12T16:22:12.753Z,8.07
2022-11-12T16:24:40.284Z,7.99
2022-11-12T16:27:09.564Z,7.92
2022-11-12T16:29:36.019Z,7.93
2022-11-12T16:32:04.455Z,7.84
2022-11-12T16:34:30.950Z,7.79
2022-11-12T16:36:58.134Z,7.82
2022-11-12T16:39:24.790Z,7.75
2022-11-12T16:41:51.223Z,7.67
2022-11-12T16:44:17.630Z,7.63
2022-11-12T16:46:44.158Z,7.58
2022-11-12T16:49:16.951Z,7.53
2022-11-12T16:51:43.363Z,7.54
2022-11-12T16:54:09.890Z,7.39
2022-11-12T16:56:36.530Z,7.34
2022-11-12T16:59:03.230Z,7.27
2022-11-12T17:01:31.983Z,7.34
2022-11-12T17:03:59.047Z,7.26
2022-11-12T17:06:36.578Z,7.21
2022-11-12T17:09:07.736Z,7.21
2022-11-12T17:11:35.250Z,7.10
2022-11-12T17:14:02.257Z,6.92
2022-11-12T17:16:29.406Z,6.88
2022-11-12T17:18:57.030Z,6.84
2022-11-12T17:21:23.550Z,6.86
2022-11-12T17:23:50.232Z,6.76
2022-11-12T17:26:18.918Z,6.64
2022-11-12T17:28:46.170Z,6.74
2022-11-12T17:31:15.076Z,6.71
2022-11-12T17:33:49.878Z,6.62
2022-11-12T17:36:21.957Z,6.60
2022-11-12T17:38:48.884Z,6.71
2022-11-12T17:41:15.456Z,6.71
2022-11-12T17:43:41.996Z,6.76
2022-11-12T17:46:09.515Z,6.75
2022-11-12T17:48:37.465Z,6.69
2022-11-12T17:51:08.070Z,6.73
2022-11-12T17:53:35.926Z,6.65
2022-11-12T17:56:03.014Z,6.58
2022-11-12T17:58:29.599Z,6.51
2022-11-12T18:01:06.546Z,6.53
2022-11-12T18:03:33.057Z,6.48
2022-11-12T18:06:00.214Z,6.43
2022-11-12T18:08:26.683Z,6.40
2022-11-12T18:10:53.104Z,6.35
2022-11-12T18:13:19.668Z,6.37
2022-11-12T18:15:46.092Z,6.25
2022-11-12T18:18:12.587Z,6.27
2022-11-12T18:20:40.641Z,6.23
2022-11-12T18:23:07.101Z,6.22
2022-11-12T18:25:35.751Z,6.14
2022-11-12T18:28:02.147Z,6.17
2022-11-12T18:30:28.568Z,6.05
2022-11-12T18:32:55.013Z,5.98
2022-11-12T18:35:24.630Z,6.08
2022-11-12T18:37:53.957Z,6.09
2022-11-12T18:40:21.344Z,6.12
2022-11-12T18:42:47.866Z,6.02
2022-11-12T18:45:14.290Z,5.98
2022-11-12T18:47:40.803Z,5.88
2022-11-12T18:50:09.072Z,5.80
2022-11-12T18:52:35.834Z,5.79
2022-11-12T18:55:02.952Z,5.73
2022-11-12T18:57:29.337Z,5.79
2022-11-12T18:59:55.770Z,5.75
2022-11-12T19:02:22.243Z,5.83
2022-11-12T19:04:49.867Z,5.78
2022-11-12T19:07:16.397Z,5.87
2022-11-12T19:09:42.826Z,5.98
2022-11-12T19:12:09.285Z,5.96
2022-11-12T19:14:35.762Z,6.32
2022-11-12T19:17:02.147Z,6.30
2022-11-12T19:19:28.573Z,6.14
2022-11-12T19:21:54.969Z,6.28
2022-11-12T19:24:21.372Z,6.35
2022-11-12T19:26:47.765Z,6.43
2022-11-12T19:29:14.236Z,6.36
2022-11-12T19:31:40.867Z,6.19
2022-11-12T19:34:07.303Z,6.32
2022-11-12T19:36:33.751Z,6.48
2022-11-12T19:39:02.469Z,6.42
2022-11-12T19:41:28.935Z,6.37
2022-11-12T19:43:55.815Z,6.28
2022-11-12T19:46:22.269Z,6.22
2022-11-12T19:48:48.845Z,6.24
2022-11-12T19:51:15.375Z,6.53
2022-11-12T19:53:46.179Z,6.57
2022-11-12T19:56:16.849Z,6.31
2022-11-12T19:58:48.005Z,6.26
2022-11-12T20:01:16.820Z,6.22
2022-11-12T20:03:43.846Z,6.09
2022-11-12T20:06:13.146Z,5.99
2022-11-12T20:08:39.585Z,6.02
2022-11-12T20:11:06.316Z,5.88
2022-11-12T20:13:32.863Z,5.82
2022-11-12T20:15:59.318Z,5.70
2022-11-12T20:18:26.051Z,5.64
2022-11-12T20:20:55.619Z,5.69
2022-11-12T20:23:26.934Z,5.73
2022-11-12T20:25:53.881Z,5.87
2022-11-12T20:28:20.299Z,6.01
2022-11-12T20:30:46.741Z,6.09
2022-11-12T20:33:13.554Z,6.04
2022-11-12T20:35:39.954Z,6.25
2022-11-12T20:38:06.403Z,6.39
2022-11-12T20:40:32.806Z,6.25
2022-11-12T20:42:59.250Z,6.03
2022-11-12T20:45:27.074Z,5.91
2022-11-12T20:47:56.414Z,5.88
2022-11-12T20:50:23.568Z,5.78
2022-11-12T20:52:50.282Z,5.62
2022-11-12T20:55:16.994Z,5.69
2022-11-12T20:57:43.442Z,5.82
2022-11-12T21:00:13.786Z,5.55
2022-11-12T21:02:40.693Z,5.41
2022-11-12T21:05:07.377Z,5.29
2022-11-12T21:07:33.873Z,5.23
2022-11-12T21:10:00.346Z,5.14
2022-11-12T21:12:27.221Z,5.04
2022-11-12T21:14:53.646Z,4.99
2022-11-12T21:17:20.095Z,5.00
2022-11-12T21:19:46.526Z,4.96
2022-11-12T21:22:15.418Z,4.94
2022-11-12T21:24:41.889Z,4.84
2022-11-12T21:27:08.614Z,4.83
2022-11-12T21:29:35.026Z,4.79
2022-11-12T21:32:01.468Z,4.65
2022-11-12T21:34:27.949Z,4.62
2022-11-12T21:36:54.581Z,4.63
2022-11-12T21:39:20.974Z,4.63
2022-11-12T21:41:47.422Z,4.61
2022-11-12T21:44:13.841Z,4.60
2022-11-12T21:46:40.422Z,4.52
2022-11-12T21:49:06.889Z,4.59
2022-11-12T21:51:33.732Z,4.60
2022-11-12T21:54:05.377Z,4.56
2022-11-12T21:56:34.021Z,4.63
2022-11-12T21:59:01.491Z,4.57
2022-11-12T22:01:30.284Z,4.57
2022-11-12T22:03:58.740Z,4.66
2022-11-12T22:06:27.997Z,4.66
2022-11-12T22:08:56.069Z,4.58
2022-11-12T22:11:23.115Z,4.60
2022-11-12T22:13:49.951Z,4.67
2022-11-12T22:16:20.001Z,4.65
2022-11-12T22:18:48.818Z,4.61
2022-11-12T22:21:17.929Z,4.58
2022-11-12T22:23:44.904Z,4.59
2022-11-12T22:26:14.462Z,4.60
2022-11-12T22:28:41.142Z,4.56
2022-11-12T22:31:10.731Z,4.42
2022-11-12T22:33:37.578Z,4.42
2022-11-12T22:36:06.477Z,4.43
2022-11-12T22:38:37.866Z,4.37
2022-11-12T22:41:10.322Z,4.36
2022-11-12T22:43:37.867Z,4.39
2022-11-12T22:46:12.768Z,4.48
2022-11-12T22:48:40.148Z,4.40
2022-11-12T22:51:15.301Z,4.45
2022-11-12T22:53:41.806Z,4.37
2022-11-12T22:56:10.205Z,4.35
2022-11-12T22:58:37.741Z,4.29
2022-11-12T23:01:05.795Z,4.34
2022-11-12T23:03:33.961Z,4.36
2022-11-12T23:06:03.437Z,4.24
2022-11-12T23:08:31.272Z,4.12
2022-11-12T23:11:01.687Z,4.09
2022-11-12T23:13:28.123Z,4.10
2022-11-12T23:15:54.543Z,4.05
2022-11-12T23:18:21.059Z,4.11
2022-11-12T23:20:47.682Z,4.00
2022-11-12T23:23:14.530Z,3.88
2022-11-12T23:25:40.962Z,3.94
2022-11-12T23:28:07.717Z,3.90
2022-11-12T23:30:35.455Z,3.89
2022-11-12T23:33:02.333Z,3.83
2022-11-12T23:35:30.069Z,3.90
2022-11-12T23:37:56.567Z,3.85
2022-11-12T23:40:26.095Z,3.83
2022-11-12T23:42:56.142Z,3.83
2022-11-12T23:45:22.631Z,3.82
2022-11-12T23:47:49.009Z,3.82
2022-11-12T23:50:15.678Z,3.81
2022-11-12T23:52:42.082Z,3.82
2022-11-12T23:55:08.592Z,3.80
2022-11-12T23:57:35.017Z,3.64
