createdAt,value
2023-04-07T00:01:25.640Z,21.93
2023-04-07T00:03:52.545Z,18.03
2023-04-07T00:06:19.443Z,22.47
2023-04-07T00:08:46.196Z,18.80
2023-04-07T00:11:12.949Z,19.17
2023-04-07T00:13:39.714Z,17.80
2023-04-07T00:16:06.647Z,22.00
2023-04-07T00:18:33.414Z,22.13
2023-04-07T00:21:00.286Z,19.80
2023-04-07T00:23:27.272Z,23.83
2023-04-07T00:25:54.233Z,18.93
2023-04-07T00:28:20.931Z,19.50
2023-04-07T00:30:47.680Z,22.60
2023-04-07T00:33:14.509Z,18.97
2023-04-07T00:35:41.304Z,22.73
2023-04-07T00:38:08.039Z,17.63
2023-04-07T00:40:34.872Z,18.93
2023-04-07T00:43:01.651Z,23.63
2023-04-07T00:45:28.399Z,16.10
2023-04-07T00:47:58.043Z,18.50
2023-04-07T00:50:25.189Z,19.43
2023-04-07T00:52:52.101Z,21.93
2023-04-07T00:55:18.897Z,19.80
2023-04-07T00:57:46.767Z,17.27
2023-04-07T01:00:13.826Z,21.23
2023-04-07T01:03:09.576Z,18.33
2023-04-07T01:05:41.278Z,18.30
2023-04-07T01:08:08.344Z,18.90
2023-04-07T01:10:41.837Z,21.90
2023-04-07T01:13:59.596Z,20.90
2023-04-07T01:16:37.083Z,17.10
2023-04-07T01:19:48.885Z,16.87
2023-04-07T01:22:23.880Z,17.20
2023-04-07T01:25:22.094Z,20.03
2023-04-07T01:27:51.767Z,19.20
2023-04-07T01:30:19.298Z,21.80
2023-04-07T01:32:51.873Z,24.40
2023-04-07T01:35:19.934Z,25.50
2023-04-07T01:37:49.415Z,15.90
2023-04-07T01:40:17.285Z,22.23
2023-04-07T01:42:46.016Z,18.83
2023-04-07T01:45:13.338Z,18.33
2023-04-07T01:47:41.286Z,17.80
2023-04-07T01:50:09.846Z,17.17
2023-04-07T01:52:36.970Z,19.30
2023-04-07T01:55:07.486Z,19.20
2023-04-07T01:57:34.195Z,17.70
2023-04-07T02:00:00.934Z,16.23
2023-04-07T02:02:28.743Z,19.17
2023-04-07T02:04:57.328Z,15.43
2023-04-07T02:07:58.488Z,15.50
2023-04-07T02:10:28.084Z,17.30
2023-04-07T02:12:57.181Z,17.30
2023-04-07T02:15:25.085Z,17.33
2023-04-07T02:17:54.488Z,18.60
2023-04-07T02:20:22.329Z,20.50
2023-04-07T02:22:49.242Z,17.97
2023-04-07T02:25:30.772Z,18.47
2023-04-07T02:27:59.774Z,18.50
2023-04-07T02:30:27.542Z,19.77
2023-04-07T02:32:54.884Z,18.80
2023-04-07T02:35:21.786Z,17.37
2023-04-07T02:37:48.882Z,19.00
2023-04-07T02:40:15.816Z,20.03
2023-04-07T02:42:43.274Z,19.80
2023-04-07T02:45:11.248Z,18.03
2023-04-07T02:47:38.951Z,21.00
2023-04-07T02:50:06.484Z,23.13
2023-04-07T02:52:33.203Z,18.60
2023-04-07T02:54:59.929Z,18.77
2023-04-07T02:57:26.658Z,20.57
2023-04-07T02:59:55.207Z,21.83
2023-04-07T03:02:22.037Z,20.10
2023-04-07T03:04:48.896Z,18.20
2023-04-07T03:07:15.794Z,23.10
2023-04-07T03:09:42.486Z,19.20
2023-04-07T03:12:09.159Z,21.27
2023-04-07T03:14:36.110Z,20.10
2023-04-07T03:17:03.786Z,21.00
2023-04-07T03:19:30.598Z,20.90
2023-04-07T03:21:57.389Z,20.43
2023-04-07T03:24:24.086Z,21.57
2023-04-07T03:26:51.613Z,20.90
2023-04-07T03:29:18.873Z,22.00
2023-04-07T03:31:46.535Z,23.87
2023-04-07T03:34:13.427Z,21.80
2023-04-07T03:36:40.231Z,20.83
2023-04-07T03:39:06.939Z,20.77
2023-04-07T03:41:33.685Z,18.80
2023-04-07T03:44:00.484Z,21.30
2023-04-07T03:46:27.472Z,24.23
2023-04-07T03:48:54.227Z,22.00
2023-04-07T03:51:21.088Z,21.00
2023-04-07T03:53:47.817Z,21.50
2023-04-07T03:56:14.677Z,23.20
2023-04-07T03:58:42.766Z,24.53
2023-04-07T04:01:09.671Z,24.13
2023-04-07T04:03:36.570Z,22.80
2023-04-07T04:06:03.625Z,24.33
2023-04-07T04:08:31.060Z,21.93
2023-04-07T04:10:57.812Z,23.90
2023-04-07T04:13:24.593Z,22.27
2023-04-07T04:15:51.436Z,24.43
2023-04-07T04:18:18.615Z,21.07
2023-04-07T04:20:45.437Z,21.57
2023-04-07T04:23:12.169Z,27.20
2023-04-07T04:25:40.758Z,23.50
2023-04-07T04:28:07.528Z,23.10
2023-04-07T04:30:34.229Z,21.53
2023-04-07T04:33:01.099Z,22.47
2023-04-07T04:35:27.796Z,21.60
2023-04-07T04:37:54.819Z,20.47
2023-04-07T04:40:21.710Z,19.83
2023-04-07T04:42:48.419Z,18.47
2023-04-07T04:45:15.204Z,21.50
2023-04-07T04:47:43.933Z,22.30
2023-04-07T04:50:11.157Z,20.40
2023-04-07T04:52:39.145Z,24.83
2023-04-07T04:55:06.584Z,23.83
2023-04-07T04:57:36.135Z,20.33
2023-04-07T05:00:04.318Z,24.30
2023-04-07T05:02:31.824Z,21.30
2023-04-07T05:04:58.893Z,27.90
2023-04-07T05:07:26.067Z,21.33
2023-04-07T05:09:52.888Z,22.10
2023-04-07T05:12:19.689Z,24.00
2023-04-07T05:14:46.385Z,22.87
2023-04-07T05:17:13.134Z,24.43
2023-04-07T05:19:40.707Z,22.37
2023-04-07T05:22:07.418Z,24.47
2023-04-07T05:24:34.254Z,22.40
2023-04-07T05:27:01.809Z,21.10
2023-04-07T05:29:28.653Z,20.27
2023-04-07T05:31:55.460Z,23.50
2023-04-07T05:34:22.236Z,23.10
2023-04-07T05:36:48.995Z,20.90
2023-04-07T05:39:15.901Z,21.00
2023-04-07T05:41:42.678Z,19.87
2023-04-07T05:44:09.389Z,19.67
2023-04-07T05:46:36.056Z,24.03
2023-04-07T05:49:18.425Z,19.27
2023-04-07T05:51:47.549Z,22.00
2023-04-07T05:54:15.727Z,19.07
2023-04-07T05:56:42.474Z,19.23
2023-04-07T05:59:09.984Z,21.33
2023-04-07T06:01:36.692Z,22.93
2023-04-07T06:04:04.274Z,17.33
2023-04-07T06:06:31.391Z,22.33
2023-04-07T06:08:58.249Z,18.43
2023-04-07T06:11:27.121Z,16.60
2023-04-07T06:13:53.827Z,16.07
2023-04-07T06:16:20.809Z,22.23
2023-04-07T06:18:47.650Z,18.87
2023-04-07T06:21:14.417Z,16.63
2023-04-07T06:23:41.169Z,18.30
2023-04-07T06:26:12.011Z,17.13
2023-04-07T06:28:39.567Z,16.37
2023-04-07T06:31:07.140Z,20.37
2023-04-07T06:33:34.002Z,15.30
2023-04-07T06:36:00.801Z,15.70
2023-04-07T06:38:27.652Z,16.00
2023-04-07T06:40:54.372Z,21.77
2023-04-07T06:43:21.204Z,15.47
2023-04-07T06:45:48.044Z,14.87
2023-04-07T06:48:14.887Z,15.80
2023-04-07T06:50:41.727Z,16.77
2023-04-07T06:53:08.508Z,16.77
2023-04-07T06:55:35.552Z,15.53
2023-04-07T06:58:02.311Z,14.30
2023-04-07T07:00:30.869Z,13.23
2023-04-07T07:02:58.008Z,16.03
2023-04-07T07:05:24.996Z,14.90
2023-04-07T07:07:52.026Z,14.43
2023-04-07T07:10:20.577Z,14.67
2023-04-07T07:12:47.338Z,16.63
2023-04-07T07:15:14.071Z,15.40
2023-04-07T07:17:41.420Z,15.53
2023-04-07T07:20:08.808Z,13.53
2023-04-07T07:22:35.833Z,13.80
2023-04-07T07:25:03.371Z,14.53
2023-04-07T07:27:30.299Z,13.97
2023-04-07T07:29:57.050Z,13.63
2023-04-07T07:32:23.821Z,18.90
2023-04-07T07:34:50.544Z,12.50
2023-04-07T07:37:17.474Z,15.93
2023-04-07T07:39:44.243Z,14.50
2023-04-07T07:42:10.979Z,11.87
2023-04-07T07:44:37.670Z,12.17
2023-04-07T07:47:04.471Z,11.40
2023-04-07T07:49:31.993Z,9.50
2023-04-07T07:51:59.719Z,13.67
2023-04-07T07:54:26.561Z,10.10
2023-04-07T07:56:53.236Z,11.10
2023-04-07T07:59:19.982Z,10.67
2023-04-07T08:01:46.706Z,12.40
2023-04-07T08:04:13.719Z,10.80
2023-04-07T08:06:40.786Z,10.27
2023-04-07T08:09:07.565Z,11.03
2023-04-07T08:11:34.705Z,9.63
2023-04-07T08:14:01.433Z,9.20
2023-04-07T08:16:28.202Z,11.53
2023-04-07T08:18:55.405Z,11.67
2023-04-07T08:21:22.248Z,8.60
2023-04-07T08:23:49.151Z,9.60
2023-04-07T08:26:16.198Z,9.10
2023-04-07T08:28:42.950Z,9.70
2023-04-07T08:31:09.741Z,8.37
2023-04-07T08:33:36.609Z,8.80
2023-04-07T08:36:03.820Z,10.57
2023-04-07T08:38:31.317Z,13.03
2023-04-07T08:41:11.656Z,10.30
2023-04-07T08:43:39.907Z,11.87
2023-04-07T08:46:09.733Z,10.90
2023-04-07T08:48:38.572Z,14.83
2023-04-07T08:51:08.130Z,9.47
2023-04-07T08:53:50.464Z,10.40
2023-04-07T08:56:23.371Z,11.53
2023-04-07T08:58:51.011Z,8.57
2023-04-07T09:01:19.863Z,11.50
2023-04-07T09:03:48.715Z,11.10
2023-04-07T09:06:16.150Z,12.60
2023-04-07T09:08:42.931Z,11.70
2023-04-07T09:11:09.663Z,11.87
2023-04-07T09:13:36.437Z,13.00
2023-04-07T09:16:03.550Z,13.30
2023-04-07T09:18:30.626Z,13.17
2023-04-07T09:20:58.428Z,12.43
2023-04-07T09:23:42.373Z,17.53
2023-04-07T09:26:36.187Z,13.90
2023-04-07T09:29:04.010Z,14.93
2023-04-07T09:31:50.552Z,21.10
2023-04-07T09:34:27.870Z,12.30
2023-04-07T09:36:55.270Z,13.73
2023-04-07T09:39:21.989Z,13.30
2023-04-07T09:41:48.810Z,13.87
2023-04-07T09:44:15.745Z,13.23
2023-04-07T09:46:52.475Z,15.60
2023-04-07T09:49:20.360Z,16.27
2023-04-07T09:51:57.711Z,12.10
2023-04-07T09:54:41.761Z,16.20
2023-04-07T09:57:09.954Z,16.50
2023-04-07T09:59:39.617Z,16.13
2023-04-07T10:02:06.569Z,22.90
2023-04-07T10:04:33.402Z,17.20
2023-04-07T10:07:00.783Z,14.90
2023-04-07T10:09:28.831Z,16.60
2023-04-07T10:11:58.042Z,19.40
2023-04-07T10:14:29.983Z,15.17
2023-04-07T10:16:57.434Z,15.33
2023-04-07T10:19:26.902Z,15.20
2023-04-07T10:21:54.896Z,16.13
2023-04-07T10:24:57.621Z,17.60
2023-04-07T10:27:35.158Z,15.87
2023-04-07T10:30:06.206Z,17.00
2023-04-07T10:32:33.151Z,21.00
2023-04-07T10:35:01.137Z,18.10
2023-04-07T10:37:28.096Z,17.23
2023-04-07T10:40:19.603Z,18.40
2023-04-07T10:42:47.795Z,19.70
2023-04-07T10:45:15.692Z,16.00
2023-04-07T10:48:05.737Z,18.00
2023-04-07T10:50:32.457Z,21.30
2023-04-07T10:53:25.385Z,19.33
2023-04-07T10:55:55.839Z,17.07
2023-04-07T10:58:26.626Z,21.90
2023-04-07T11:01:11.849Z,19.27
2023-04-07T11:03:40.801Z,18.93
2023-04-07T11:06:12.665Z,20.83
2023-04-07T11:08:40.489Z,20.60
2023-04-07T11:11:11.633Z,18.80
2023-04-07T11:13:45.021Z,21.07
2023-04-07T11:16:12.533Z,19.73
2023-04-07T11:18:40.994Z,27.13
2023-04-07T11:21:08.746Z,19.60
2023-04-07T11:23:53.560Z,19.20
2023-04-07T11:26:21.459Z,20.03
2023-04-07T11:28:52.421Z,19.47
2023-04-07T11:31:26.836Z,20.40
2023-04-07T11:33:55.492Z,20.70
2023-04-07T11:36:34.563Z,19.43
2023-04-07T11:39:03.126Z,20.47
2023-04-07T11:41:32.831Z,22.50
2023-04-07T11:44:06.899Z,19.70
2023-04-07T11:46:33.844Z,19.07
2023-04-07T11:49:11.925Z,21.20
2023-04-07T11:51:39.008Z,19.43
2023-04-07T11:54:05.855Z,26.83
2023-04-07T11:56:43.540Z,22.53
2023-04-07T11:59:23.227Z,21.27
2023-04-07T12:01:51.703Z,16.70
2023-04-07T12:04:19.781Z,19.10
2023-04-07T12:06:48.332Z,24.50
2023-04-07T12:09:38.092Z,21.00
2023-04-07T12:12:07.590Z,17.60
2023-04-07T12:14:35.244Z,18.70
2023-04-07T12:17:03.547Z,18.13
2023-04-07T12:19:35.605Z,23.63
2023-04-07T12:22:02.505Z,22.07
2023-04-07T12:24:29.195Z,20.60
2023-04-07T12:26:56.189Z,19.13
2023-04-07T12:29:22.885Z,22.70
2023-04-07T12:31:51.084Z,18.43
2023-04-07T12:34:18.554Z,19.87
2023-04-07T12:36:45.633Z,24.80
2023-04-07T12:39:12.593Z,25.47
2023-04-07T12:41:39.824Z,20.47
2023-04-07T12:44:06.714Z,19.07
2023-04-07T12:46:33.929Z,21.30
2023-04-07T12:49:01.164Z,19.07
2023-04-07T12:51:28.428Z,18.77
2023-04-07T12:53:55.258Z,17.67
2023-04-07T12:56:22.462Z,20.30
2023-04-07T12:58:49.446Z,18.20
2023-04-07T13:01:16.837Z,19.60
2023-04-07T13:03:44.186Z,20.40
2023-04-07T13:06:11.590Z,19.00
2023-04-07T13:08:39.474Z,22.23
2023-04-07T13:11:06.622Z,16.80
2023-04-07T13:13:33.785Z,20.23
2023-04-07T13:16:00.945Z,17.50
2023-04-07T13:18:27.742Z,20.83
2023-04-07T13:21:10.717Z,19.30
2023-04-07T13:23:43.943Z,20.07
2023-04-07T13:26:20.559Z,25.43
2023-04-07T13:28:47.880Z,22.27
2023-04-07T13:31:16.285Z,20.60
2023-04-07T13:33:43.594Z,21.57
2023-04-07T13:36:10.420Z,24.27
2023-04-07T13:38:37.179Z,22.30
2023-04-07T13:41:04.185Z,24.33
2023-04-07T13:43:31.018Z,22.03
2023-04-07T13:45:57.726Z,22.97
2023-04-07T13:48:24.762Z,24.60
2023-04-07T13:50:51.444Z,22.17
2023-04-07T13:53:19.286Z,22.73
2023-04-07T13:55:46.335Z,21.57
2023-04-07T13:58:13.302Z,22.70
2023-04-07T14:00:40.414Z,21.20
2023-04-07T14:03:07.918Z,23.70
2023-04-07T14:05:35.787Z,24.70
2023-04-07T14:08:02.555Z,23.83
2023-04-07T14:10:29.344Z,27.90
2023-04-07T14:12:56.317Z,22.00
2023-04-07T14:15:23.167Z,30.40
2023-04-07T14:17:49.939Z,26.03
2023-04-07T14:20:16.791Z,22.10
2023-04-07T14:22:44.402Z,26.70
2023-04-07T14:25:11.498Z,24.97
2023-04-07T14:27:38.261Z,20.60
2023-04-07T14:30:05.620Z,21.63
2023-04-07T14:32:34.297Z,20.20
2023-04-07T14:35:01.394Z,22.87
2023-04-07T14:37:29.057Z,23.90
2023-04-07T14:42:25.918Z,20.50
2023-04-07T14:44:53.129Z,21.77
2023-04-07T14:47:20.132Z,20.93
2023-04-07T14:49:47.072Z,23.93
2023-04-07T14:52:14.108Z,22.10
2023-04-07T14:54:40.957Z,20.73
2023-04-07T14:57:07.822Z,21.97
2023-04-07T14:59:34.879Z,19.83
2023-04-07T15:02:01.764Z,20.53
2023-04-07T15:04:29.000Z,21.43
2023-04-07T15:06:56.232Z,22.83
2023-04-07T15:09:22.961Z,23.13
2023-04-07T15:11:49.694Z,19.57
2023-04-07T15:14:16.356Z,21.50
2023-04-07T15:16:43.204Z,21.03
2023-04-07T15:19:09.970Z,22.10
2023-04-07T15:21:36.706Z,21.80
2023-04-07T15:24:03.549Z,21.20
2023-04-07T15:26:30.299Z,25.00
2023-04-07T15:28:56.980Z,21.40
2023-04-07T15:31:25.333Z,32.43
2023-04-07T15:33:52.672Z,37.67
2023-04-07T15:36:19.486Z,26.20
2023-04-07T15:38:46.346Z,30.03
2023-04-07T15:41:16.933Z,33.93
2023-04-07T15:43:43.710Z,22.43
2023-04-07T15:46:10.374Z,21.77
2023-04-07T15:48:37.059Z,25.17
2023-04-07T15:51:03.906Z,28.77
2023-04-07T15:53:30.901Z,25.30
2023-04-07T15:55:57.707Z,29.87
2023-04-07T15:58:24.511Z,22.03
2023-04-07T16:00:51.365Z,24.43
2023-04-07T16:03:18.349Z,20.07
2023-04-07T16:05:45.178Z,25.40
2023-04-07T16:08:13.711Z,20.80
2023-04-07T16:10:40.774Z,24.20
2023-04-07T16:13:07.513Z,22.20
2023-04-07T16:15:40.749Z,21.70
2023-04-07T16:18:12.272Z,22.40
2023-04-07T16:20:39.258Z,22.73
2023-04-07T16:23:05.980Z,24.13
2023-04-07T16:25:32.691Z,22.37
2023-04-07T16:27:59.411Z,21.50
2023-04-07T16:30:26.460Z,22.10
2023-04-07T16:32:53.281Z,26.47
2023-04-07T16:35:20.283Z,21.40
2023-04-07T16:37:47.176Z,18.80
2023-04-07T16:40:14.022Z,26.13
2023-04-07T16:42:40.805Z,21.87
2023-04-07T16:45:08.571Z,21.70
2023-04-07T16:47:35.620Z,18.73
2023-04-07T16:50:04.148Z,17.77
2023-04-07T16:52:31.453Z,22.03
2023-04-07T16:54:58.415Z,21.23
2023-04-07T16:57:25.276Z,24.10
2023-04-07T16:59:52.126Z,20.00
2023-04-07T17:02:19.160Z,19.60
2023-04-07T17:04:46.399Z,17.67
2023-04-07T17:07:13.368Z,16.67
2023-04-07T17:09:40.130Z,20.23
2023-04-07T17:12:07.017Z,27.37
2023-04-07T17:14:34.398Z,18.10
2023-04-07T17:17:01.872Z,19.03
2023-04-07T17:19:28.839Z,18.20
2023-04-07T17:21:55.671Z,18.80
2023-04-07T17:24:22.948Z,24.80
2023-04-07T17:26:49.709Z,17.40
2023-04-07T17:29:17.087Z,22.73
2023-04-07T17:31:44.202Z,17.33
2023-04-07T17:34:11.928Z,19.20
2023-04-07T17:36:38.827Z,21.33
2023-04-07T17:39:05.616Z,17.33
2023-04-07T17:41:35.673Z,19.60
2023-04-07T17:44:02.623Z,17.60
2023-04-07T17:46:29.777Z,19.73
2023-04-07T17:48:59.138Z,24.10
2023-04-07T17:51:27.044Z,26.10
2023-04-07T17:53:54.396Z,21.90
2023-04-07T17:56:21.583Z,25.70
2023-04-07T17:58:48.672Z,20.33
2023-04-07T18:01:17.012Z,20.20
2023-04-07T18:03:44.159Z,17.10
2023-04-07T18:06:16.113Z,21.83
2023-04-07T18:08:44.806Z,21.93
2023-04-07T18:11:11.771Z,16.20
2023-04-07T18:13:38.543Z,17.83
2023-04-07T18:16:09.368Z,17.85
2023-04-07T18:18:38.070Z,20.83
2023-04-07T18:21:06.683Z,22.77
2023-04-07T18:23:33.694Z,29.50
2023-04-07T18:26:05.078Z,28.20
2023-04-07T18:28:32.010Z,22.50
2023-04-07T18:31:07.673Z,18.10
2023-04-07T18:33:35.803Z,16.03
2023-04-07T18:36:07.769Z,21.93
2023-04-07T18:38:35.779Z,15.97
2023-04-07T18:41:02.732Z,18.63
2023-04-07T18:43:30.142Z,20.60
2023-04-07T18:45:56.906Z,25.43
2023-04-07T18:48:23.700Z,33.43
2023-04-07T18:50:54.974Z,28.77
2023-04-07T18:53:23.561Z,24.37
2023-04-07T18:55:50.821Z,17.57
2023-04-07T18:58:17.661Z,23.37
2023-04-07T19:00:44.717Z,17.57
2023-04-07T19:03:12.085Z,18.27
2023-04-07T19:05:39.911Z,16.67
2023-04-07T19:08:07.092Z,17.47
2023-04-07T19:10:34.829Z,19.23
2023-04-07T19:13:02.056Z,21.03
2023-04-07T19:15:34.023Z,17.17
2023-04-07T19:18:04.342Z,17.97
2023-04-07T19:20:31.292Z,24.53
2023-04-07T19:22:58.244Z,17.20
2023-04-07T19:25:25.291Z,21.57
2023-04-07T19:27:52.267Z,15.77
2023-04-07T19:30:19.438Z,19.33
2023-04-07T19:32:46.258Z,15.60
2023-04-07T19:35:13.096Z,16.67
2023-04-07T19:37:42.618Z,24.03
2023-04-07T19:40:10.057Z,23.73
2023-04-07T19:42:38.001Z,17.40
2023-04-07T19:45:07.992Z,23.53
2023-04-07T19:47:35.937Z,18.27
2023-04-07T19:50:03.978Z,20.83
2023-04-07T19:52:32.546Z,18.70
2023-04-07T19:55:00.930Z,15.73
2023-04-07T19:57:28.516Z,14.20
2023-04-07T19:59:55.345Z,17.33
2023-04-07T20:02:22.134Z,17.63
2023-04-07T20:04:49.072Z,16.20
2023-04-07T20:07:15.884Z,15.97
2023-04-07T20:09:42.563Z,16.80
2023-04-07T20:12:09.382Z,24.67
2023-04-07T20:14:36.575Z,17.37
2023-04-07T20:17:03.431Z,18.63
2023-04-07T20:19:30.321Z,17.77
2023-04-07T20:21:57.326Z,19.33
2023-04-07T20:24:24.280Z,17.00
2023-04-07T20:26:50.987Z,19.60
2023-04-07T20:29:18.133Z,16.23
2023-04-07T20:31:45.777Z,22.77
2023-04-07T20:34:12.490Z,18.63
2023-04-07T20:36:39.244Z,21.20
2023-04-07T20:39:06.405Z,23.80
2023-04-07T20:41:33.109Z,17.23
2023-04-07T20:43:59.886Z,23.07
2023-04-07T20:46:26.753Z,21.33
2023-04-07T20:48:53.513Z,17.57
2023-04-07T20:51:20.199Z,18.30
2023-04-07T20:53:47.022Z,16.00
2023-04-07T20:56:14.231Z,16.23
2023-04-07T20:58:41.071Z,14.53
2023-04-07T21:01:07.828Z,15.37
2023-04-07T21:03:35.958Z,16.40
2023-04-07T21:06:04.766Z,14.07
2023-04-07T21:08:31.593Z,14.37
2023-04-07T21:10:58.555Z,20.00
2023-04-07T21:13:27.142Z,19.00
2023-04-07T21:15:53.969Z,16.80
2023-04-07T21:18:20.915Z,15.93
2023-04-07T21:20:47.565Z,18.27
2023-04-07T21:23:14.322Z,18.63
2023-04-07T21:25:41.112Z,14.97
2023-04-07T21:28:07.852Z,16.23
2023-04-07T21:30:34.541Z,16.67
2023-04-07T21:33:01.390Z,20.83
2023-04-07T21:35:28.908Z,16.93
2023-04-07T21:37:56.313Z,14.57
2023-04-07T21:40:23.067Z,16.37
2023-04-07T21:42:51.833Z,17.57
2023-04-07T21:45:19.522Z,13.37
2023-04-07T21:47:46.798Z,11.93
2023-04-07T21:50:13.737Z,14.27
2023-04-07T21:52:41.162Z,16.73
2023-04-07T21:55:09.990Z,11.73
2023-04-07T21:57:36.961Z,11.37
2023-04-07T22:00:04.290Z,12.63
2023-04-07T22:02:31.262Z,12.70
2023-04-07T22:04:58.087Z,15.43
2023-04-07T22:07:24.865Z,12.17
2023-04-07T22:09:51.582Z,12.60
2023-04-07T22:12:18.296Z,13.33
2023-04-07T22:14:45.322Z,11.77
2023-04-07T22:17:12.034Z,11.20
2023-04-07T22:19:38.775Z,15.23
2023-04-07T22:22:07.652Z,15.00
2023-04-07T22:24:34.926Z,16.80
2023-04-07T22:27:02.319Z,16.80
2023-04-07T22:29:29.153Z,15.00
2023-04-07T22:31:55.897Z,15.83
2023-04-07T22:34:22.703Z,13.00
2023-04-07T22:36:49.442Z,11.30
2023-04-07T22:39:16.177Z,19.63
2023-04-07T22:41:42.909Z,15.90
2023-04-07T22:44:09.637Z,16.17
2023-04-07T22:46:36.405Z,21.10
2023-04-07T22:49:03.525Z,15.97
2023-04-07T22:51:30.312Z,13.07
2023-04-07T22:53:57.171Z,12.80
2023-04-07T22:56:24.317Z,12.73
2023-04-07T22:58:51.646Z,10.20
2023-04-07T23:01:18.734Z,12.13
2023-04-07T23:03:45.735Z,8.63
2023-04-07T23:06:12.960Z,8.47
2023-04-07T23:08:39.727Z,8.33
2023-04-07T23:11:09.705Z,9.50
2023-04-07T23:13:36.473Z,8.67
2023-04-07T23:16:05.593Z,9.03
2023-04-07T23:18:32.484Z,10.03
2023-04-07T23:20:59.214Z,7.97
2023-04-07T23:23:25.935Z,9.10
2023-04-07T23:25:52.629Z,10.03
2023-04-07T23:28:19.336Z,10.50
2023-04-07T23:30:46.102Z,9.03
2023-04-07T23:33:12.839Z,8.20
2023-04-07T23:35:39.565Z,7.83
2023-04-07T23:38:08.747Z,8.50
2023-04-07T23:40:35.531Z,10.53
2023-04-07T23:43:02.412Z,8.40
2023-04-07T23:45:29.345Z,7.93
2023-04-07T23:47:56.172Z,7.87
2023-04-07T23:50:23.388Z,8.47
2023-04-07T23:52:50.070Z,9.60
2023-04-07T23:55:16.850Z,7.27
2023-04-07T23:57:43.721Z,8.30
