createdAt,value
2024-04-09T00:00:07.906Z,736.00
2024-04-09T00:01:07.813Z,734.00
2024-04-09T00:02:07.776Z,734.00
2024-04-09T00:03:07.838Z,737.00
2024-04-09T00:04:07.833Z,741.00
2024-04-09T00:05:07.844Z,742.00
2024-04-09T00:06:07.818Z,741.00
2024-04-09T00:07:07.748Z,738.00
2024-04-09T00:08:07.744Z,739.00
2024-04-09T00:09:07.813Z,736.00
2024-04-09T00:10:07.966Z,735.00
2024-04-09T00:11:07.774Z,736.00
2024-04-09T00:12:07.803Z,735.00
2024-04-09T00:13:07.746Z,733.00
2024-04-09T00:14:07.745Z,733.00
2024-04-09T00:15:07.767Z,733.00
2024-04-09T00:16:07.725Z,731.00
2024-04-09T00:17:07.769Z,733.00
2024-04-09T00:18:07.970Z,731.00
2024-04-09T00:19:07.910Z,729.00
2024-04-09T00:20:07.735Z,730.00
2024-04-09T00:21:07.723Z,729.00
2024-04-09T00:22:07.722Z,730.00
2024-04-09T00:23:07.718Z,730.00
2024-04-09T00:24:07.709Z,733.00
2024-04-09T00:25:07.708Z,730.00
2024-04-09T00:26:07.705Z,728.00
2024-04-09T00:27:07.753Z,730.00
2024-04-09T00:28:07.708Z,730.00
2024-04-09T00:29:07.742Z,727.00
2024-04-09T00:30:07.825Z,729.00
2024-04-09T00:31:07.822Z,730.00
2024-04-09T00:32:07.872Z,730.00
2024-04-09T00:33:08.050Z,730.00
2024-04-09T00:34:08.095Z,730.00
2024-04-09T00:35:08.010Z,731.00
2024-04-09T00:36:08.063Z,728.00
2024-04-09T00:37:08.091Z,727.00
2024-04-09T00:38:08.241Z,724.00
2024-04-09T00:39:08.224Z,724.00
2024-04-09T00:40:08.244Z,722.00
2024-04-09T00:41:08.292Z,718.00
2024-04-09T00:42:08.414Z,717.00
2024-04-09T00:43:08.379Z,722.00
2024-04-09T00:44:08.417Z,721.00
2024-04-09T00:45:08.505Z,725.00
2024-04-09T00:46:08.528Z,722.00
2024-04-09T00:47:08.639Z,723.00
2024-04-09T00:48:08.787Z,724.00
2024-04-09T00:49:09.386Z,724.00
2024-04-09T00:50:08.685Z,725.00
2024-04-09T00:51:08.793Z,725.00
2024-04-09T00:52:08.773Z,728.00
2024-04-09T00:53:08.818Z,727.00
2024-04-09T00:54:08.873Z,730.00
2024-04-09T00:55:08.907Z,732.00
2024-04-09T00:56:08.952Z,732.00
2024-04-09T00:57:09.063Z,733.00
2024-04-09T00:58:09.046Z,730.00
2024-04-09T00:59:09.092Z,730.00
2024-04-09T01:00:09.216Z,730.00
2024-04-09T01:01:09.224Z,729.00
2024-04-09T01:02:09.250Z,728.00
2024-04-09T01:03:09.428Z,728.00
2024-04-09T01:04:09.439Z,730.00
2024-04-09T01:05:09.372Z,731.00
2024-04-09T01:06:09.447Z,737.00
2024-04-09T01:07:09.466Z,738.00
2024-04-09T01:08:09.549Z,735.00
2024-04-09T01:09:09.600Z,735.00
2024-04-09T01:10:09.618Z,734.00
2024-04-09T01:11:09.695Z,734.00
2024-04-09T01:12:09.755Z,734.00
2024-04-09T01:13:09.776Z,736.00
2024-04-09T01:14:09.818Z,735.00
2024-04-09T01:15:09.908Z,731.00
2024-04-09T01:16:09.920Z,728.00
2024-04-09T01:17:09.990Z,727.00
2024-04-09T01:18:10.078Z,728.00
2024-04-09T01:19:10.133Z,730.00
2024-04-09T01:20:10.108Z,733.00
2024-04-09T01:21:10.191Z,730.00
2024-04-09T01:22:10.210Z,727.00
2024-04-09T01:23:10.276Z,727.00
2024-04-09T01:24:10.345Z,727.00
2024-04-09T01:25:10.380Z,729.00
2024-04-09T01:26:10.484Z,730.00
2024-04-09T01:27:10.525Z,729.00
2024-04-09T01:28:10.630Z,729.00
2024-04-09T01:29:10.605Z,727.00
2024-04-09T01:30:10.799Z,722.00
2024-04-09T01:31:10.707Z,719.00
2024-04-09T01:32:10.754Z,717.00
2024-04-09T01:33:10.908Z,720.00
2024-04-09T01:34:11.099Z,722.00
2024-04-09T01:35:10.922Z,723.00
2024-04-09T01:36:11.015Z,723.00
2024-04-09T01:37:11.063Z,723.00
2024-04-09T01:38:11.099Z,722.00
2024-04-09T01:39:11.167Z,721.00
2024-04-09T01:40:11.206Z,722.00
2024-04-09T01:41:11.267Z,723.00
2024-04-09T01:42:11.362Z,722.00
2024-04-09T01:43:11.377Z,722.00
2024-04-09T01:44:11.427Z,724.00
2024-04-09T01:45:11.546Z,724.00
2024-04-09T01:46:11.550Z,726.00
2024-04-09T01:47:11.669Z,727.00
2024-04-09T01:48:11.740Z,726.00
2024-04-09T01:49:11.718Z,724.00
2024-04-09T01:50:11.886Z,722.00
2024-04-09T01:51:11.882Z,724.00
2024-04-09T01:52:12.752Z,724.00
2024-04-09T01:53:11.934Z,725.00
2024-04-09T01:54:12.006Z,724.00
2024-04-09T01:55:12.023Z,724.00
2024-04-09T01:56:12.101Z,725.00
2024-04-09T01:57:12.184Z,726.00
2024-04-09T01:58:12.181Z,726.00
2024-04-09T01:59:12.225Z,724.00
2024-04-09T02:00:12.340Z,723.00
2024-04-09T02:01:12.366Z,720.00
2024-04-09T02:02:12.364Z,720.00
2024-04-09T02:03:12.544Z,719.00
2024-04-09T02:04:12.588Z,720.00
2024-04-09T02:05:12.517Z,723.00
2024-04-09T02:06:12.606Z,723.00
2024-04-09T02:07:12.622Z,722.00
2024-04-09T02:08:12.666Z,723.00
2024-04-09T02:09:12.738Z,726.00
2024-04-09T02:10:12.764Z,724.00
2024-04-09T02:11:12.852Z,721.00
2024-04-09T02:12:12.885Z,721.00
2024-04-09T02:13:12.924Z,720.00
2024-04-09T02:14:12.973Z,717.00
2024-04-09T02:15:13.056Z,718.00
2024-04-09T02:16:13.096Z,714.00
2024-04-09T02:17:13.133Z,713.00
2024-04-09T02:18:13.301Z,713.00
2024-04-09T02:19:13.233Z,710.00
2024-04-09T02:20:13.294Z,713.00
2024-04-09T02:21:16.137Z,710.00
2024-04-09T02:22:13.343Z,710.00
2024-04-09T02:23:13.331Z,709.00
2024-04-09T02:24:13.363Z,709.00
2024-04-09T02:25:13.296Z,706.00
2024-04-09T02:26:13.287Z,709.00
2024-04-09T02:27:13.381Z,710.00
2024-04-09T02:28:13.313Z,708.00
2024-04-09T02:29:13.297Z,710.00
2024-04-09T02:30:13.345Z,711.00
2024-04-09T02:31:13.298Z,713.00
2024-04-09T02:32:13.319Z,712.00
2024-04-09T02:33:13.377Z,711.00
2024-04-09T02:34:13.300Z,712.00
2024-04-09T02:35:13.299Z,710.00
2024-04-09T02:36:13.449Z,709.00
2024-04-09T02:37:13.286Z,708.00
2024-04-09T02:38:13.310Z,707.00
2024-04-09T02:39:13.301Z,705.00
2024-04-09T02:40:13.291Z,707.00
2024-04-09T02:41:13.272Z,707.00
2024-04-09T02:42:13.297Z,705.00
2024-04-09T02:43:13.262Z,706.00
2024-04-09T02:44:13.258Z,706.00
2024-04-09T02:45:14.293Z,707.00
2024-04-09T02:46:13.257Z,707.00
2024-04-09T02:47:13.308Z,707.00
2024-04-09T02:48:13.305Z,703.00
2024-04-09T02:49:13.371Z,702.00
2024-04-09T02:50:13.336Z,704.00
2024-04-09T02:51:13.415Z,703.00
2024-04-09T02:52:13.436Z,705.00
2024-04-09T02:53:13.499Z,704.00
2024-04-09T02:54:13.615Z,707.00
2024-04-09T02:55:13.612Z,709.00
2024-04-09T02:56:13.662Z,707.00
2024-04-09T02:57:13.769Z,704.00
2024-04-09T02:58:13.772Z,703.00
2024-04-09T02:59:13.829Z,699.00
2024-04-09T03:00:13.909Z,700.00
2024-04-09T03:01:14.027Z,699.00
2024-04-09T03:02:14.033Z,698.00
2024-04-09T03:03:14.126Z,699.00
2024-04-09T03:04:14.188Z,700.00
2024-04-09T03:05:14.171Z,700.00
2024-04-09T03:06:14.358Z,700.00
2024-04-09T03:07:14.311Z,702.00
2024-04-09T03:08:14.342Z,701.00
2024-04-09T03:09:14.470Z,700.00
2024-04-09T03:10:14.483Z,701.00
2024-04-09T03:11:14.538Z,702.00
2024-04-09T03:12:14.596Z,704.00
2024-04-09T03:13:14.611Z,701.00
2024-04-09T03:14:14.673Z,701.00
2024-04-09T03:15:14.780Z,702.00
2024-04-09T03:16:14.807Z,703.00
2024-04-09T03:17:14.822Z,702.00
2024-04-09T03:18:15.042Z,704.00
2024-04-09T03:19:14.946Z,702.00
2024-04-09T03:20:14.999Z,701.00
2024-04-09T03:21:15.222Z,702.00
2024-04-09T03:22:15.100Z,700.00
2024-04-09T03:23:15.155Z,700.00
2024-04-09T03:24:15.250Z,699.00
2024-04-09T03:25:15.270Z,699.00
2024-04-09T03:26:15.379Z,701.00
2024-04-09T03:27:15.389Z,699.00
2024-04-09T03:28:15.422Z,699.00
2024-04-09T03:29:15.488Z,698.00
2024-04-09T03:30:15.564Z,697.00
2024-04-09T03:31:15.608Z,695.00
2024-04-09T03:32:15.665Z,697.00
2024-04-09T03:33:15.775Z,696.00
2024-04-09T03:34:15.820Z,699.00
2024-04-09T03:35:15.816Z,700.00
2024-04-09T03:36:15.906Z,701.00
2024-04-09T03:37:15.903Z,698.00
2024-04-09T03:38:15.964Z,694.00
2024-04-09T03:39:16.066Z,693.00
2024-04-09T03:40:16.055Z,691.00
2024-04-09T03:41:16.087Z,694.00
2024-04-09T03:42:16.191Z,694.00
2024-04-09T03:43:16.196Z,693.00
2024-04-09T03:44:16.267Z,693.00
2024-04-09T03:45:16.336Z,695.00
2024-04-09T03:46:16.423Z,696.00
2024-04-09T03:47:16.462Z,696.00
2024-04-09T03:48:16.571Z,693.00
2024-04-09T03:49:16.590Z,694.00
2024-04-09T03:50:16.575Z,694.00
2024-04-09T03:51:16.829Z,694.00
2024-04-09T03:52:16.674Z,695.00
2024-04-09T03:53:16.739Z,695.00
2024-04-09T03:54:16.812Z,696.00
2024-04-09T03:55:16.836Z,697.00
2024-04-09T03:56:16.895Z,698.00
2024-04-09T03:57:17.002Z,700.00
2024-04-09T03:58:17.029Z,699.00
2024-04-09T03:59:17.070Z,698.00
2024-04-09T04:00:17.189Z,701.00
2024-04-09T04:01:17.237Z,700.00
2024-04-09T04:02:17.288Z,697.00
2024-04-09T04:03:17.402Z,696.00
2024-04-09T04:04:17.466Z,696.00
2024-04-09T04:05:17.410Z,698.00
2024-04-09T04:06:17.585Z,700.00
2024-04-09T04:07:17.554Z,700.00
2024-04-09T04:08:17.567Z,703.00
2024-04-09T04:09:17.644Z,706.00
2024-04-09T04:10:17.685Z,703.00
2024-04-09T04:11:17.789Z,702.00
2024-04-09T04:12:17.828Z,699.00
2024-04-09T04:13:17.851Z,700.00
2024-04-09T04:14:17.910Z,701.00
2024-04-09T04:15:18.008Z,700.00
2024-04-09T04:16:18.002Z,699.00
2024-04-09T04:17:18.237Z,698.00
2024-04-09T04:18:18.159Z,694.00
2024-04-09T04:19:18.255Z,694.00
2024-04-09T04:20:18.226Z,693.00
2024-04-09T04:21:18.438Z,695.00
2024-04-09T04:22:18.343Z,697.00
2024-04-09T04:23:18.389Z,698.00
2024-04-09T04:24:18.466Z,698.00
2024-04-09T04:25:18.495Z,698.00
2024-04-09T04:26:18.555Z,697.00
2024-04-09T04:27:18.619Z,699.00
2024-04-09T04:28:18.692Z,699.00
2024-04-09T04:29:18.727Z,696.00
2024-04-09T04:30:18.837Z,699.00
2024-04-09T04:31:18.846Z,700.00
2024-04-09T04:32:19.010Z,698.00
2024-04-09T04:33:19.221Z,696.00
2024-04-09T04:34:19.092Z,697.00
2024-04-09T04:35:19.068Z,695.00
2024-04-09T04:36:26.235Z,686.00
2024-04-09T04:37:27.167Z,680.00
2024-04-09T04:38:27.129Z,680.00
2024-04-09T04:39:27.167Z,682.00
2024-04-09T04:40:27.058Z,684.00
2024-04-09T04:41:27.021Z,685.00
2024-04-09T04:42:27.196Z,685.00
2024-04-09T04:43:26.982Z,683.00
2024-04-09T04:44:26.912Z,685.00
2024-04-09T04:45:26.941Z,686.00
2024-04-09T04:46:26.852Z,687.00
2024-04-09T04:47:26.872Z,688.00
2024-04-09T04:48:26.978Z,690.00
2024-04-09T04:49:27.099Z,687.00
2024-04-09T04:50:26.808Z,687.00
2024-04-09T04:51:26.890Z,686.00
2024-04-09T04:52:26.860Z,688.00
2024-04-09T04:53:27.845Z,686.00
2024-04-09T04:54:26.951Z,684.00
2024-04-09T04:55:26.931Z,685.00
2024-04-09T04:56:26.957Z,687.00
2024-04-09T04:57:27.004Z,684.00
2024-04-09T04:58:27.024Z,683.00
2024-04-09T04:59:27.003Z,684.00
2024-04-09T05:00:27.085Z,681.00
2024-04-09T05:01:28.577Z,684.00
2024-04-09T05:02:27.877Z,685.00
2024-04-09T05:03:27.453Z,683.00
2024-04-09T05:04:27.422Z,686.00
2024-04-09T05:05:27.287Z,688.00
2024-04-09T05:06:27.388Z,681.00
2024-04-09T05:07:27.346Z,678.00
2024-04-09T05:08:27.387Z,681.00
2024-04-09T05:09:27.479Z,682.00
2024-04-09T05:10:27.377Z,684.00
2024-04-09T05:11:27.477Z,682.00
2024-04-09T05:12:27.483Z,683.00
2024-04-09T05:13:27.425Z,681.00
2024-04-09T05:14:27.450Z,681.00
2024-04-09T05:15:30.079Z,679.00
2024-04-09T05:16:27.424Z,679.00
2024-04-09T05:17:27.508Z,682.00
2024-04-09T05:18:27.490Z,684.00
2024-04-09T05:19:27.501Z,686.00
2024-04-09T05:20:27.253Z,688.00
2024-04-09T05:21:27.192Z,691.00
2024-04-09T05:22:27.133Z,739.00
2024-04-09T05:23:27.093Z,753.00
2024-04-09T05:24:27.108Z,762.00
2024-04-09T05:25:27.016Z,778.00
2024-04-09T05:26:26.952Z,792.00
2024-04-09T05:27:26.941Z,831.00
2024-04-09T05:28:26.871Z,840.00
2024-04-09T05:29:26.904Z,841.00
2024-04-09T05:30:26.970Z,845.00
2024-04-09T05:31:26.944Z,850.00
2024-04-09T05:32:27.104Z,858.00
2024-04-09T05:33:27.164Z,864.00
2024-04-09T05:34:27.028Z,872.00
2024-04-09T05:35:27.044Z,900.00
2024-04-09T05:36:27.113Z,912.00
2024-04-09T05:37:27.095Z,938.00
2024-04-09T05:38:27.379Z,964.00
2024-04-09T05:39:27.445Z,991.00
2024-04-09T05:40:27.100Z,1007.00
2024-04-09T05:41:27.091Z,1026.00
2024-04-09T05:42:27.181Z,1084.00
2024-04-09T05:43:27.381Z,1100.00
2024-04-09T05:44:27.074Z,1116.00
2024-04-09T05:45:27.125Z,1134.00
2024-04-09T05:46:27.079Z,1151.00
2024-04-09T05:47:27.177Z,1181.00
2024-04-09T05:48:27.568Z,1198.00
2024-04-09T05:49:27.159Z,1209.00
2024-04-09T05:50:27.010Z,1222.00
2024-04-09T05:51:27.021Z,1231.00
2024-04-09T05:52:27.132Z,1239.00
2024-04-09T05:53:27.376Z,1250.00
2024-04-09T05:54:27.069Z,1256.00
2024-04-09T05:55:27.390Z,1220.00
2024-04-09T05:56:26.941Z,1234.00
2024-04-09T05:57:26.957Z,1197.00
2024-04-09T05:58:28.374Z,1081.00
2024-04-09T05:59:26.933Z,1166.00
2024-04-09T06:00:27.439Z,913.00
2024-04-09T06:01:26.968Z,1084.00
2024-04-09T06:02:27.114Z,1146.00
2024-04-09T06:03:27.472Z,1203.00
2024-04-09T06:04:27.114Z,1239.00
2024-04-09T06:05:27.087Z,1271.00
2024-04-09T06:06:27.664Z,1291.00
2024-04-09T06:07:27.068Z,1299.00
2024-04-09T06:08:27.140Z,1311.00
2024-04-09T06:09:27.081Z,1318.00
2024-04-09T06:10:27.392Z,1339.00
2024-04-09T06:11:27.068Z,1357.00
2024-04-09T06:12:27.066Z,1375.00
2024-04-09T06:13:27.424Z,1387.00
2024-04-09T06:14:26.956Z,1397.00
2024-04-09T06:15:27.039Z,1405.00
2024-04-09T06:16:26.919Z,1409.00
2024-04-09T06:17:26.904Z,1418.00
2024-04-09T06:18:26.968Z,1463.00
2024-04-09T06:19:26.899Z,1457.00
2024-04-09T06:20:26.743Z,1444.00
2024-04-09T06:21:26.739Z,1448.00
2024-04-09T06:22:26.866Z,1460.00
2024-04-09T06:23:26.627Z,1481.00
2024-04-09T06:24:26.644Z,1481.00
2024-04-09T06:25:26.533Z,1471.00
2024-04-09T06:26:26.474Z,1466.00
2024-04-09T06:27:26.495Z,1386.00
2024-04-09T06:28:26.403Z,961.00
2024-04-09T06:29:26.420Z,876.00
2024-04-09T06:30:26.470Z,746.00
2024-04-09T06:31:26.399Z,760.00
2024-04-09T06:32:26.554Z,753.00
2024-04-09T06:33:26.514Z,796.00
2024-04-09T06:34:26.434Z,909.00
2024-04-09T06:35:29.508Z,920.00
2024-04-09T06:36:27.595Z,1052.00
2024-04-09T06:37:26.476Z,1142.00
2024-04-09T06:38:26.899Z,1143.00
2024-04-09T06:39:26.599Z,1141.00
2024-04-09T06:40:26.534Z,1146.00
2024-04-09T06:41:26.520Z,1159.00
2024-04-09T06:42:26.530Z,1167.00
2024-04-09T06:43:26.512Z,1220.00
2024-04-09T06:44:26.929Z,1252.00
2024-04-09T06:45:26.562Z,1302.00
2024-04-09T06:46:26.495Z,1317.00
2024-04-09T06:47:26.496Z,1393.00
2024-04-09T06:48:27.146Z,1416.00
2024-04-09T06:49:26.571Z,1409.00
2024-04-09T06:50:26.433Z,1407.00
2024-04-09T06:51:26.483Z,1464.00
2024-04-09T06:52:26.286Z,1495.00
2024-04-09T06:53:26.285Z,1543.00
2024-04-09T06:54:42.024Z,1580.00
2024-04-09T06:55:26.173Z,1633.00
2024-04-09T06:56:26.071Z,1709.00
2024-04-09T06:57:26.029Z,1728.00
2024-04-09T06:58:25.982Z,1762.00
2024-04-09T06:59:25.910Z,1790.00
2024-04-09T07:00:25.933Z,1827.00
2024-04-09T07:01:25.902Z,1906.00
2024-04-09T07:02:28.245Z,1909.00
2024-04-09T07:03:25.823Z,1928.00
2024-04-09T07:04:25.827Z,1943.00
2024-04-09T07:05:25.648Z,1969.00
2024-04-09T07:06:25.634Z,1994.00
2024-04-09T07:07:25.495Z,2000.00
2024-04-09T07:08:25.438Z,2003.00
2024-04-09T07:09:25.443Z,2006.00
2024-04-09T07:10:25.350Z,2006.00
2024-04-09T07:11:25.414Z,2003.00
2024-04-09T07:12:25.266Z,1772.00
2024-04-09T07:13:29.445Z,1863.00
2024-04-09T07:14:25.137Z,1864.00
2024-04-09T07:15:25.477Z,1769.00
2024-04-09T07:16:25.187Z,1752.00
2024-04-09T07:17:26.027Z,1729.00
2024-04-09T07:18:25.004Z,1652.00
2024-04-09T07:19:24.953Z,1622.00
2024-04-09T07:20:24.839Z,1600.00
2024-04-09T07:21:24.915Z,1556.00
2024-04-09T07:22:24.752Z,1444.00
2024-04-09T07:23:24.720Z,1460.00
2024-04-09T07:24:25.057Z,1463.00
2024-04-09T07:25:24.727Z,1401.00
2024-04-09T07:26:24.576Z,1414.00
2024-04-09T07:27:24.563Z,1403.00
2024-04-09T07:28:24.482Z,1390.00
2024-04-09T07:29:24.427Z,1378.00
2024-04-09T07:30:24.409Z,1366.00
2024-04-09T07:31:24.344Z,1358.00
2024-04-09T07:32:24.294Z,1346.00
2024-04-09T07:33:24.326Z,1334.00
2024-04-09T07:34:24.426Z,1313.00
2024-04-09T07:35:24.142Z,938.00
2024-04-09T07:36:24.237Z,875.00
2024-04-09T07:37:24.060Z,865.00
2024-04-09T07:38:24.070Z,849.00
2024-04-09T07:39:24.515Z,851.00
2024-04-09T07:40:24.045Z,832.00
2024-04-09T07:41:24.688Z,828.00
2024-04-09T07:42:24.171Z,835.00
2024-04-09T07:43:24.087Z,923.00
2024-04-09T07:44:24.129Z,921.00
2024-04-09T07:45:24.239Z,923.00
2024-04-09T07:46:24.191Z,911.00
2024-04-09T07:47:24.300Z,918.00
2024-04-09T07:48:24.299Z,1017.00
2024-04-09T07:49:24.481Z,1045.00
2024-04-09T07:50:24.249Z,960.00
2024-04-09T07:51:25.318Z,903.00
2024-04-09T07:52:24.351Z,943.00
2024-04-09T07:53:24.322Z,990.00
2024-04-09T07:54:24.508Z,1093.00
2024-04-09T07:55:31.730Z,1094.00
2024-04-09T07:56:27.502Z,1112.00
2024-04-09T07:57:24.277Z,1140.00
2024-04-09T07:58:24.198Z,1172.00
2024-04-09T07:59:40.031Z,1187.00
2024-04-09T08:00:31.615Z,1212.00
2024-04-09T08:01:24.672Z,1244.00
2024-04-09T08:02:24.017Z,1280.00
2024-04-09T08:03:24.106Z,1285.00
2024-04-09T08:04:24.180Z,1288.00
2024-04-09T08:05:24.108Z,1297.00
2024-04-09T08:06:24.728Z,1346.00
2024-04-09T08:07:23.880Z,1368.00
2024-04-09T08:08:23.989Z,1385.00
2024-04-09T08:09:24.065Z,1413.00
2024-04-09T08:10:31.069Z,1428.00
2024-04-09T08:11:23.748Z,1439.00
2024-04-09T08:12:24.609Z,1456.00
2024-04-09T08:13:23.518Z,1474.00
2024-04-09T08:14:23.435Z,1494.00
2024-04-09T08:15:23.431Z,1539.00
2024-04-09T08:16:30.842Z,1541.00
2024-04-09T08:17:23.368Z,1550.00
2024-04-09T08:18:23.382Z,1569.00
2024-04-09T08:19:23.464Z,1587.00
2024-04-09T08:20:24.372Z,1606.00
2024-04-09T08:21:23.322Z,1619.00
2024-04-09T08:22:23.043Z,1640.00
2024-04-09T08:23:24.000Z,1674.00
2024-04-09T08:24:26.240Z,1676.00
2024-04-09T08:25:22.900Z,1683.00
2024-04-09T08:26:22.875Z,1705.00
2024-04-09T08:27:25.291Z,1730.00
2024-04-09T08:28:22.447Z,1755.00
2024-04-09T08:29:22.711Z,1779.00
2024-04-09T08:30:23.917Z,1799.00
2024-04-09T08:31:22.591Z,1815.00
2024-04-09T08:32:22.650Z,1829.00
2024-04-09T08:33:23.489Z,1842.00
2024-04-09T08:34:22.820Z,1858.00
2024-04-09T08:35:23.298Z,1876.00
2024-04-09T08:36:22.744Z,1895.00
2024-04-09T08:37:23.108Z,1918.00
2024-04-09T08:38:22.623Z,1927.00
2024-04-09T08:39:22.648Z,1959.00
2024-04-09T08:40:22.858Z,1976.00
2024-04-09T08:41:22.633Z,1980.00
2024-04-09T08:42:22.658Z,1984.00
2024-04-09T08:43:22.957Z,1980.00
2024-04-09T08:44:22.644Z,1976.00
2024-04-09T08:45:22.685Z,1961.00
2024-04-09T08:46:23.045Z,1332.00
2024-04-09T08:47:30.097Z,1424.00
2024-04-09T08:48:22.872Z,1412.00
2024-04-09T08:49:22.747Z,1302.00
2024-04-09T08:50:22.804Z,1466.00
2024-04-09T08:51:25.828Z,1677.00
2024-04-09T08:52:22.462Z,1590.00
2024-04-09T08:53:22.343Z,1570.00
2024-04-09T08:54:22.285Z,1547.00
2024-04-09T08:55:22.198Z,1492.00
2024-04-09T08:56:22.365Z,1452.00
2024-04-09T08:57:25.325Z,1418.00
2024-04-09T08:58:22.461Z,1466.00
2024-04-09T08:59:22.000Z,1498.00
2024-04-09T09:00:22.082Z,1489.00
2024-04-09T09:01:21.983Z,1487.00
2024-04-09T09:02:25.076Z,1503.00
2024-04-09T09:03:22.024Z,1515.00
2024-04-09T09:04:21.944Z,1533.00
2024-04-09T09:05:21.758Z,1570.00
2024-04-09T09:06:21.662Z,1569.00
2024-04-09T09:07:21.619Z,1579.00
2024-04-09T09:08:21.571Z,1584.00
2024-04-09T09:09:21.536Z,1591.00
2024-04-09T09:10:21.476Z,1594.00
2024-04-09T09:11:21.522Z,1549.00
2024-04-09T09:12:21.483Z,1517.00
2024-04-09T09:13:21.332Z,1300.00
2024-04-09T09:14:21.294Z,1499.00
2024-04-09T09:15:21.249Z,1511.00
2024-04-09T09:16:21.519Z,1515.00
2024-04-09T09:17:21.140Z,1509.00
2024-04-09T09:18:21.628Z,1506.00
2024-04-09T09:19:22.051Z,1504.00
2024-04-09T09:20:21.019Z,1506.00
2024-04-09T09:21:21.025Z,1500.00
2024-04-09T09:22:20.935Z,1494.00
2024-04-09T09:23:20.890Z,1487.00
2024-04-09T09:24:20.887Z,1483.00
2024-04-09T09:25:20.786Z,1482.00
2024-04-09T09:26:20.973Z,1478.00
2024-04-09T09:27:20.742Z,1475.00
2024-04-09T09:28:20.973Z,1463.00
2024-04-09T09:29:20.588Z,1370.00
2024-04-09T09:30:20.595Z,1427.00
2024-04-09T09:31:20.579Z,1465.00
2024-04-09T09:32:21.100Z,1498.00
2024-04-09T09:33:20.624Z,1381.00
2024-04-09T09:34:22.401Z,1473.00
2024-04-09T09:35:20.542Z,1490.00
2024-04-09T09:36:20.408Z,1499.00
2024-04-09T09:37:20.373Z,1607.00
2024-04-09T09:38:20.498Z,1603.00
2024-04-09T09:39:20.252Z,1617.00
2024-04-09T09:40:20.246Z,1658.00
2024-04-09T09:41:20.994Z,1653.00
2024-04-09T09:42:20.101Z,1733.00
2024-04-09T09:43:20.483Z,1748.00
2024-04-09T09:44:19.976Z,1756.00
2024-04-09T09:45:19.953Z,1775.00
2024-04-09T09:46:19.840Z,1900.00
2024-04-09T09:47:19.805Z,1878.00
2024-04-09T09:48:20.250Z,1871.00
2024-04-09T09:49:20.501Z,1883.00
2024-04-09T09:50:19.938Z,1879.00
2024-04-09T09:51:20.648Z,1886.00
2024-04-09T09:52:19.543Z,1887.00
2024-04-09T09:53:19.729Z,1880.00
2024-04-09T09:54:19.838Z,1883.00
2024-04-09T09:55:19.721Z,1884.00
2024-04-09T09:56:19.317Z,1904.00
2024-04-09T09:57:19.295Z,1910.00
2024-04-09T09:58:19.221Z,1916.00
2024-04-09T09:59:19.485Z,1920.00
2024-04-09T10:00:19.162Z,1930.00
2024-04-09T10:01:19.424Z,1978.00
2024-04-09T10:02:19.059Z,1906.00
2024-04-09T10:03:19.092Z,1718.00
2024-04-09T10:04:19.410Z,1800.00
2024-04-09T10:05:19.530Z,1806.00
2024-04-09T10:06:19.158Z,1690.00
2024-04-09T10:07:19.008Z,1628.00
2024-04-09T10:08:18.983Z,1616.00
2024-04-09T10:09:19.047Z,1526.00
2024-04-09T10:10:18.970Z,1468.00
2024-04-09T10:11:19.005Z,1470.00
2024-04-09T10:12:19.006Z,1479.00
2024-04-09T10:13:18.991Z,1491.00
2024-04-09T10:14:18.993Z,1474.00
2024-04-09T10:15:19.009Z,1458.00
2024-04-09T10:16:19.004Z,1467.00
2024-04-09T10:17:19.172Z,1363.00
2024-04-09T10:18:19.243Z,1362.00
2024-04-09T10:19:19.131Z,1351.00
2024-04-09T10:20:19.006Z,1307.00
2024-04-09T10:21:19.035Z,1302.00
2024-04-09T10:22:18.989Z,1301.00
2024-04-09T10:23:18.991Z,1295.00
2024-04-09T10:24:19.087Z,1269.00
2024-04-09T10:25:19.539Z,1261.00
2024-04-09T10:26:19.066Z,1250.00
2024-04-09T10:27:19.055Z,1227.00
2024-04-09T10:28:19.010Z,1220.00
2024-04-09T10:29:19.003Z,1265.00
2024-04-09T10:30:19.561Z,1295.00
2024-04-09T10:31:18.978Z,1317.00
2024-04-09T10:32:18.972Z,1345.00
2024-04-09T10:33:19.060Z,1361.00
2024-04-09T10:34:19.154Z,1353.00
2024-04-09T10:35:18.927Z,1363.00
2024-04-09T10:36:19.899Z,1371.00
2024-04-09T10:37:18.878Z,1372.00
2024-04-09T10:38:18.853Z,1376.00
2024-04-09T10:39:19.066Z,1389.00
2024-04-09T10:40:18.789Z,1390.00
2024-04-09T10:41:18.787Z,1306.00
2024-04-09T10:42:18.883Z,1295.00
2024-04-09T10:43:18.726Z,1296.00
2024-04-09T10:44:18.697Z,1295.00
2024-04-09T10:45:18.695Z,1295.00
2024-04-09T10:46:18.733Z,1286.00
2024-04-09T10:47:18.779Z,1289.00
2024-04-09T10:48:18.686Z,1298.00
2024-04-09T10:49:19.305Z,1298.00
2024-04-09T10:50:18.529Z,1295.00
2024-04-09T10:51:20.914Z,1305.00
2024-04-09T10:52:18.441Z,1372.00
2024-04-09T10:53:18.386Z,1400.00
2024-04-09T10:54:18.381Z,1412.00
2024-04-09T10:55:18.307Z,1471.00
2024-04-09T10:56:18.240Z,1499.00
2024-04-09T10:57:21.105Z,1516.00
2024-04-09T10:58:18.072Z,1548.00
2024-04-09T10:59:18.507Z,1589.00
2024-04-09T11:00:18.028Z,1669.00
2024-04-09T11:01:17.909Z,1676.00
2024-04-09T11:02:17.837Z,1748.00
2024-04-09T11:03:21.315Z,1760.00
2024-04-09T11:04:18.085Z,1773.00
2024-04-09T11:05:17.798Z,1805.00
2024-04-09T11:06:17.874Z,1857.00
2024-04-09T11:07:17.524Z,1885.00
2024-04-09T11:08:17.475Z,1926.00
2024-04-09T11:09:17.414Z,1957.00
2024-04-09T11:10:17.341Z,1990.00
2024-04-09T11:11:18.316Z,2026.00
2024-04-09T11:12:17.245Z,2043.00
2024-04-09T11:13:17.175Z,2091.00
2024-04-09T11:14:17.545Z,2121.00
2024-04-09T11:15:17.104Z,2145.00
2024-04-09T11:16:16.997Z,2150.00
2024-04-09T11:17:16.958Z,2150.00
2024-04-09T11:18:17.001Z,2148.00
2024-04-09T11:19:16.839Z,2132.00
2024-04-09T11:20:17.032Z,1945.00
2024-04-09T11:21:16.777Z,1954.00
2024-04-09T11:22:16.618Z,1993.00
2024-04-09T11:23:16.563Z,1986.00
2024-04-09T11:24:16.616Z,1981.00
2024-04-09T11:25:18.674Z,1900.00
2024-04-09T11:26:16.441Z,1891.00
2024-04-09T11:27:16.412Z,1899.00
2024-04-09T11:28:16.329Z,1895.00
2024-04-09T11:29:16.297Z,1901.00
2024-04-09T11:30:17.555Z,1907.00
2024-04-09T11:31:18.400Z,1915.00
2024-04-09T11:32:16.148Z,1915.00
2024-04-09T11:33:16.887Z,1915.00
2024-04-09T11:34:16.074Z,1917.00
2024-04-09T11:35:15.988Z,1924.00
2024-04-09T11:36:24.094Z,1929.00
2024-04-09T11:37:17.154Z,1937.00
2024-04-09T11:38:15.796Z,1941.00
2024-04-09T11:39:15.876Z,1949.00
2024-04-09T11:40:15.728Z,1954.00
2024-04-09T11:41:15.648Z,1956.00
2024-04-09T11:42:15.610Z,1958.00
2024-04-09T11:43:15.507Z,1961.00
2024-04-09T11:44:15.548Z,1965.00
2024-04-09T11:45:15.575Z,1972.00
2024-04-09T11:46:15.365Z,1985.00
2024-04-09T11:47:15.351Z,1989.00
2024-04-09T11:48:15.358Z,1992.00
2024-04-09T11:49:15.233Z,1994.00
2024-04-09T11:50:15.531Z,1994.00
2024-04-09T11:51:15.103Z,2008.00
2024-04-09T11:52:15.018Z,2013.00
2024-04-09T11:53:20.092Z,2017.00
2024-04-09T11:54:14.947Z,2025.00
2024-04-09T11:55:25.080Z,2024.00
2024-04-09T11:56:14.826Z,2031.00
2024-04-09T11:57:14.783Z,2041.00
2024-04-09T11:58:14.724Z,2072.00
2024-04-09T11:59:14.675Z,2073.00
2024-04-09T12:00:14.645Z,2072.00
2024-04-09T12:01:15.293Z,2078.00
2024-04-09T12:02:14.523Z,2081.00
2024-04-09T12:03:14.580Z,2081.00
2024-04-09T12:04:14.633Z,2088.00
2024-04-09T12:05:14.460Z,2105.00
2024-04-09T12:06:14.359Z,2111.00
2024-04-09T12:07:14.206Z,2119.00
2024-04-09T12:08:14.151Z,2118.00
2024-04-09T12:09:14.148Z,2110.00
2024-04-09T12:10:14.049Z,2106.00
2024-04-09T12:11:14.002Z,2106.00
2024-04-09T12:12:13.994Z,2114.00
2024-04-09T12:13:13.875Z,2118.00
2024-04-09T12:14:13.833Z,2118.00
2024-04-09T12:15:13.794Z,2115.00
2024-04-09T12:16:13.710Z,2120.00